createdAt,value
2023-05-22T00:00:22.634Z,99.90
2023-05-22T00:02:50.903Z,99.90
2023-05-22T00:05:21.116Z,99.90
2023-05-22T00:07:52.548Z,99.90
2023-05-22T00:10:20.977Z,99.90
2023-05-22T00:12:50.453Z,99.90
2023-05-22T00:15:19.457Z,99.90
2023-05-22T00:17:50.246Z,99.90
2023-05-22T00:20:20.964Z,99.90
2023-05-22T00:22:50.400Z,99.90
2023-05-22T00:25:20.622Z,99.90
2023-05-22T00:27:50.962Z,99.90
2023-05-22T00:30:19.462Z,99.90
2023-05-22T00:32:49.073Z,99.90
2023-05-22T00:35:19.111Z,99.90
2023-05-22T00:37:50.747Z,99.90
2023-05-22T00:40:20.012Z,99.90
2023-05-22T00:42:48.205Z,99.90
2023-05-22T00:45:17.976Z,99.90
2023-05-22T00:47:46.456Z,99.90
2023-05-22T00:50:14.777Z,99.90
2023-05-22T00:52:44.394Z,99.90
2023-05-22T00:55:13.612Z,99.90
2023-05-22T00:57:42.711Z,99.90
2023-05-22T01:00:11.984Z,99.90
2023-05-22T01:02:43.402Z,99.90
2023-05-22T01:05:18.506Z,99.90
2023-05-22T01:07:46.814Z,99.90
2023-05-22T01:10:14.986Z,99.90
2023-05-22T01:12:53.586Z,99.90
2023-05-22T01:15:30.719Z,99.90
2023-05-22T01:18:11.284Z,99.90
2023-05-22T01:20:46.587Z,99.90
2023-05-22T01:23:42.204Z,99.90
2023-05-22T01:26:52.600Z,99.90
2023-05-22T01:29:47.253Z,99.90
2023-05-22T01:32:22.056Z,99.90
2023-05-22T01:34:55.563Z,99.90
2023-05-22T01:37:25.670Z,99.90
2023-05-22T01:39:54.592Z,99.90
2023-05-22T01:42:23.199Z,99.90
2023-05-22T01:44:53.259Z,99.90
2023-05-22T01:47:23.374Z,99.90
2023-05-22T01:49:53.162Z,99.90
2023-05-22T01:52:34.470Z,99.90
2023-05-22T01:55:17.796Z,99.90
2023-05-22T01:57:54.032Z,99.90
2023-05-22T02:00:23.354Z,99.90
2023-05-22T02:02:58.328Z,99.90
2023-05-22T02:05:30.778Z,99.90
2023-05-22T02:08:02.124Z,99.90
2023-05-22T02:10:32.505Z,99.90
2023-05-22T02:13:00.906Z,99.90
2023-05-22T02:15:28.954Z,99.90
2023-05-22T02:18:02.116Z,99.90
2023-05-22T02:20:32.037Z,99.90
2023-05-22T02:22:59.800Z,99.90
2023-05-22T02:25:29.525Z,99.90
2023-05-22T02:27:57.746Z,99.90
2023-05-22T02:30:25.540Z,99.90
2023-05-22T02:32:54.989Z,99.90
2023-05-22T02:35:24.743Z,99.90
2023-05-22T02:37:54.417Z,99.90
2023-05-22T02:40:23.582Z,99.90
2023-05-22T02:42:52.160Z,99.90
2023-05-22T02:45:23.978Z,99.90
2023-05-22T02:47:52.470Z,99.90
2023-05-22T02:50:20.326Z,99.90
2023-05-22T02:52:52.507Z,99.90
2023-05-22T02:55:21.585Z,99.90
2023-05-22T02:57:50.169Z,99.90
2023-05-22T03:00:19.788Z,99.90
2023-05-22T03:02:48.811Z,99.90
2023-05-22T03:05:17.867Z,99.90
2023-05-22T03:07:48.583Z,99.90
2023-05-22T03:10:18.701Z,99.90
2023-05-22T03:12:47.164Z,99.90
2023-05-22T03:15:16.171Z,99.90
2023-05-22T03:17:46.595Z,99.90
2023-05-22T03:20:17.960Z,99.90
2023-05-22T03:22:46.377Z,99.90
2023-05-22T03:25:14.295Z,99.90
2023-05-22T03:27:43.775Z,99.90
2023-05-22T03:30:14.788Z,99.90
2023-05-22T03:32:46.571Z,99.90
2023-05-22T03:35:20.005Z,99.90
2023-05-22T03:37:48.338Z,99.90
2023-05-22T03:40:17.332Z,99.90
2023-05-22T03:42:49.364Z,99.90
2023-05-22T03:45:18.165Z,99.90
2023-05-22T03:47:47.064Z,99.90
2023-05-22T03:50:15.445Z,99.90
2023-05-22T03:52:44.004Z,99.90
2023-05-22T03:55:12.084Z,99.90
2023-05-22T03:57:43.556Z,99.90
2023-05-22T04:00:17.286Z,99.90
2023-05-22T04:02:47.111Z,99.90
2023-05-22T04:05:15.178Z,99.90
2023-05-22T04:07:44.769Z,99.90
2023-05-22T04:10:13.261Z,99.90
2023-05-22T04:12:41.504Z,99.90
2023-05-22T04:15:13.736Z,99.90
2023-05-22T04:17:43.558Z,99.90
2023-05-22T04:20:12.136Z,99.90
2023-05-22T04:22:41.147Z,99.90
2023-05-22T04:25:10.803Z,99.90
2023-05-22T04:27:39.711Z,99.90
2023-05-22T04:30:10.564Z,99.90
2023-05-22T04:32:40.882Z,99.90
2023-05-22T04:35:10.309Z,99.90
2023-05-22T04:37:41.200Z,99.90
2023-05-22T04:40:12.046Z,99.90
2023-05-22T04:42:40.524Z,99.90
2023-05-22T04:45:11.396Z,99.90
2023-05-22T04:47:42.760Z,99.90
2023-05-22T04:50:16.184Z,99.90
2023-05-22T04:52:47.334Z,99.90
2023-05-22T04:55:15.962Z,99.90
2023-05-22T04:57:45.925Z,99.90
2023-05-22T05:00:17.030Z,99.90
2023-05-22T05:02:47.571Z,99.90
2023-05-22T05:05:20.826Z,99.90
2023-05-22T05:07:51.879Z,99.90
2023-05-22T05:10:23.987Z,99.90
2023-05-22T05:12:55.189Z,99.90
2023-05-22T05:15:27.403Z,99.90
2023-05-22T05:18:00.997Z,99.90
2023-05-22T05:20:31.904Z,99.90
2023-05-22T05:23:00.124Z,99.90
2023-05-22T05:25:28.734Z,99.90
2023-05-22T05:27:58.180Z,99.90
2023-05-22T05:33:19.735Z,99.90
2023-05-22T05:35:50.687Z,99.90
2023-05-22T05:38:18.739Z,99.90
2023-05-22T05:40:47.738Z,99.90
2023-05-22T05:43:17.145Z,99.90
2023-05-22T05:45:47.786Z,99.90
2023-05-22T05:48:18.068Z,99.90
2023-05-22T05:50:45.937Z,99.90
2023-05-22T05:53:14.022Z,99.90
2023-05-22T05:55:43.904Z,99.90
2023-05-22T05:58:13.040Z,99.90
2023-05-22T06:00:42.452Z,99.90
2023-05-22T06:03:10.800Z,99.80
2023-05-22T06:05:40.080Z,99.90
2023-05-22T06:08:08.634Z,99.60
2023-05-22T06:10:36.515Z,98.90
2023-05-22T06:13:04.737Z,98.00
2023-05-22T06:15:34.749Z,98.40
2023-05-22T06:18:03.608Z,98.20
2023-05-22T06:20:36.409Z,97.60
2023-05-22T06:23:11.279Z,97.40
2023-05-22T06:25:40.055Z,95.90
2023-05-22T06:28:07.938Z,95.70
2023-05-22T06:30:40.009Z,93.90
2023-05-22T06:33:09.350Z,93.80
2023-05-22T06:35:38.316Z,94.00
2023-05-22T06:38:07.713Z,92.50
2023-05-22T06:40:35.734Z,91.30
2023-05-22T06:43:04.025Z,89.30
2023-05-22T06:45:32.566Z,86.90
2023-05-22T06:48:00.625Z,88.80
2023-05-22T06:50:28.571Z,86.60
2023-05-22T06:52:56.618Z,85.10
2023-05-22T06:55:26.580Z,83.90
2023-05-22T06:57:54.935Z,81.10
2023-05-22T07:00:23.295Z,79.50
2023-05-22T07:02:51.694Z,79.50
2023-05-22T07:05:20.007Z,78.90
2023-05-22T07:07:47.859Z,77.60
2023-05-22T07:10:15.947Z,76.20
2023-05-22T07:12:45.242Z,77.20
2023-05-22T07:15:14.983Z,76.00
2023-05-22T07:17:43.394Z,75.40
2023-05-22T07:20:12.311Z,74.60
2023-05-22T07:22:40.395Z,74.70
2023-05-22T07:25:08.755Z,72.70
2023-05-22T07:27:36.837Z,71.30
2023-05-22T07:30:07.599Z,71.60
2023-05-22T07:32:41.050Z,70.00
2023-05-22T07:35:10.801Z,69.70
2023-05-22T07:37:39.423Z,69.60
2023-05-22T07:40:09.694Z,68.50
2023-05-22T07:42:38.655Z,67.70
2023-05-22T07:45:08.898Z,68.50
2023-05-22T07:47:37.313Z,67.30
2023-05-22T07:50:05.817Z,67.20
2023-05-22T07:52:33.909Z,66.90
2023-05-22T07:55:04.309Z,65.80
2023-05-22T07:57:32.896Z,65.70
2023-05-22T08:00:00.743Z,65.20
2023-05-22T08:02:30.280Z,63.20
2023-05-22T08:04:58.227Z,62.40
2023-05-22T08:07:26.080Z,60.50
2023-05-22T08:09:53.906Z,59.00
2023-05-22T08:12:21.680Z,55.70
2023-05-22T08:14:49.695Z,54.80
2023-05-22T08:17:37.940Z,51.90
2023-05-22T08:20:23.610Z,49.50
2023-05-22T08:22:53.289Z,47.70
2023-05-22T08:25:21.756Z,47.40
2023-05-22T08:27:49.854Z,44.30
2023-05-22T08:30:17.919Z,43.60
2023-05-22T08:32:46.063Z,42.80
2023-05-22T08:35:15.728Z,43.50
2023-05-22T08:37:43.863Z,43.80
2023-05-22T08:40:13.845Z,41.00
2023-05-22T08:42:43.258Z,41.00
2023-05-22T08:45:13.106Z,40.20
2023-05-22T08:47:44.237Z,38.50
2023-05-22T08:50:13.287Z,36.40
2023-05-22T08:52:49.352Z,33.10
2023-05-22T08:55:20.032Z,30.70
2023-05-22T08:57:48.307Z,30.10
2023-05-22T09:00:17.571Z,30.80
2023-05-22T09:02:46.408Z,30.80
2023-05-22T09:05:14.728Z,31.10
2023-05-22T09:07:44.198Z,30.40
2023-05-22T09:10:12.538Z,29.90
2023-05-22T09:13:00.312Z,29.90
2023-05-22T09:15:31.263Z,29.20
2023-05-22T09:17:59.131Z,27.40
2023-05-22T09:20:29.778Z,27.10
2023-05-22T09:22:58.958Z,25.50
2023-05-22T09:25:28.327Z,25.00
2023-05-22T09:27:59.938Z,24.00
2023-05-22T09:30:27.798Z,22.60
2023-05-22T09:32:59.552Z,20.40
2023-05-22T09:35:31.147Z,20.10
2023-05-22T09:38:00.612Z,20.70
2023-05-22T09:40:29.814Z,19.10
2023-05-22T09:42:57.540Z,19.40
2023-05-22T09:45:26.480Z,18.20
2023-05-22T09:47:54.685Z,15.60
2023-05-22T09:50:25.102Z,14.70
2023-05-22T09:52:54.145Z,14.30
2023-05-22T09:55:24.985Z,11.90
2023-05-22T09:57:55.271Z,10.90
2023-05-22T10:00:24.087Z,9.90
2023-05-22T10:02:57.334Z,9.80
2023-05-22T10:05:29.484Z,9.00
2023-05-22T10:07:58.687Z,9.80
2023-05-22T10:10:30.140Z,9.50
2023-05-22T10:13:01.262Z,10.60
2023-05-22T10:15:29.567Z,10.50
2023-05-22T10:17:59.287Z,10.50
2023-05-22T10:20:29.115Z,8.60
2023-05-22T10:22:58.038Z,9.40
2023-05-22T10:25:27.719Z,10.60
2023-05-22T10:27:56.962Z,9.50
2023-05-22T10:30:30.632Z,7.70
2023-05-22T10:33:04.739Z,8.40
2023-05-22T10:35:40.801Z,7.70
2023-05-22T10:38:26.916Z,7.30
2023-05-22T10:40:56.843Z,5.60
2023-05-22T10:43:25.895Z,5.40
2023-05-22T10:46:09.782Z,2.70
2023-05-22T10:48:42.222Z,1.90
2023-05-22T10:51:13.239Z,1.10
2023-05-22T10:53:46.352Z,2.50
2023-05-22T10:56:20.640Z,1.00
2023-05-22T10:58:58.151Z,1.00
2023-05-22T11:01:35.115Z,1.00
2023-05-22T11:04:13.011Z,1.00
2023-05-22T11:06:46.176Z,1.00
2023-05-22T11:09:30.670Z,1.00
2023-05-22T11:12:25.964Z,1.00
2023-05-22T11:14:56.724Z,1.00
2023-05-22T11:17:26.726Z,1.00
2023-05-22T11:20:06.580Z,1.00
2023-05-22T11:22:36.840Z,1.00
2023-05-22T11:25:09.199Z,1.00
2023-05-22T11:27:43.923Z,1.00
2023-05-22T11:30:13.526Z,1.00
2023-05-22T11:32:45.488Z,1.00
2023-05-22T11:35:16.279Z,1.00
2023-05-22T11:37:44.704Z,1.00
2023-05-22T11:40:16.826Z,1.00
2023-05-22T11:42:46.423Z,1.00
2023-05-22T11:45:16.145Z,1.00
2023-05-22T11:47:44.978Z,1.00
2023-05-22T11:50:15.071Z,1.00
2023-05-22T11:52:49.324Z,1.00
2023-05-22T11:55:19.405Z,1.00
2023-05-22T11:57:49.256Z,1.00
2023-05-22T12:00:19.278Z,1.00
2023-05-22T12:02:48.894Z,1.00
2023-05-22T12:05:17.260Z,1.00
2023-05-22T12:07:45.605Z,1.00
2023-05-22T12:10:15.765Z,1.00
2023-05-22T12:13:06.998Z,1.00
2023-05-22T12:15:34.731Z,1.00
2023-05-22T12:18:02.920Z,1.00
2023-05-22T12:20:31.598Z,1.00
2023-05-22T12:23:04.512Z,1.00
2023-05-22T12:25:37.389Z,1.00
2023-05-22T12:28:12.161Z,1.00
2023-05-22T12:30:42.796Z,1.00
2023-05-22T12:33:18.142Z,1.00
2023-05-22T12:36:00.418Z,1.00
2023-05-22T12:38:49.215Z,1.00
2023-05-22T12:41:24.516Z,1.00
2023-05-22T12:43:53.627Z,1.00
2023-05-22T12:46:21.504Z,1.00
2023-05-22T12:48:49.297Z,1.00
2023-05-22T12:51:20.684Z,1.00
2023-05-22T12:53:49.731Z,1.00
2023-05-22T12:56:18.926Z,1.00
2023-05-22T12:58:47.842Z,1.00
2023-05-22T13:01:24.766Z,1.00
2023-05-22T13:03:55.892Z,1.00
2023-05-22T13:06:27.086Z,1.00
2023-05-22T13:08:58.753Z,1.00
2023-05-22T13:11:28.320Z,1.00
2023-05-22T13:13:56.600Z,1.00
2023-05-22T13:16:29.355Z,1.00
2023-05-22T13:18:57.641Z,1.00
2023-05-22T13:21:26.730Z,1.00
2023-05-22T13:23:58.363Z,1.00
2023-05-22T13:26:26.472Z,1.00
2023-05-22T13:28:54.550Z,1.00
2023-05-22T13:31:22.626Z,1.00
2023-05-22T13:33:52.969Z,1.00
2023-05-22T13:36:25.311Z,1.00
2023-05-22T13:38:54.208Z,1.00
2023-05-22T13:41:22.325Z,1.00
2023-05-22T13:43:51.966Z,1.00
2023-05-22T13:46:25.930Z,1.00
2023-05-22T13:48:55.608Z,1.00
2023-05-22T13:51:23.437Z,1.00
2023-05-22T13:53:51.725Z,1.00
2023-05-22T13:56:21.224Z,1.00
2023-05-22T13:58:49.565Z,1.00
2023-05-22T14:01:17.760Z,1.00
2023-05-22T14:03:45.919Z,1.00
2023-05-22T14:06:15.423Z,1.00
2023-05-22T14:08:46.036Z,1.00
2023-05-22T14:11:15.379Z,1.00
2023-05-22T14:13:43.548Z,1.00
2023-05-22T14:16:12.674Z,1.00
2023-05-22T14:18:40.866Z,1.00
2023-05-22T14:21:10.028Z,1.00
2023-05-22T14:23:44.021Z,1.00
2023-05-22T14:26:11.983Z,1.00
2023-05-22T14:28:41.399Z,1.00
2023-05-22T14:31:09.332Z,1.00
2023-05-22T14:33:40.553Z,1.00
2023-05-22T14:36:08.810Z,1.00
2023-05-22T14:38:36.600Z,1.00
2023-05-22T14:41:06.115Z,1.00
2023-05-22T14:43:37.054Z,1.00
2023-05-22T14:46:05.063Z,1.00
2023-05-22T14:48:33.178Z,1.00
2023-05-22T14:51:03.673Z,1.00
2023-05-22T14:53:31.749Z,1.00
2023-05-22T14:56:01.728Z,1.00
2023-05-22T14:58:32.843Z,1.00
2023-05-22T15:01:01.492Z,1.00
2023-05-22T15:03:31.519Z,1.00
2023-05-22T15:05:59.344Z,1.00
2023-05-22T15:08:28.429Z,1.00
2023-05-22T15:10:56.473Z,1.00
2023-05-22T15:13:25.825Z,1.00
2023-05-22T15:15:56.243Z,1.00
2023-05-22T15:18:25.924Z,1.00
2023-05-22T15:20:56.189Z,1.00
2023-05-22T15:23:27.467Z,1.00
2023-05-22T15:25:55.292Z,1.00
2023-05-22T15:28:25.097Z,1.00
2023-05-22T15:30:54.269Z,1.00
2023-05-22T15:33:25.976Z,1.00
2023-05-22T15:35:53.759Z,1.00
2023-05-22T15:38:23.096Z,1.00
2023-05-22T15:40:50.882Z,1.00
2023-05-22T15:43:20.147Z,1.00
2023-05-22T15:45:50.310Z,1.00
2023-05-22T15:48:20.184Z,1.00
2023-05-22T15:50:48.156Z,1.00
2023-05-22T15:53:16.270Z,1.00
2023-05-22T15:55:44.311Z,1.00
2023-05-22T15:58:12.544Z,1.00
2023-05-22T16:00:41.237Z,1.00
2023-05-22T16:03:12.372Z,1.00
2023-05-22T16:05:42.188Z,1.00
2023-05-22T16:08:11.056Z,1.00
2023-05-22T16:10:42.280Z,1.00
2023-05-22T16:13:11.424Z,1.00
2023-05-22T16:15:40.344Z,1.00
2023-05-22T16:18:09.001Z,1.00
2023-05-22T16:20:39.123Z,1.00
2023-05-22T16:23:08.495Z,1.00
2023-05-22T16:25:36.908Z,1.00
2023-05-22T16:28:07.380Z,1.00
2023-05-22T16:30:36.094Z,1.00
2023-05-22T16:33:03.946Z,1.00
2023-05-22T16:35:33.867Z,1.00
2023-05-22T16:38:03.813Z,1.00
2023-05-22T16:40:32.917Z,1.00
2023-05-22T16:43:01.422Z,1.00
2023-05-22T16:45:29.556Z,1.00
2023-05-22T16:48:00.668Z,1.00
2023-05-22T16:50:29.175Z,1.00
2023-05-22T16:52:57.346Z,1.00
2023-05-22T16:55:25.135Z,1.00
2023-05-22T16:57:54.580Z,1.00
2023-05-22T17:00:23.701Z,1.00
2023-05-22T17:02:52.607Z,1.00
2023-05-22T17:05:21.002Z,1.00
2023-05-22T17:07:51.792Z,1.00
2023-05-22T17:10:19.594Z,1.00
2023-05-22T17:12:47.468Z,1.00
2023-05-22T17:15:17.207Z,1.00
2023-05-22T17:17:45.644Z,1.00
2023-05-22T17:20:13.758Z,1.00
2023-05-22T17:22:41.621Z,1.00
2023-05-22T17:25:12.110Z,1.00
2023-05-22T17:27:41.440Z,1.00
2023-05-22T17:30:10.225Z,1.00
2023-05-22T17:32:39.329Z,1.00
2023-05-22T17:35:08.217Z,1.00
2023-05-22T17:37:37.560Z,1.00
2023-05-22T17:40:07.419Z,1.00
2023-05-22T17:42:35.505Z,1.00
2023-05-22T17:45:03.782Z,1.00
2023-05-22T17:47:34.262Z,1.00
2023-05-22T17:50:03.372Z,1.00
2023-05-22T17:52:33.995Z,1.00
2023-05-22T17:55:02.128Z,1.00
2023-05-22T17:57:32.028Z,1.00
2023-05-22T17:59:59.815Z,1.00
2023-05-22T18:02:29.232Z,1.00
2023-05-22T18:04:58.559Z,1.00
2023-05-22T18:07:27.835Z,1.00
2023-05-22T18:09:55.610Z,1.00
2023-05-22T18:12:31.691Z,1.00
2023-05-22T18:15:00.317Z,1.00
2023-05-22T18:17:28.169Z,1.00
2023-05-22T18:19:56.250Z,1.00
2023-05-22T18:22:25.962Z,1.00
2023-05-22T18:24:55.157Z,1.00
2023-05-22T18:27:24.999Z,1.00
2023-05-22T18:29:55.463Z,1.00
2023-05-22T18:32:23.784Z,1.00
2023-05-22T18:34:53.138Z,1.00
2023-05-22T18:37:21.710Z,1.00
2023-05-22T18:39:51.131Z,1.00
2023-05-22T18:42:21.423Z,1.00
2023-05-22T18:44:50.704Z,1.00
2023-05-22T18:47:22.430Z,1.00
2023-05-22T18:49:50.756Z,1.00
2023-05-22T18:52:19.484Z,1.00
2023-05-22T18:54:47.583Z,1.00
2023-05-22T18:57:15.652Z,1.00
2023-05-22T18:59:46.165Z,1.00
2023-05-22T19:02:16.360Z,1.00
2023-05-22T19:04:44.533Z,1.00
2023-05-22T19:07:12.632Z,1.00
2023-05-22T19:09:41.052Z,1.00
2023-05-22T19:12:10.022Z,1.00
2023-05-22T19:14:38.293Z,1.00
2023-05-22T19:17:07.881Z,1.00
2023-05-22T19:19:36.428Z,1.00
2023-05-22T19:22:04.692Z,1.00
2023-05-22T19:24:32.539Z,1.00
2023-05-22T19:27:00.582Z,1.00
2023-05-22T19:29:28.454Z,1.00
2023-05-22T19:31:58.063Z,1.00
2023-05-22T19:34:27.755Z,1.00
2023-05-22T19:37:00.737Z,1.00
2023-05-22T19:39:29.037Z,1.00
2023-05-22T19:41:57.334Z,1.00
2023-05-22T19:44:25.614Z,1.00
2023-05-22T19:46:57.273Z,1.00
2023-05-22T20:07:40.109Z,1.00
2023-05-22T20:10:13.432Z,1.00
2023-05-22T20:12:42.694Z,1.00
2023-05-22T20:15:15.771Z,1.00
2023-05-22T20:17:48.065Z,1.00
2023-05-22T20:20:17.906Z,1.00
2023-05-22T20:22:57.993Z,1.00
2023-05-22T20:25:27.639Z,1.00
2023-05-22T20:27:55.513Z,1.00
2023-05-22T20:30:23.682Z,1.00
2023-05-22T20:32:52.287Z,1.00
2023-05-22T20:35:22.167Z,1.00
2023-05-22T20:37:53.426Z,1.00
2023-05-22T20:40:21.933Z,1.00
2023-05-22T20:42:53.448Z,1.00
2023-05-22T20:45:21.493Z,1.00
2023-05-22T20:47:49.474Z,1.00
2023-05-22T20:50:18.595Z,1.00
2023-05-22T20:52:47.489Z,1.00
2023-05-22T20:55:17.081Z,1.00
2023-05-22T20:57:45.355Z,1.00
2023-05-22T21:00:16.754Z,1.00
2023-05-22T21:02:46.681Z,1.00
2023-05-22T21:05:16.473Z,1.00
2023-05-22T21:07:44.470Z,1.00
2023-05-22T21:10:12.659Z,1.00
2023-05-22T21:12:44.515Z,1.00
2023-05-22T21:15:13.106Z,1.00
2023-05-22T21:17:40.932Z,1.00
2023-05-22T21:20:14.945Z,1.00
2023-05-22T21:22:43.950Z,1.00
2023-05-22T21:25:12.100Z,1.00
2023-05-22T21:27:41.430Z,1.00
2023-05-22T21:30:15.987Z,1.00
2023-05-22T21:32:45.413Z,1.00
2023-05-22T21:35:13.978Z,1.00
2023-05-22T21:37:42.373Z,1.00
2023-05-22T21:40:11.082Z,1.00
2023-05-22T21:42:46.431Z,1.00
2023-05-22T21:45:17.941Z,1.00
2023-05-22T21:47:48.476Z,1.00
2023-05-22T21:50:18.998Z,1.00
2023-05-22T21:52:47.253Z,13.10
2023-05-22T21:55:15.337Z,23.30
2023-05-22T21:57:43.234Z,30.50
2023-05-22T22:00:15.292Z,35.80
2023-05-22T22:02:45.563Z,39.50
2023-05-22T22:05:13.523Z,42.20
2023-05-22T22:07:41.342Z,43.90
2023-05-22T22:10:09.925Z,45.70
2023-05-22T22:12:37.699Z,46.90
2023-05-22T22:15:08.939Z,48.40
2023-05-22T22:17:37.306Z,49.20
2023-05-22T22:20:08.093Z,50.60
2023-05-22T22:22:36.432Z,51.30
2023-05-22T22:25:05.773Z,52.00
2023-05-22T22:27:33.570Z,52.70
2023-05-22T22:30:02.095Z,53.00
2023-05-22T22:32:30.607Z,53.30
2023-05-22T22:34:59.770Z,53.10
2023-05-22T22:37:31.173Z,51.00
2023-05-22T22:39:59.059Z,49.30
2023-05-22T22:42:28.140Z,47.90
2023-05-22T22:44:58.410Z,47.60
2023-05-22T22:47:26.556Z,47.80
2023-05-22T22:49:57.036Z,49.00
2023-05-22T22:52:25.548Z,50.00
2023-05-22T22:55:02.900Z,51.20
2023-05-22T22:57:31.162Z,52.00
2023-05-22T22:59:59.236Z,52.80
2023-05-22T23:02:27.045Z,53.60
2023-05-22T23:04:55.169Z,54.10
2023-05-22T23:07:25.631Z,53.70
2023-05-22T23:09:58.579Z,54.40
2023-05-22T23:12:26.591Z,56.90
2023-05-22T23:14:56.977Z,57.00
2023-05-22T23:17:24.951Z,59.10
2023-05-22T23:19:53.746Z,63.30
2023-05-22T23:22:22.197Z,67.20
2023-05-22T23:24:51.368Z,69.10
2023-05-22T23:27:23.746Z,70.50
2023-05-22T23:29:52.245Z,72.60
2023-05-22T23:32:21.169Z,71.50
2023-05-22T23:34:49.652Z,72.80
2023-05-22T23:37:18.061Z,74.00
2023-05-22T23:39:46.428Z,76.00
2023-05-22T23:42:14.297Z,76.50
2023-05-22T23:44:43.889Z,77.80
2023-05-22T23:47:13.043Z,78.80
2023-05-22T23:49:41.178Z,79.10
2023-05-22T23:52:09.548Z,79.00
2023-05-22T23:54:38.342Z,79.00
2023-05-22T23:57:06.705Z,76.20
2023-05-22T23:59:34.822Z,75.30
