createdAt,value
2023-04-03T00:01:08.479Z,0.90
2023-04-03T00:04:53.353Z,0.70
2023-04-03T00:07:55.149Z,0.80
2023-04-03T00:14:17.765Z,1.00
2023-04-03T00:17:27.364Z,0.90
2023-04-03T00:21:07.568Z,0.60
2023-04-03T00:24:14.709Z,0.90
2023-04-03T00:27:21.759Z,0.80
2023-04-03T00:30:24.092Z,1.00
2023-04-03T00:33:28.366Z,1.10
2023-04-03T00:36:39.260Z,0.70
2023-04-03T00:39:52.514Z,0.80
2023-04-03T00:43:28.703Z,1.10
2023-04-03T00:46:30.699Z,0.80
2023-04-03T00:49:55.853Z,0.60
2023-04-03T00:53:05.929Z,0.90
2023-04-03T00:56:19.451Z,1.20
2023-04-03T00:59:33.636Z,0.70
2023-04-03T01:02:43.095Z,0.90
2023-04-03T01:06:01.957Z,1.00
2023-04-03T01:09:16.645Z,1.00
2023-04-03T01:12:35.495Z,0.80
2023-04-03T01:15:37.252Z,0.90
2023-04-03T01:18:50.172Z,0.80
2023-04-03T01:22:22.677Z,1.20
2023-04-03T01:25:25.547Z,1.00
2023-04-03T01:28:33.593Z,1.20
2023-04-03T01:32:07.325Z,2.00
2023-04-03T01:35:29.649Z,1.70
2023-04-03T01:38:36.221Z,1.40
2023-04-03T01:42:01.067Z,1.40
2023-04-03T01:45:09.409Z,1.20
2023-04-03T01:48:21.454Z,1.40
2023-04-03T01:51:34.769Z,1.20
2023-04-03T01:55:08.196Z,1.40
2023-04-03T01:58:30.334Z,1.10
2023-04-03T02:01:44.526Z,1.30
2023-04-03T02:04:46.175Z,1.10
2023-04-03T02:07:55.971Z,0.90
2023-04-03T02:11:00.480Z,1.10
2023-04-03T02:14:02.606Z,1.30
2023-04-03T02:17:09.576Z,1.00
2023-04-03T02:20:31.545Z,1.10
2023-04-03T02:24:02.834Z,0.90
2023-04-03T02:27:04.496Z,1.10
2023-04-03T02:30:17.711Z,1.10
2023-04-03T02:33:22.303Z,0.80
2023-04-03T02:36:57.609Z,1.20
2023-04-03T02:40:16.956Z,0.80
2023-04-03T02:43:19.461Z,0.80
2023-04-03T02:46:42.230Z,1.00
2023-04-03T02:49:46.187Z,1.00
2023-04-03T02:52:48.049Z,1.40
2023-04-03T02:55:50.119Z,1.00
2023-04-03T02:59:02.344Z,1.40
2023-04-03T03:02:04.856Z,1.30
2023-04-03T03:05:07.606Z,1.90
2023-04-03T03:08:09.525Z,2.00
2023-04-03T03:11:11.853Z,2.10
2023-04-03T03:14:13.692Z,1.50
2023-04-03T03:17:43.423Z,1.50
2023-04-03T03:20:48.134Z,1.70
2023-04-03T03:24:00.315Z,1.70
2023-04-03T03:27:22.540Z,1.50
2023-04-03T03:30:35.047Z,1.80
2023-04-03T03:33:42.628Z,1.70
2023-04-03T03:36:59.594Z,1.60
2023-04-03T03:40:21.768Z,1.30
2023-04-03T03:43:33.865Z,1.80
2023-04-03T03:46:35.764Z,1.20
2023-04-03T03:49:42.858Z,1.40
2023-04-03T03:53:08.328Z,1.40
2023-04-03T03:56:12.707Z,1.70
2023-04-03T03:59:35.205Z,1.30
2023-04-03T04:02:40.521Z,1.40
2023-04-03T04:05:42.493Z,1.30
2023-04-03T04:09:04.771Z,1.30
2023-04-03T04:12:07.099Z,1.20
2023-04-03T04:15:10.613Z,1.40
2023-04-03T04:18:12.958Z,1.00
2023-04-03T04:21:21.838Z,1.30
2023-04-03T04:27:29.260Z,1.00
2023-04-03T04:30:31.639Z,0.90
2023-04-03T04:33:33.894Z,0.90
2023-04-03T04:36:37.382Z,1.10
2023-04-03T04:39:59.609Z,0.80
2023-04-03T04:43:01.886Z,0.90
2023-04-03T04:46:12.820Z,1.20
2023-04-03T04:49:18.717Z,1.20
2023-04-03T04:52:23.456Z,0.80
2023-04-03T04:55:25.757Z,0.90
2023-04-03T04:58:47.990Z,1.30
2023-04-03T05:01:51.211Z,2.30
2023-04-03T05:04:53.836Z,1.10
2023-04-03T05:08:02.396Z,1.10
2023-04-03T05:11:04.648Z,1.10
2023-04-03T05:14:07.730Z,1.10
2023-04-03T05:17:13.414Z,1.10
2023-04-03T05:20:18.090Z,1.10
2023-04-03T05:23:29.949Z,1.30
2023-04-03T05:26:32.846Z,1.20
2023-04-03T05:29:45.291Z,1.30
2023-04-03T05:32:49.107Z,1.40
2023-04-03T05:35:55.515Z,1.30
2023-04-03T05:39:01.711Z,1.40
2023-04-03T05:42:04.162Z,1.10
2023-04-03T05:45:06.586Z,1.40
2023-04-03T05:48:18.529Z,1.10
2023-04-03T05:51:27.051Z,1.10
2023-04-03T05:54:36.613Z,1.00
2023-04-03T05:57:44.606Z,1.20
2023-04-03T06:00:46.679Z,1.20
2023-04-03T06:03:48.616Z,1.70
2023-04-03T06:06:55.830Z,1.40
2023-04-03T06:09:58.607Z,1.30
2023-04-03T06:13:03.759Z,1.50
2023-04-03T06:16:06.729Z,1.50
2023-04-03T06:19:19.555Z,1.40
2023-04-03T06:22:34.982Z,1.40
2023-04-03T06:25:48.081Z,1.30
2023-04-03T06:28:49.824Z,1.30
2023-04-03T06:31:52.546Z,1.30
2023-04-03T06:34:58.577Z,1.50
2023-04-03T06:38:00.538Z,1.50
2023-04-03T06:41:05.605Z,1.60
2023-04-03T06:44:12.184Z,1.40
2023-04-03T06:47:15.431Z,1.30
2023-04-03T06:50:17.872Z,1.40
2023-04-03T06:53:25.329Z,1.20
2023-04-03T06:56:27.500Z,1.30
2023-04-03T06:59:49.635Z,1.60
2023-04-03T07:02:52.616Z,1.30
2023-04-03T07:06:35.316Z,1.60
2023-04-03T07:09:40.282Z,1.90
2023-04-03T07:13:02.838Z,2.00
2023-04-03T07:16:06.545Z,2.40
2023-04-03T07:19:31.706Z,1.90
2023-04-03T07:22:56.569Z,1.70
2023-04-03T07:26:20.256Z,2.10
2023-04-03T07:29:22.722Z,2.30
2023-04-03T07:32:33.261Z,2.30
2023-04-03T07:35:38.166Z,1.60
2023-04-03T07:38:43.419Z,2.30
2023-04-03T07:42:01.791Z,1.90
2023-04-03T07:45:07.888Z,2.10
2023-04-03T07:48:13.280Z,2.70
2023-04-03T07:51:46.843Z,2.00
2023-04-03T07:54:48.658Z,1.80
2023-04-03T07:58:05.115Z,2.20
2023-04-03T08:01:09.742Z,1.70
2023-04-03T08:04:32.082Z,1.60
2023-04-03T08:07:38.188Z,1.70
2023-04-03T08:11:07.240Z,1.90
2023-04-03T08:14:19.646Z,1.60
2023-04-03T08:20:23.574Z,2.40
2023-04-03T08:23:25.719Z,2.00
2023-04-03T08:26:27.755Z,2.00
2023-04-03T08:29:29.469Z,2.10
2023-04-03T08:32:31.713Z,2.10
2023-04-03T08:35:33.990Z,2.10
2023-04-03T08:38:47.056Z,1.90
2023-04-03T08:41:49.150Z,1.70
2023-04-03T08:45:29.671Z,1.90
2023-04-03T08:48:41.954Z,1.90
2023-04-03T08:51:47.214Z,1.90
2023-04-03T08:54:55.251Z,1.70
2023-04-03T08:58:27.966Z,1.70
2023-04-03T09:01:40.702Z,1.60
2023-04-03T09:04:43.140Z,2.40
2023-04-03T09:07:50.030Z,2.30
2023-04-03T09:10:59.992Z,2.00
2023-04-03T09:14:40.377Z,2.00
2023-04-03T09:17:56.157Z,2.00
2023-04-03T09:21:23.993Z,2.40
2023-04-03T09:24:47.150Z,2.40
2023-04-03T09:27:49.093Z,1.90
2023-04-03T09:30:53.182Z,2.90
2023-04-03T09:34:11.184Z,3.40
2023-04-03T09:37:41.192Z,3.70
2023-04-03T09:41:03.992Z,2.10
2023-04-03T09:44:22.218Z,2.80
2023-04-03T09:47:31.286Z,2.50
2023-04-03T09:50:33.203Z,2.40
2023-04-03T09:53:40.699Z,2.00
2023-04-03T09:56:53.159Z,2.00
2023-04-03T10:00:05.822Z,1.90
2023-04-03T10:03:36.449Z,2.20
2023-04-03T10:06:48.007Z,1.80
2023-04-03T10:09:58.937Z,2.20
2023-04-03T10:13:23.992Z,2.60
2023-04-03T10:16:29.001Z,2.40
2023-04-03T10:19:47.183Z,2.20
2023-04-03T10:23:22.419Z,2.00
2023-04-03T10:26:52.263Z,2.40
2023-04-03T10:30:06.177Z,2.40
2023-04-03T10:33:32.110Z,1.90
2023-04-03T10:36:33.817Z,2.80
2023-04-03T10:39:47.019Z,2.10
2023-04-03T10:42:59.436Z,2.20
2023-04-03T10:46:30.388Z,2.90
2023-04-03T10:49:57.007Z,2.20
2023-04-03T10:53:33.666Z,2.50
2023-04-03T10:57:04.488Z,2.30
2023-04-03T11:00:19.646Z,2.10
2023-04-03T11:03:44.275Z,2.30
2023-04-03T11:06:49.736Z,2.70
2023-04-03T11:09:55.303Z,2.60
2023-04-03T11:13:14.242Z,2.30
2023-04-03T11:16:24.793Z,2.00
2023-04-03T11:19:36.349Z,2.10
2023-04-03T11:22:42.984Z,2.30
2023-04-03T11:25:46.338Z,2.60
2023-04-03T11:28:53.669Z,2.50
2023-04-03T11:32:19.810Z,2.10
2023-04-03T11:35:22.692Z,2.10
2023-04-03T11:38:31.964Z,2.10
2023-04-03T11:41:42.479Z,2.40
2023-04-03T11:44:44.383Z,2.50
2023-04-03T11:47:54.850Z,3.80
2023-04-03T11:50:57.829Z,4.90
2023-04-03T11:54:48.710Z,3.00
2023-04-03T11:57:59.606Z,2.70
2023-04-03T12:01:12.420Z,2.70
2023-04-03T12:04:16.057Z,2.40
2023-04-03T12:07:20.163Z,2.60
2023-04-03T12:10:31.793Z,2.50
2023-04-03T12:13:34.536Z,2.70
2023-04-03T12:16:39.372Z,2.30
2023-04-03T12:19:44.644Z,2.40
2023-04-03T12:23:25.638Z,3.00
2023-04-03T12:26:41.777Z,3.00
2023-04-03T12:33:18.107Z,2.50
2023-04-03T12:36:29.096Z,2.50
2023-04-03T12:40:02.468Z,2.30
2023-04-03T12:43:19.383Z,2.30
2023-04-03T12:46:23.818Z,2.30
2023-04-03T12:49:43.544Z,2.40
2023-04-03T12:53:01.000Z,2.10
2023-04-03T12:56:22.137Z,2.60
2023-04-03T12:59:31.705Z,2.40
2023-04-03T13:02:35.566Z,2.40
2023-04-03T13:05:39.904Z,3.20
2023-04-03T13:08:50.855Z,2.50
2023-04-03T13:11:57.945Z,2.40
2023-04-03T13:15:18.815Z,2.80
2023-04-03T13:18:33.061Z,2.70
2023-04-03T13:21:36.196Z,2.80
2023-04-03T13:24:39.041Z,2.70
2023-04-03T13:28:12.521Z,2.60
2023-04-03T13:31:45.806Z,3.40
2023-04-03T13:34:47.807Z,2.30
2023-04-03T13:38:02.828Z,3.20
2023-04-03T13:41:30.809Z,2.50
2023-04-03T13:44:35.241Z,2.80
2023-04-03T13:47:44.830Z,3.10
2023-04-03T13:51:07.614Z,3.30
2023-04-03T13:54:21.088Z,2.70
2023-04-03T13:57:23.654Z,2.30
2023-04-03T14:00:53.238Z,2.70
2023-04-03T14:03:58.977Z,2.60
2023-04-03T14:07:22.502Z,2.30
2023-04-03T14:10:24.354Z,2.40
2023-04-03T14:13:26.208Z,2.60
2023-04-03T14:16:31.504Z,2.80
2023-04-03T14:19:35.634Z,2.00
2023-04-03T14:22:40.198Z,2.10
2023-04-03T14:25:45.137Z,2.30
2023-04-03T14:28:48.674Z,2.40
2023-04-03T14:32:03.644Z,2.10
2023-04-03T14:35:09.827Z,2.10
2023-04-03T14:38:31.720Z,2.70
2023-04-03T14:41:38.046Z,2.10
2023-04-03T14:44:39.798Z,2.40
2023-04-03T14:47:54.419Z,2.40
2023-04-03T14:51:05.600Z,2.30
2023-04-03T14:54:14.687Z,2.50
2023-04-03T14:57:17.243Z,3.80
2023-04-03T15:00:23.819Z,2.80
2023-04-03T15:03:25.775Z,2.50
2023-04-03T15:06:48.092Z,2.60
2023-04-03T15:09:50.627Z,2.50
2023-04-03T15:12:53.235Z,2.20
2023-04-03T15:16:04.692Z,2.70
2023-04-03T15:19:06.559Z,2.40
2023-04-03T15:22:14.677Z,2.10
2023-04-03T15:25:16.774Z,2.30
2023-04-03T15:28:24.029Z,2.80
2023-04-03T15:31:26.171Z,2.20
2023-04-03T15:34:30.695Z,2.20
2023-04-03T15:37:53.256Z,2.20
2023-04-03T15:44:18.806Z,2.10
2023-04-03T15:47:23.936Z,2.20
2023-04-03T15:50:26.029Z,2.50
2023-04-03T15:53:27.934Z,2.20
2023-04-03T15:56:29.674Z,2.20
2023-04-03T15:59:33.027Z,2.30
2023-04-03T16:02:35.265Z,2.50
2023-04-03T16:05:39.008Z,3.10
2023-04-03T16:08:41.317Z,3.80
2023-04-03T16:11:50.558Z,2.00
2023-04-03T16:14:52.828Z,2.30
2023-04-03T16:17:55.004Z,2.60
2023-04-03T16:21:08.987Z,2.90
2023-04-03T16:24:11.201Z,2.20
2023-04-03T16:27:12.924Z,2.60
2023-04-03T16:30:15.607Z,1.70
2023-04-03T16:33:17.481Z,2.10
2023-04-03T16:36:19.343Z,1.60
2023-04-03T16:39:21.552Z,1.80
2023-04-03T16:42:35.276Z,3.00
2023-04-03T16:45:39.070Z,2.50
2023-04-03T16:48:41.306Z,2.70
2023-04-03T16:51:43.198Z,2.20
2023-04-03T16:54:48.043Z,2.70
2023-04-03T16:57:51.993Z,2.20
2023-04-03T17:00:54.853Z,2.30
2023-04-03T17:03:56.667Z,2.00
2023-04-03T17:06:58.573Z,2.10
2023-04-03T17:10:00.750Z,1.90
2023-04-03T17:13:02.628Z,1.90
2023-04-03T17:16:27.310Z,1.60
2023-04-03T17:19:29.454Z,2.00
2023-04-03T17:22:33.172Z,1.70
2023-04-03T17:25:34.996Z,2.00
2023-04-03T17:28:57.395Z,1.80
2023-04-03T17:32:28.541Z,1.90
2023-04-03T17:35:33.122Z,1.70
2023-04-03T17:38:44.125Z,1.60
2023-04-03T17:41:51.950Z,1.50
2023-04-03T17:44:57.082Z,1.80
2023-04-03T17:47:58.933Z,1.60
2023-04-03T17:51:16.105Z,1.60
2023-04-03T17:54:17.807Z,1.50
2023-04-03T17:57:22.587Z,1.70
2023-04-03T18:00:39.282Z,1.60
2023-04-03T18:03:42.136Z,2.10
2023-04-03T18:06:49.420Z,1.90
2023-04-03T18:09:52.819Z,2.10
2023-04-03T18:12:54.798Z,1.90
2023-04-03T18:16:16.958Z,2.10
2023-04-03T18:19:41.687Z,2.10
2023-04-03T18:23:16.150Z,2.20
2023-04-03T18:26:30.568Z,2.00
2023-04-03T18:29:33.784Z,1.90
2023-04-03T18:32:38.704Z,1.70
2023-04-03T18:36:00.847Z,1.60
2023-04-03T18:39:04.971Z,1.20
2023-04-03T18:42:18.306Z,1.60
2023-04-03T18:45:23.423Z,1.40
2023-04-03T18:48:45.986Z,1.50
2023-04-03T18:52:08.149Z,1.50
2023-04-03T18:55:31.345Z,1.10
2023-04-03T18:58:33.260Z,1.20
2023-04-03T19:01:47.762Z,1.80
2023-04-03T19:05:05.366Z,1.50
2023-04-03T19:08:07.572Z,1.40
2023-04-03T19:11:31.559Z,1.60
2023-04-03T19:14:46.900Z,1.70
2023-04-03T19:18:06.612Z,1.60
2023-04-03T19:21:11.364Z,1.40
2023-04-03T19:24:16.566Z,1.40
2023-04-03T19:27:49.129Z,1.30
2023-04-03T19:30:53.607Z,1.50
2023-04-03T19:33:58.199Z,1.40
2023-04-03T19:37:00.339Z,1.30
2023-04-03T19:40:13.738Z,1.30
2023-04-03T19:43:17.659Z,1.30
2023-04-03T19:46:39.863Z,1.40
2023-04-03T19:49:44.110Z,1.90
2023-04-03T19:52:46.141Z,1.60
2023-04-03T19:56:01.557Z,1.30
2023-04-03T19:59:03.520Z,1.60
2023-04-03T20:02:11.395Z,1.40
2023-04-03T20:05:15.947Z,1.60
2023-04-03T20:08:18.211Z,1.80
2023-04-03T20:11:20.160Z,1.80
2023-04-03T20:14:21.909Z,1.40
2023-04-03T20:17:27.249Z,1.80
2023-04-03T20:20:31.310Z,1.60
2023-04-03T20:23:34.074Z,1.50
2023-04-03T20:26:42.226Z,1.90
2023-04-03T20:29:55.753Z,1.60
2023-04-03T20:32:59.322Z,1.50
2023-04-03T20:36:17.860Z,1.20
2023-04-03T20:39:24.168Z,1.60
2023-04-03T20:42:26.546Z,1.70
2023-04-03T20:45:33.604Z,1.50
2023-04-03T20:48:35.695Z,1.30
2023-04-03T20:51:37.752Z,1.70
2023-04-03T20:54:40.138Z,1.40
2023-04-03T20:57:54.340Z,1.40
2023-04-03T21:01:00.258Z,1.30
2023-04-03T21:04:19.708Z,1.40
2023-04-03T21:07:59.725Z,1.70
2023-04-03T21:11:39.489Z,1.80
2023-04-03T21:15:21.549Z,1.80
2023-04-03T21:18:38.685Z,1.80
2023-04-03T21:21:40.443Z,1.90
2023-04-03T21:24:43.244Z,1.60
2023-04-03T21:27:45.094Z,1.80
2023-04-03T21:30:47.009Z,1.60
2023-04-03T21:33:49.871Z,2.00
2023-04-03T21:36:53.173Z,1.30
2023-04-03T21:39:54.912Z,1.60
2023-04-03T21:42:57.245Z,1.70
2023-04-03T21:46:00.031Z,1.70
2023-04-03T21:49:02.668Z,1.50
2023-04-03T21:52:04.743Z,1.70
2023-04-03T21:55:08.797Z,1.50
2023-04-03T21:58:10.524Z,2.50
2023-04-03T22:01:18.464Z,1.70
2023-04-03T22:04:23.526Z,1.80
2023-04-03T22:07:25.503Z,1.60
2023-04-03T22:10:28.245Z,1.90
2023-04-03T22:13:30.905Z,1.60
2023-04-03T22:16:34.822Z,2.00
2023-04-03T22:19:36.622Z,1.90
2023-04-03T22:22:38.452Z,1.70
2023-04-03T22:25:42.697Z,1.60
2023-04-03T22:28:46.561Z,1.70
2023-04-03T22:31:55.821Z,2.00
2023-04-03T22:35:00.362Z,2.20
2023-04-03T22:38:02.611Z,1.70
2023-04-03T22:41:08.264Z,1.80
2023-04-03T22:44:10.742Z,2.20
2023-04-03T22:47:12.840Z,2.00
2023-04-03T22:50:17.837Z,1.90
2023-04-03T22:53:28.579Z,1.90
2023-04-03T22:56:50.989Z,1.80
2023-04-03T22:59:52.779Z,1.80
2023-04-03T23:02:55.057Z,2.00
2023-04-03T23:06:01.553Z,2.00
2023-04-03T23:09:13.449Z,1.80
2023-04-03T23:12:25.689Z,2.10
2023-04-03T23:15:37.080Z,2.00
2023-04-03T23:18:40.101Z,2.00
2023-04-03T23:21:42.281Z,1.80
2023-04-03T23:24:44.672Z,1.80
2023-04-03T23:28:05.460Z,2.00
2023-04-03T23:31:27.739Z,2.10
2023-04-03T23:34:29.711Z,1.90
2023-04-03T23:37:42.766Z,1.90
2023-04-03T23:40:46.084Z,2.10
2023-04-03T23:44:08.128Z,2.30
2023-04-03T23:47:09.894Z,2.20
2023-04-03T23:50:17.245Z,2.80
2023-04-03T23:53:28.378Z,3.30
2023-04-03T23:56:31.618Z,2.30
2023-04-03T23:59:33.593Z,2.90
