createdAt,value
2022-10-22T00:01:21.588Z,1.97
2022-10-22T00:03:49.895Z,2.00
2022-10-22T00:06:19.562Z,2.00
2022-10-22T00:08:47.990Z,2.20
2022-10-22T00:11:18.048Z,2.33
2022-10-22T00:16:20.728Z,2.70
2022-10-22T00:18:49.161Z,2.00
2022-10-22T00:21:19.008Z,2.10
2022-10-22T00:23:47.452Z,1.80
2022-10-22T00:26:15.812Z,1.90
2022-10-22T00:28:44.129Z,1.80
2022-10-22T00:31:12.799Z,2.10
2022-10-22T00:33:41.087Z,2.10
2022-10-22T00:36:10.076Z,2.07
2022-10-22T00:38:40.222Z,2.20
2022-10-22T00:41:08.919Z,2.13
2022-10-22T00:43:56.137Z,2.17
2022-10-22T00:46:24.444Z,2.13
2022-10-22T00:48:53.791Z,2.63
2022-10-22T00:51:25.355Z,2.13
2022-10-22T00:53:58.207Z,2.00
2022-10-22T00:56:27.088Z,1.97
2022-10-22T00:58:59.948Z,2.30
2022-10-22T01:01:32.497Z,2.13
2022-10-22T01:04:01.593Z,2.20
2022-10-22T01:06:35.043Z,2.10
2022-10-22T01:09:14.429Z,2.37
2022-10-22T01:11:54.610Z,1.87
2022-10-22T01:14:31.072Z,2.10
2022-10-22T01:17:07.104Z,2.10
2022-10-22T01:19:54.730Z,2.20
2022-10-22T01:22:32.239Z,2.30
2022-10-22T01:25:10.057Z,1.97
2022-10-22T01:27:58.227Z,2.30
2022-10-22T01:30:28.427Z,1.80
2022-10-22T01:33:03.295Z,2.10
2022-10-22T01:35:35.700Z,2.10
2022-10-22T01:38:06.986Z,2.23
2022-10-22T01:40:36.329Z,2.50
2022-10-22T01:43:07.094Z,2.40
2022-10-22T01:45:39.500Z,2.07
2022-10-22T01:48:25.855Z,2.10
2022-10-22T01:51:27.924Z,2.10
2022-10-22T01:54:04.071Z,2.23
2022-10-22T01:56:45.757Z,2.10
2022-10-22T01:59:19.965Z,2.20
2022-10-22T02:01:58.464Z,2.50
2022-10-22T02:04:31.587Z,2.37
2022-10-22T02:07:06.012Z,2.30
2022-10-22T02:09:36.007Z,2.00
2022-10-22T02:12:07.575Z,2.33
2022-10-22T02:14:42.292Z,2.30
2022-10-22T02:17:17.011Z,2.00
2022-10-22T02:19:50.752Z,2.00
2022-10-22T02:22:19.988Z,2.17
2022-10-22T02:24:49.887Z,1.90
2022-10-22T02:27:26.019Z,1.40
2022-10-22T02:30:02.887Z,1.97
2022-10-22T02:32:39.849Z,1.70
2022-10-22T02:35:11.449Z,1.50
2022-10-22T02:37:41.193Z,2.17
2022-10-22T02:40:10.816Z,1.43
2022-10-22T02:42:41.217Z,1.50
2022-10-22T02:45:10.701Z,1.60
2022-10-22T02:47:40.433Z,1.47
2022-10-22T02:50:10.387Z,1.33
2022-10-22T02:52:39.261Z,1.47
2022-10-22T02:55:08.548Z,1.80
2022-10-22T02:57:37.695Z,1.47
2022-10-22T03:00:10.585Z,1.53
2022-10-22T03:02:40.360Z,1.13
2022-10-22T03:05:09.795Z,1.10
2022-10-22T03:07:39.159Z,1.40
2022-10-22T03:10:08.735Z,1.53
2022-10-22T03:12:37.120Z,2.10
2022-10-22T03:15:06.731Z,1.97
2022-10-22T03:17:35.050Z,1.97
2022-10-22T03:20:05.364Z,1.80
2022-10-22T03:22:36.408Z,1.63
2022-10-22T03:25:10.351Z,1.30
2022-10-22T03:27:40.044Z,1.27
2022-10-22T03:30:11.505Z,1.27
2022-10-22T03:32:40.173Z,1.23
2022-10-22T03:35:10.375Z,0.97
2022-10-22T03:37:39.299Z,0.73
2022-10-22T03:40:09.808Z,0.73
2022-10-22T03:42:38.179Z,1.00
2022-10-22T03:45:07.984Z,0.80
2022-10-22T03:47:39.399Z,1.00
2022-10-22T03:50:11.085Z,0.83
2022-10-22T03:52:40.519Z,0.80
2022-10-22T03:55:10.312Z,0.93
2022-10-22T03:57:38.990Z,0.80
2022-10-22T04:00:09.044Z,0.97
2022-10-22T04:02:38.196Z,0.50
2022-10-22T04:05:07.432Z,0.70
2022-10-22T04:07:37.517Z,0.90
2022-10-22T04:10:07.024Z,0.67
2022-10-22T04:12:35.400Z,0.80
2022-10-22T04:15:03.766Z,0.70
2022-10-22T04:17:35.643Z,0.63
2022-10-22T04:20:05.319Z,0.77
2022-10-22T04:22:35.701Z,0.90
2022-10-22T04:25:06.326Z,0.80
2022-10-22T04:27:35.810Z,1.00
2022-10-22T04:30:04.892Z,0.93
2022-10-22T04:32:33.255Z,0.40
2022-10-22T04:35:01.601Z,0.60
2022-10-22T04:37:29.945Z,0.70
2022-10-22T04:39:58.470Z,2.03
2022-10-22T04:42:32.872Z,2.80
2022-10-22T04:45:01.261Z,2.60
2022-10-22T04:47:29.595Z,2.50
2022-10-22T04:49:57.899Z,2.70
2022-10-22T04:52:26.230Z,2.30
2022-10-22T04:54:54.599Z,1.90
2022-10-22T04:57:22.904Z,2.03
2022-10-22T04:59:53.377Z,1.90
2022-10-22T05:02:21.679Z,1.80
2022-10-22T05:04:50.061Z,3.60
2022-10-22T05:07:18.475Z,1.30
2022-10-22T05:09:46.791Z,1.57
2022-10-22T05:12:15.101Z,1.27
2022-10-22T05:14:44.785Z,1.00
2022-10-22T05:17:14.761Z,1.50
2022-10-22T05:19:43.084Z,1.00
2022-10-22T05:22:11.404Z,1.00
2022-10-22T05:24:39.987Z,0.53
2022-10-22T05:27:08.404Z,0.70
2022-10-22T05:29:37.086Z,0.50
2022-10-22T05:32:06.116Z,0.70
2022-10-22T05:34:36.269Z,0.90
2022-10-22T05:37:05.049Z,0.80
2022-10-22T05:39:36.754Z,0.60
2022-10-22T05:42:05.508Z,0.60
2022-10-22T05:44:34.045Z,0.77
2022-10-22T05:47:02.381Z,0.80
2022-10-22T05:49:30.764Z,1.60
2022-10-22T05:52:00.404Z,1.00
2022-10-22T05:54:28.716Z,2.10
2022-10-22T05:56:57.128Z,2.40
2022-10-22T05:59:25.463Z,2.63
2022-10-22T06:01:53.794Z,1.60
2022-10-22T06:04:22.126Z,0.90
2022-10-22T06:06:52.540Z,0.90
2022-10-22T06:09:25.946Z,0.90
2022-10-22T06:11:55.098Z,1.10
2022-10-22T06:14:23.814Z,1.10
2022-10-22T06:16:52.715Z,1.20
2022-10-22T06:19:22.801Z,1.10
2022-10-22T06:21:51.172Z,1.00
2022-10-22T06:24:19.590Z,0.80
2022-10-22T06:26:52.380Z,1.20
2022-10-22T06:29:20.785Z,1.30
2022-10-22T06:31:49.327Z,1.20
2022-10-22T06:34:19.002Z,0.90
2022-10-22T06:36:48.151Z,0.90
2022-10-22T06:39:18.278Z,0.70
2022-10-22T06:41:47.325Z,0.73
2022-10-22T06:44:18.252Z,0.73
2022-10-22T06:46:47.228Z,0.77
2022-10-22T06:49:17.170Z,0.60
2022-10-22T06:51:45.626Z,0.63
2022-10-22T06:54:14.045Z,0.70
2022-10-22T06:56:42.848Z,0.40
2022-10-22T06:59:11.546Z,0.90
2022-10-22T07:01:42.319Z,0.50
2022-10-22T07:04:12.076Z,0.80
2022-10-22T07:06:40.475Z,0.77
2022-10-22T07:09:09.262Z,0.60
2022-10-22T07:11:41.400Z,0.87
2022-10-22T07:14:10.248Z,0.90
2022-10-22T07:16:38.879Z,1.03
2022-10-22T07:19:08.721Z,1.13
2022-10-22T07:21:42.909Z,1.00
2022-10-22T07:24:14.307Z,1.23
2022-10-22T07:26:42.680Z,1.47
2022-10-22T07:29:11.103Z,1.20
2022-10-22T07:31:39.655Z,1.07
2022-10-22T07:34:10.404Z,1.20
2022-10-22T07:36:38.856Z,2.00
2022-10-22T07:39:07.223Z,1.40
2022-10-22T07:41:35.696Z,0.93
2022-10-22T07:44:04.299Z,1.30
2022-10-22T07:46:32.634Z,0.90
2022-10-22T07:49:00.986Z,1.80
2022-10-22T07:51:30.687Z,1.30
2022-10-22T07:53:59.040Z,1.30
2022-10-22T07:56:27.660Z,1.20
2022-10-22T07:58:56.086Z,1.13
2022-10-22T08:01:24.449Z,1.10
2022-10-22T08:03:53.048Z,0.80
2022-10-22T08:06:21.612Z,1.13
2022-10-22T08:08:51.414Z,0.97
2022-10-22T08:11:19.735Z,1.10
2022-10-22T08:13:48.284Z,1.50
2022-10-22T08:16:16.712Z,0.80
2022-10-22T08:18:45.319Z,1.17
2022-10-22T08:21:14.313Z,0.90
2022-10-22T08:23:43.213Z,1.30
2022-10-22T08:26:13.101Z,1.10
2022-10-22T08:28:41.450Z,1.00
2022-10-22T08:31:10.106Z,0.97
2022-10-22T08:33:38.805Z,1.57
2022-10-22T08:36:08.405Z,1.20
2022-10-22T08:38:36.776Z,2.10
2022-10-22T08:41:11.230Z,1.40
2022-10-22T08:43:57.675Z,1.23
2022-10-22T08:46:45.261Z,1.20
2022-10-22T08:49:20.172Z,1.10
2022-10-22T08:51:48.987Z,1.53
2022-10-22T08:54:29.856Z,1.20
2022-10-22T08:57:11.022Z,1.90
2022-10-22T08:59:46.314Z,1.93
2022-10-22T09:02:29.436Z,1.87
2022-10-22T09:05:11.485Z,2.63
2022-10-22T09:07:43.138Z,2.37
2022-10-22T09:10:13.972Z,3.13
2022-10-22T09:12:44.792Z,1.47
2022-10-22T09:15:19.253Z,1.50
2022-10-22T09:17:59.714Z,1.93
2022-10-22T09:20:34.107Z,1.53
2022-10-22T09:23:15.602Z,2.83
2022-10-22T09:25:46.892Z,1.83
2022-10-22T09:28:16.034Z,1.40
2022-10-22T09:30:46.193Z,1.70
2022-10-22T09:33:21.473Z,2.03
2022-10-22T09:35:54.853Z,1.70
2022-10-22T09:38:27.524Z,1.50
2022-10-22T09:40:58.000Z,1.10
2022-10-22T09:43:26.818Z,1.73
2022-10-22T09:46:00.381Z,1.27
2022-10-22T09:48:34.975Z,1.17
2022-10-22T09:51:12.026Z,1.43
2022-10-22T09:53:44.028Z,1.43
2022-10-22T09:56:22.236Z,1.50
2022-10-22T09:58:52.163Z,1.50
2022-10-22T10:01:28.549Z,1.57
2022-10-22T10:04:08.388Z,1.77
2022-10-22T10:06:40.614Z,1.90
2022-10-22T10:09:16.066Z,1.73
2022-10-22T10:11:49.989Z,1.90
2022-10-22T10:14:27.471Z,1.80
2022-10-22T10:17:02.065Z,2.50
2022-10-22T10:19:47.804Z,1.63
2022-10-22T10:22:29.153Z,1.80
2022-10-22T10:25:13.748Z,10.83
2022-10-22T10:27:45.372Z,19.47
2022-10-22T10:30:17.964Z,7.83
2022-10-22T10:33:03.860Z,2.93
2022-10-22T10:35:41.420Z,3.70
2022-10-22T10:38:27.237Z,3.13
2022-10-22T10:41:05.347Z,3.03
2022-10-22T10:43:46.562Z,4.67
2022-10-22T10:46:23.208Z,4.57
2022-10-22T10:49:00.363Z,7.07
2022-10-22T10:51:43.833Z,2.70
2022-10-22T10:54:23.003Z,3.67
2022-10-22T10:56:56.782Z,7.57
2022-10-22T10:59:40.900Z,3.10
2022-10-22T11:02:48.036Z,3.20
2022-10-22T11:05:28.281Z,4.60
2022-10-22T11:08:00.770Z,3.20
2022-10-22T11:10:33.208Z,3.20
2022-10-22T11:13:11.225Z,3.83
2022-10-22T11:15:41.141Z,4.63
2022-10-22T11:18:19.921Z,3.83
2022-10-22T11:21:08.349Z,3.07
2022-10-22T11:23:43.485Z,3.30
2022-10-22T11:26:16.642Z,3.00
2022-10-22T11:28:50.008Z,2.50
2022-10-22T11:31:20.227Z,4.67
2022-10-22T11:34:00.551Z,8.10
2022-10-22T11:36:41.057Z,12.43
2022-10-22T11:39:30.349Z,2.27
2022-10-22T11:42:00.026Z,2.70
2022-10-22T11:44:30.308Z,3.80
2022-10-22T11:47:00.887Z,3.30
2022-10-22T11:49:43.349Z,3.43
2022-10-22T11:52:54.712Z,3.37
2022-10-22T11:55:51.878Z,2.00
2022-10-22T11:58:36.349Z,1.87
2022-10-22T12:01:27.643Z,1.70
2022-10-22T12:04:19.107Z,2.03
2022-10-22T12:07:00.494Z,1.60
2022-10-22T12:09:34.361Z,2.00
2022-10-22T12:12:14.705Z,2.27
2022-10-22T12:14:54.521Z,1.97
2022-10-22T12:17:23.971Z,2.50
2022-10-22T12:20:02.007Z,2.43
2022-10-22T12:22:33.328Z,1.80
2022-10-22T12:25:11.005Z,2.20
2022-10-22T12:27:41.763Z,2.60
2022-10-22T12:30:20.093Z,2.00
2022-10-22T12:32:48.482Z,2.97
2022-10-22T12:35:18.714Z,3.27
2022-10-22T12:37:51.130Z,2.33
2022-10-22T12:40:23.725Z,1.90
2022-10-22T12:42:54.146Z,1.80
2022-10-22T12:45:24.102Z,1.93
2022-10-22T12:48:04.045Z,1.70
2022-10-22T12:50:35.217Z,1.90
2022-10-22T12:53:03.607Z,1.80
2022-10-22T12:55:35.471Z,1.80
2022-10-22T12:58:07.198Z,1.70
2022-10-22T13:00:36.334Z,1.80
2022-10-22T13:03:08.494Z,2.00
2022-10-22T13:05:39.815Z,1.60
2022-10-22T13:08:11.781Z,1.93
2022-10-22T13:10:42.722Z,2.90
2022-10-22T13:13:33.131Z,1.40
2022-10-22T13:16:20.309Z,1.33
2022-10-22T13:18:49.789Z,1.37
2022-10-22T13:21:27.956Z,1.30
2022-10-22T13:23:59.185Z,1.10
2022-10-22T13:26:35.289Z,1.07
2022-10-22T13:29:10.635Z,1.43
2022-10-22T13:31:47.294Z,1.83
2022-10-22T13:34:19.418Z,1.37
2022-10-22T13:36:48.036Z,1.33
2022-10-22T13:39:19.195Z,1.33
2022-10-22T13:41:50.657Z,1.13
2022-10-22T13:44:19.669Z,1.27
2022-10-22T13:46:49.471Z,1.37
2022-10-22T13:49:20.999Z,1.40
2022-10-22T13:51:50.725Z,1.20
2022-10-22T13:54:23.689Z,1.10
2022-10-22T13:56:53.837Z,1.30
2022-10-22T13:59:23.848Z,1.10
2022-10-22T14:01:53.176Z,0.73
2022-10-22T14:04:21.817Z,1.00
2022-10-22T14:06:50.179Z,0.70
2022-10-22T14:09:23.420Z,0.97
2022-10-22T14:11:53.152Z,1.20
2022-10-22T14:14:21.626Z,0.87
2022-10-22T14:16:50.013Z,0.90
2022-10-22T14:19:19.444Z,0.90
2022-10-22T14:21:49.239Z,1.03
2022-10-22T14:24:17.745Z,1.73
2022-10-22T14:26:46.245Z,1.17
2022-10-22T14:29:16.007Z,1.20
2022-10-22T14:31:45.158Z,1.10
2022-10-22T14:34:15.998Z,0.90
2022-10-22T14:36:46.860Z,1.27
2022-10-22T14:39:15.261Z,1.30
2022-10-22T14:41:43.977Z,1.07
2022-10-22T14:44:14.332Z,1.03
2022-10-22T14:46:44.884Z,1.07
2022-10-22T14:49:13.831Z,0.93
2022-10-22T14:51:43.200Z,1.20
2022-10-22T14:54:11.612Z,1.00
2022-10-22T14:56:39.945Z,1.23
2022-10-22T14:59:08.372Z,1.70
2022-10-22T15:01:36.807Z,1.87
2022-10-22T15:04:06.669Z,1.63
2022-10-22T15:06:35.053Z,1.67
2022-10-22T15:09:04.423Z,1.37
2022-10-22T15:11:32.849Z,1.60
2022-10-22T15:14:01.237Z,1.50
2022-10-22T15:16:29.753Z,1.37
2022-10-22T15:18:59.735Z,1.60
2022-10-22T15:21:29.560Z,1.20
2022-10-22T15:23:57.984Z,2.10
2022-10-22T15:26:26.287Z,1.70
2022-10-22T15:28:54.693Z,2.17
2022-10-22T15:31:43.591Z,1.93
2022-10-22T15:34:11.919Z,1.90
2022-10-22T15:36:41.651Z,2.07
2022-10-22T15:39:11.224Z,1.80
2022-10-22T15:41:39.712Z,1.83
2022-10-22T15:44:08.765Z,1.40
2022-10-22T15:46:37.248Z,1.40
2022-10-22T15:49:05.625Z,1.10
2022-10-22T15:51:33.956Z,1.93
2022-10-22T15:54:06.626Z,1.23
2022-10-22T15:56:38.416Z,1.60
2022-10-22T15:59:07.032Z,2.10
2022-10-22T16:01:36.307Z,2.30
2022-10-22T16:04:05.608Z,2.57
2022-10-22T16:06:36.713Z,1.70
2022-10-22T16:09:08.815Z,2.00
2022-10-22T16:11:37.887Z,1.30
2022-10-22T16:14:07.275Z,1.80
2022-10-22T16:16:39.452Z,2.10
2022-10-22T16:19:07.838Z,2.40
2022-10-22T16:21:36.171Z,1.67
2022-10-22T16:24:06.592Z,1.50
2022-10-22T16:26:35.429Z,1.70
2022-10-22T16:29:05.852Z,1.90
2022-10-22T16:31:34.204Z,1.60
2022-10-22T16:34:02.954Z,1.70
2022-10-22T16:36:31.303Z,1.87
2022-10-22T16:38:59.652Z,1.40
2022-10-22T16:41:35.880Z,2.20
2022-10-22T16:44:07.818Z,1.50
2022-10-22T16:46:38.568Z,1.70
2022-10-22T16:49:08.061Z,1.70
2022-10-22T16:51:37.257Z,1.90
2022-10-22T16:54:08.356Z,1.70
2022-10-22T16:56:41.244Z,1.33
2022-10-22T16:59:09.655Z,1.40
2022-10-22T17:01:40.938Z,1.53
2022-10-22T17:04:10.226Z,1.87
2022-10-22T17:06:38.694Z,3.10
2022-10-22T17:09:07.149Z,4.60
2022-10-22T17:11:37.261Z,2.20
2022-10-22T17:14:08.863Z,2.00
2022-10-22T17:16:37.267Z,1.50
2022-10-22T17:19:05.985Z,1.90
2022-10-22T17:21:34.987Z,2.00
2022-10-22T17:24:03.376Z,1.90
2022-10-22T17:26:33.329Z,2.00
2022-10-22T17:29:01.972Z,2.30
2022-10-22T17:31:33.183Z,2.90
2022-10-22T17:34:01.613Z,2.50
2022-10-22T17:36:34.815Z,1.93
2022-10-22T17:39:07.549Z,1.60
2022-10-22T17:41:38.222Z,1.67
2022-10-22T17:44:09.949Z,2.00
2022-10-22T17:46:39.946Z,2.00
2022-10-22T17:49:16.355Z,1.80
2022-10-22T17:51:44.936Z,2.33
2022-10-22T17:54:13.889Z,1.73
2022-10-22T17:56:42.287Z,2.20
2022-10-22T17:59:12.951Z,1.90
2022-10-22T18:01:45.712Z,1.93
2022-10-22T18:04:16.740Z,1.87
2022-10-22T18:06:46.721Z,1.83
2022-10-22T18:09:18.489Z,1.97
2022-10-22T18:11:47.970Z,1.53
2022-10-22T18:14:18.397Z,1.47
2022-10-22T18:16:49.144Z,1.80
2022-10-22T18:19:20.168Z,1.80
2022-10-22T18:21:48.503Z,1.83
2022-10-22T18:24:17.720Z,2.30
2022-10-22T18:26:46.568Z,1.83
2022-10-22T18:29:18.040Z,2.20
2022-10-22T18:31:48.339Z,1.57
2022-10-22T18:34:20.247Z,1.70
2022-10-22T18:36:51.435Z,1.90
2022-10-22T18:39:20.074Z,2.30
2022-10-22T18:41:48.481Z,1.80
2022-10-22T18:44:17.992Z,1.43
2022-10-22T18:46:46.355Z,1.53
2022-10-22T18:49:19.285Z,1.70
2022-10-22T18:51:52.491Z,1.73
2022-10-22T18:54:23.948Z,1.37
2022-10-22T18:56:53.083Z,1.33
2022-10-22T18:59:23.499Z,1.60
2022-10-22T19:01:53.693Z,1.97
2022-10-22T19:04:23.468Z,1.90
2022-10-22T19:06:51.813Z,1.57
2022-10-22T19:09:20.522Z,1.70
2022-10-22T19:11:50.313Z,1.40
2022-10-22T19:14:20.441Z,1.40
2022-10-22T19:16:49.312Z,1.50
2022-10-22T19:19:20.473Z,1.80
2022-10-22T19:21:50.867Z,1.60
2022-10-22T19:24:21.019Z,1.30
2022-10-22T19:26:50.768Z,1.37
2022-10-22T19:29:21.216Z,1.30
2022-10-22T19:31:51.141Z,1.03
2022-10-22T19:34:20.572Z,6.27
2022-10-22T19:36:51.849Z,7.30
2022-10-22T19:39:20.445Z,1.00
2022-10-22T19:41:48.988Z,1.50
2022-10-22T19:44:17.531Z,1.50
2022-10-22T19:46:45.941Z,1.20
2022-10-22T19:49:18.869Z,1.50
2022-10-22T19:51:51.931Z,1.80
2022-10-22T19:54:20.578Z,1.40
2022-10-22T19:56:50.066Z,1.40
2022-10-22T19:59:20.473Z,1.33
2022-10-22T20:01:48.863Z,1.27
2022-10-22T20:04:18.759Z,3.03
2022-10-22T20:06:47.584Z,1.20
2022-10-22T20:09:19.051Z,1.27
2022-10-22T20:11:47.641Z,1.17
2022-10-22T20:14:21.306Z,1.80
2022-10-22T20:16:49.684Z,1.30
2022-10-22T20:19:21.560Z,1.20
2022-10-22T20:21:50.550Z,1.40
2022-10-22T20:24:21.112Z,1.17
2022-10-22T20:26:49.483Z,1.37
2022-10-22T20:29:20.658Z,1.43
2022-10-22T20:31:49.344Z,1.23
2022-10-22T20:34:17.799Z,1.13
2022-10-22T20:36:46.322Z,1.00
2022-10-22T20:39:17.198Z,1.10
2022-10-22T20:41:46.948Z,1.10
2022-10-22T20:44:17.885Z,1.57
2022-10-22T20:46:46.724Z,1.07
2022-10-22T20:49:17.155Z,1.20
2022-10-22T20:51:45.843Z,1.20
2022-10-22T20:54:16.743Z,1.40
2022-10-22T20:56:49.098Z,1.63
2022-10-22T20:59:17.861Z,1.30
2022-10-22T21:01:48.889Z,4.57
2022-10-22T21:04:19.606Z,2.50
2022-10-22T21:06:50.157Z,1.20
2022-10-22T21:09:18.691Z,0.83
2022-10-22T21:11:48.656Z,1.80
2022-10-22T21:14:20.188Z,1.37
2022-10-22T21:16:51.083Z,1.37
2022-10-22T21:19:22.491Z,1.27
2022-10-22T21:21:50.944Z,1.57
2022-10-22T21:24:19.808Z,1.30
2022-10-22T21:26:49.552Z,1.40
2022-10-22T21:29:17.935Z,1.00
2022-10-22T21:31:46.266Z,0.90
2022-10-22T21:34:14.978Z,1.40
2022-10-22T21:36:43.641Z,1.40
2022-10-22T21:39:13.311Z,1.20
2022-10-22T21:41:41.882Z,1.57
2022-10-22T21:44:11.556Z,1.60
2022-10-22T21:46:39.965Z,1.60
2022-10-22T21:49:08.280Z,1.53
2022-10-22T21:51:38.193Z,1.03
2022-10-22T21:54:06.892Z,1.07
2022-10-22T21:56:36.425Z,1.10
2022-10-22T21:59:06.483Z,1.30
2022-10-22T22:01:36.648Z,1.30
2022-10-22T22:04:05.081Z,1.27
2022-10-22T22:06:35.102Z,1.17
2022-10-22T22:09:04.880Z,1.13
2022-10-22T22:11:33.547Z,1.10
2022-10-22T22:14:01.977Z,1.00
2022-10-22T22:16:32.835Z,2.27
2022-10-22T22:19:05.997Z,1.83
2022-10-22T22:21:35.731Z,1.10
2022-10-22T22:24:04.936Z,0.93
2022-10-22T22:26:33.712Z,1.10
2022-10-22T22:29:02.150Z,1.00
2022-10-22T22:31:32.495Z,1.00
2022-10-22T22:34:04.218Z,1.03
2022-10-22T22:36:35.287Z,0.97
2022-10-22T22:39:05.233Z,0.70
2022-10-22T22:41:33.805Z,0.90
2022-10-22T22:44:02.346Z,0.90
2022-10-22T22:46:30.864Z,0.90
2022-10-22T22:48:59.135Z,1.07
2022-10-22T22:51:28.823Z,0.87
2022-10-22T22:53:58.715Z,1.20
2022-10-22T22:56:28.867Z,0.90
2022-10-22T22:58:58.700Z,1.00
2022-10-22T23:01:28.854Z,1.10
2022-10-22T23:03:59.263Z,0.90
2022-10-22T23:06:31.091Z,1.00
2022-10-22T23:09:00.234Z,1.20
2022-10-22T23:11:29.579Z,0.73
2022-10-22T23:13:59.625Z,0.70
2022-10-22T23:16:30.068Z,0.90
2022-10-22T23:18:59.165Z,0.70
2022-10-22T23:21:31.428Z,1.00
2022-10-22T23:24:02.850Z,1.07
2022-10-22T23:26:33.106Z,1.10
2022-10-22T23:29:02.223Z,1.20
2022-10-22T23:31:30.966Z,1.10
2022-10-22T23:33:59.340Z,1.40
2022-10-22T23:36:29.527Z,1.37
2022-10-22T23:38:57.920Z,1.30
2022-10-22T23:41:26.269Z,1.00
2022-10-22T23:43:54.645Z,1.50
2022-10-22T23:46:23.255Z,1.33
2022-10-22T23:48:53.722Z,1.23
2022-10-22T23:51:22.738Z,1.20
2022-10-22T23:53:57.405Z,1.40
2022-10-22T23:56:26.563Z,1.20
2022-10-22T23:58:56.015Z,1.33
