createdAt,value
2018-07-22T00:00:51.102Z,100882.90
2018-07-22T00:03:20.357Z,100884.41
2018-07-22T00:05:49.684Z,100880.53
2018-07-22T00:08:19.227Z,100882.86
2018-07-22T00:10:48.580Z,100880.45
2018-07-22T00:13:17.840Z,100880.85
2018-07-22T00:15:47.175Z,100873.57
2018-07-22T00:18:16.451Z,100871.63
2018-07-22T00:20:45.891Z,100871.39
2018-07-22T00:23:15.286Z,100874.07
2018-07-22T00:25:44.582Z,100872.31
2018-07-22T00:28:13.882Z,100873.78
2018-07-22T00:30:43.355Z,100870.53
2018-07-22T00:33:12.652Z,100876.58
2018-07-22T00:35:42.139Z,100877.76
2018-07-22T00:38:11.425Z,100878.38
2018-07-22T00:40:40.762Z,100877.34
2018-07-22T00:43:10.237Z,100873.16
2018-07-22T00:45:39.584Z,100875.64
2018-07-22T00:48:08.961Z,100869.45
2018-07-22T00:50:38.257Z,100866.81
2018-07-22T00:53:08.015Z,100863.02
2018-07-22T00:55:37.374Z,100864.13
2018-07-22T00:58:06.782Z,100860.82
2018-07-22T01:00:36.080Z,100859.67
2018-07-22T01:03:05.392Z,100861.29
2018-07-22T01:05:34.750Z,100856.73
2018-07-22T01:08:04.017Z,100863.47
2018-07-22T01:10:33.570Z,100859.86
2018-07-22T01:13:02.890Z,100862.34
2018-07-22T01:15:32.754Z,100863.72
2018-07-22T01:18:02.020Z,100858.47
2018-07-22T01:20:31.340Z,100854.90
2018-07-22T01:23:01.726Z,100853.25
2018-07-22T01:25:31.062Z,100845.58
2018-07-22T01:28:00.331Z,100850.34
2018-07-22T01:30:29.755Z,100854.61
2018-07-22T01:32:59.050Z,100852.45
2018-07-22T01:35:28.339Z,100849.77
2018-07-22T01:37:57.846Z,100850.73
2018-07-22T01:40:27.128Z,100856.52
2018-07-22T01:42:56.445Z,100851.77
2018-07-22T01:45:25.763Z,100858.98
2018-07-22T01:47:55.083Z,100859.20
2018-07-22T01:50:24.528Z,100852.22
2018-07-22T01:52:53.876Z,100857.83
2018-07-22T01:55:23.130Z,100856.80
2018-07-22T01:57:52.767Z,100859.67
2018-07-22T02:00:22.532Z,100859.10
2018-07-22T02:02:51.865Z,100862.08
2018-07-22T02:05:21.170Z,100849.33
2018-07-22T02:07:50.788Z,100855.09
2018-07-22T02:10:20.123Z,100845.68
2018-07-22T02:12:49.385Z,100850.45
2018-07-22T02:15:18.654Z,100845.25
2018-07-22T02:17:47.923Z,100841.93
2018-07-22T02:20:17.204Z,100845.68
2018-07-22T02:22:46.609Z,100852.75
2018-07-22T02:25:15.903Z,100851.28
2018-07-22T02:27:45.218Z,100852.62
2018-07-22T02:30:14.567Z,100851.28
2018-07-22T02:32:43.853Z,100840.42
2018-07-22T02:35:13.129Z,100846.87
2018-07-22T02:37:42.459Z,100845.49
2018-07-22T02:40:11.757Z,100846.34
2018-07-22T02:42:41.090Z,100845.67
2018-07-22T02:45:10.870Z,100844.38
2018-07-22T02:47:40.186Z,100843.66
2018-07-22T02:50:09.543Z,100839.30
2018-07-22T02:52:38.946Z,100845.00
2018-07-22T02:55:08.283Z,100842.23
2018-07-22T02:57:37.615Z,100838.83
2018-07-22T03:00:07.530Z,100837.56
2018-07-22T03:02:36.791Z,100831.70
2018-07-22T03:05:06.085Z,100836.80
2018-07-22T03:07:35.564Z,100837.36
2018-07-22T03:10:04.893Z,100834.67
2018-07-22T03:12:34.266Z,100836.53
2018-07-22T03:15:03.597Z,100840.77
2018-07-22T03:17:32.869Z,100841.27
2018-07-22T03:20:02.193Z,100846.64
2018-07-22T03:22:31.468Z,100845.08
2018-07-22T03:25:00.758Z,100850.19
2018-07-22T03:27:30.055Z,100852.08
2018-07-22T03:30:00.126Z,100854.59
2018-07-22T03:32:29.403Z,100850.60
2018-07-22T03:34:58.677Z,100850.09
2018-07-22T03:37:27.955Z,100851.92
2018-07-22T03:39:57.257Z,100852.52
2018-07-22T03:42:26.521Z,100851.67
2018-07-22T03:44:55.818Z,100858.93
2018-07-22T03:47:25.175Z,100861.67
2018-07-22T03:49:54.474Z,100858.74
2018-07-22T03:52:24.083Z,100861.75
2018-07-22T03:54:53.382Z,100861.06
2018-07-22T03:57:22.684Z,100861.50
2018-07-22T03:59:52.031Z,100859.42
2018-07-22T04:02:21.303Z,100859.13
2018-07-22T04:04:50.547Z,100857.41
2018-07-22T04:07:19.879Z,100862.55
2018-07-22T04:09:49.249Z,100858.54
2018-07-22T04:12:18.631Z,100860.66
2018-07-22T04:14:48.088Z,100853.89
2018-07-22T04:17:17.523Z,100852.27
2018-07-22T04:19:46.831Z,100848.31
2018-07-22T04:22:16.142Z,100846.55
2018-07-22T04:24:45.420Z,100852.12
2018-07-22T04:27:14.741Z,100853.10
2018-07-22T04:29:44.131Z,100861.70
2018-07-22T04:32:13.426Z,100864.86
2018-07-22T04:34:42.735Z,100864.72
2018-07-22T04:37:12.488Z,100863.33
2018-07-22T04:39:41.761Z,100863.52
2018-07-22T04:42:11.045Z,100866.39
2018-07-22T04:44:40.410Z,100868.70
2018-07-22T04:47:10.119Z,100866.66
2018-07-22T04:49:39.386Z,100865.52
2018-07-22T04:52:08.698Z,100862.33
2018-07-22T04:54:38.090Z,100866.23
2018-07-22T04:57:07.351Z,100863.42
2018-07-22T04:59:37.408Z,100860.97
2018-07-22T05:02:06.717Z,100865.53
2018-07-22T05:04:36.039Z,100862.70
2018-07-22T05:07:05.508Z,100859.37
2018-07-22T05:09:34.857Z,100866.83
2018-07-22T05:12:04.413Z,100868.08
2018-07-22T05:14:33.928Z,100864.70
2018-07-22T05:17:03.218Z,100869.93
2018-07-22T05:19:32.558Z,100866.39
2018-07-22T05:22:02.364Z,100879.09
2018-07-22T05:24:31.659Z,100876.04
2018-07-22T05:27:01.011Z,100880.55
2018-07-22T05:29:30.375Z,100883.48
2018-07-22T05:31:59.406Z,100879.53
2018-07-22T05:34:28.707Z,100889.25
2018-07-22T05:36:58.007Z,100886.25
2018-07-22T05:39:27.310Z,100886.89
2018-07-22T05:41:56.608Z,100879.82
2018-07-22T05:44:26.283Z,100872.75
2018-07-22T05:46:55.535Z,100878.94
2018-07-22T05:49:24.849Z,100880.03
2018-07-22T05:51:54.166Z,100879.04
2018-07-22T05:54:23.478Z,100889.12
2018-07-22T05:56:52.751Z,100891.69
2018-07-22T05:59:22.190Z,100891.78
2018-07-22T06:01:51.496Z,100902.59
2018-07-22T06:04:20.885Z,100899.02
2018-07-22T06:06:50.446Z,100909.50
2018-07-22T06:09:19.767Z,100906.39
2018-07-22T06:11:49.131Z,100907.69
2018-07-22T06:14:18.401Z,100908.02
2018-07-22T06:16:47.780Z,100916.13
2018-07-22T06:19:17.085Z,100908.88
2018-07-22T06:21:46.411Z,100911.44
2018-07-22T06:24:15.730Z,100917.73
2018-07-22T06:26:45.010Z,100921.75
2018-07-22T06:29:14.730Z,100917.06
2018-07-22T06:31:44.034Z,100920.20
2018-07-22T06:34:13.331Z,100921.42
2018-07-22T06:36:42.661Z,100915.13
2018-07-22T06:39:13.696Z,100916.02
2018-07-22T06:41:44.091Z,100917.54
2018-07-22T06:44:13.441Z,100917.88
2018-07-22T06:46:42.784Z,100911.12
2018-07-22T06:49:12.373Z,100914.77
2018-07-22T06:51:41.640Z,100912.34
2018-07-22T06:54:10.938Z,100907.14
2018-07-22T06:56:40.305Z,100906.86
2018-07-22T06:59:09.559Z,100907.02
2018-07-22T07:01:38.880Z,100914.48
2018-07-22T07:04:08.179Z,100915.31
2018-07-22T07:06:37.568Z,100908.56
2018-07-22T07:09:11.242Z,100914.31
2018-07-22T07:11:41.042Z,100908.33
2018-07-22T07:14:11.216Z,100906.63
2018-07-22T07:16:40.591Z,100908.95
2018-07-22T07:19:09.894Z,100908.59
2018-07-22T07:21:39.195Z,100902.49
2018-07-22T07:24:08.537Z,100917.91
2018-07-22T07:26:37.955Z,100920.09
2018-07-22T07:29:07.318Z,100918.47
2018-07-22T07:31:37.255Z,100917.64
2018-07-22T07:34:06.782Z,100919.64
2018-07-22T07:36:36.098Z,100923.53
2018-07-22T07:39:10.067Z,100926.05
2018-07-22T07:41:39.453Z,100924.64
2018-07-22T07:44:09.115Z,100922.41
2018-07-22T07:46:38.824Z,100920.20
2018-07-22T07:49:08.179Z,100927.12
2018-07-22T07:51:37.488Z,100923.75
2018-07-22T07:54:07.108Z,100921.78
2018-07-22T07:56:36.504Z,100925.70
2018-07-22T07:59:06.143Z,100926.55
2018-07-22T08:01:35.448Z,100928.79
2018-07-22T08:04:04.805Z,100927.63
2018-07-22T08:06:34.275Z,100930.97
2018-07-22T08:09:04.198Z,100934.53
2018-07-22T08:11:33.515Z,100937.43
2018-07-22T08:14:02.830Z,100934.87
2018-07-22T08:16:32.172Z,100940.34
2018-07-22T08:19:01.508Z,100938.25
2018-07-22T08:21:30.977Z,100945.30
2018-07-22T08:24:00.267Z,100943.18
2018-07-22T08:26:29.658Z,100942.83
2018-07-22T08:29:36.966Z,100944.03
2018-07-22T08:32:07.258Z,100944.63
2018-07-22T08:34:36.690Z,100944.28
2018-07-22T08:37:06.028Z,100942.86
2018-07-22T08:39:35.351Z,100949.77
2018-07-22T08:42:04.726Z,100941.61
2018-07-22T08:44:34.254Z,100939.34
2018-07-22T08:47:03.577Z,100944.34
2018-07-22T08:49:35.993Z,100940.45
2018-07-22T08:52:05.585Z,100944.07
2018-07-22T08:54:34.905Z,100944.81
2018-07-22T08:57:04.216Z,100947.89
2018-07-22T08:59:33.314Z,100948.77
2018-07-22T09:02:05.892Z,100941.80
2018-07-22T09:04:35.277Z,100944.20
2018-07-22T09:07:04.859Z,100942.07
2018-07-22T09:09:34.780Z,100953.53
2018-07-22T09:12:04.576Z,100955.39
2018-07-22T09:14:33.869Z,100947.87
2018-07-22T09:17:03.340Z,100949.09
2018-07-22T09:19:34.394Z,100956.16
2018-07-22T09:22:03.735Z,100958.89
2018-07-22T09:24:33.092Z,100963.73
2018-07-22T09:27:02.499Z,100966.23
2018-07-22T09:29:31.814Z,100963.30
2018-07-22T09:32:01.206Z,100965.78
2018-07-22T09:34:30.915Z,100967.78
2018-07-22T09:37:00.251Z,100969.59
2018-07-22T09:39:29.523Z,100973.47
2018-07-22T09:41:58.883Z,100978.58
2018-07-22T09:44:28.223Z,100972.83
2018-07-22T09:46:57.508Z,100982.71
2018-07-22T09:49:26.909Z,100977.55
2018-07-22T09:51:56.251Z,100983.22
2018-07-22T09:54:27.166Z,100980.54
2018-07-22T09:56:56.709Z,100980.34
2018-07-22T09:59:25.979Z,100974.52
2018-07-22T10:01:55.323Z,100977.14
2018-07-22T10:04:24.670Z,100973.67
2018-07-22T10:06:53.973Z,100976.66
2018-07-22T10:09:23.347Z,100981.03
2018-07-22T10:11:52.726Z,100973.09
2018-07-22T10:14:22.126Z,100983.98
2018-07-22T10:16:51.448Z,100978.25
2018-07-22T10:19:21.283Z,100982.40
2018-07-22T10:21:50.560Z,100982.63
2018-07-22T10:24:19.912Z,100977.17
2018-07-22T10:26:49.281Z,100984.81
2018-07-22T10:29:18.571Z,100974.41
2018-07-22T10:31:47.895Z,100975.94
2018-07-22T10:34:17.220Z,100982.77
2018-07-22T10:36:46.520Z,100985.34
2018-07-22T10:39:15.839Z,100985.48
2018-07-22T10:41:45.283Z,100984.77
2018-07-22T10:44:14.595Z,100986.09
2018-07-22T10:46:43.903Z,100975.97
2018-07-22T10:49:13.235Z,100976.47
2018-07-22T10:51:42.482Z,100979.16
2018-07-22T10:54:11.825Z,100971.84
2018-07-22T10:56:41.164Z,100977.49
2018-07-22T10:59:10.484Z,100973.37
2018-07-22T11:01:39.766Z,100980.41
2018-07-22T11:04:09.172Z,100979.95
2018-07-22T11:06:38.470Z,100981.55
2018-07-22T11:09:09.679Z,100970.88
2018-07-22T11:11:39.115Z,100973.33
2018-07-22T11:14:08.587Z,100974.67
2018-07-22T11:16:37.895Z,100969.67
2018-07-22T11:19:07.008Z,100975.96
2018-07-22T11:21:36.310Z,100977.44
2018-07-22T11:24:05.721Z,100970.12
2018-07-22T11:26:35.288Z,100970.83
2018-07-22T11:29:04.675Z,100968.25
2018-07-22T11:31:34.080Z,100972.42
2018-07-22T11:34:03.451Z,100970.05
2018-07-22T11:36:32.776Z,100969.54
2018-07-22T11:39:02.087Z,100968.97
2018-07-22T11:41:31.523Z,100987.91
2018-07-22T11:44:00.874Z,100971.35
2018-07-22T11:46:30.188Z,100973.61
2018-07-22T11:48:59.635Z,100971.78
2018-07-22T11:51:28.732Z,100962.34
2018-07-22T11:53:57.853Z,100967.55
2018-07-22T11:56:28.088Z,100965.48
2018-07-22T11:58:57.380Z,100964.81
2018-07-22T12:01:26.822Z,100963.48
2018-07-22T12:03:56.132Z,100965.32
2018-07-22T12:06:25.754Z,100954.77
2018-07-22T12:08:55.045Z,100965.64
2018-07-22T12:11:24.629Z,100965.77
2018-07-22T12:13:53.947Z,100960.23
2018-07-22T12:16:23.287Z,100959.45
2018-07-22T12:18:52.728Z,100959.77
2018-07-22T12:21:22.036Z,100958.61
2018-07-22T12:23:51.285Z,100952.95
2018-07-22T12:26:20.415Z,100958.04
2018-07-22T12:28:49.802Z,100951.97
2018-07-22T12:31:19.179Z,100953.53
2018-07-22T12:33:48.871Z,100954.27
2018-07-22T12:36:18.259Z,100953.67
2018-07-22T12:38:47.610Z,100954.24
2018-07-22T12:41:16.939Z,100954.33
2018-07-22T12:43:46.230Z,100944.94
2018-07-22T12:46:15.511Z,100946.78
2018-07-22T12:48:44.832Z,100938.00
2018-07-22T12:51:14.165Z,100948.97
2018-07-22T12:53:43.542Z,100949.29
2018-07-22T12:56:12.955Z,100948.38
2018-07-22T12:58:42.278Z,100959.59
2018-07-22T13:01:11.599Z,100951.52
2018-07-22T13:03:40.947Z,100945.41
2018-07-22T13:06:10.247Z,100945.87
2018-07-22T13:08:39.587Z,100949.94
2018-07-22T13:11:08.949Z,100946.78
2018-07-22T13:13:38.300Z,100946.86
2018-07-22T13:16:07.854Z,100938.34
2018-07-22T13:18:37.462Z,100932.52
2018-07-22T13:21:06.860Z,100943.80
2018-07-22T13:23:36.094Z,100944.16
2018-07-22T13:26:05.459Z,100944.02
2018-07-22T13:28:34.495Z,100947.41
2018-07-22T13:31:03.808Z,100947.19
2018-07-22T13:33:33.191Z,100941.38
2018-07-22T13:36:02.484Z,100945.73
2018-07-22T13:38:31.891Z,100942.95
2018-07-22T13:41:01.398Z,100944.69
2018-07-22T13:43:30.756Z,100942.89
2018-07-22T13:46:00.071Z,100952.09
2018-07-22T13:48:29.467Z,100945.58
2018-07-22T13:50:58.751Z,100944.73
2018-07-22T13:53:28.126Z,100960.39
2018-07-22T13:55:57.488Z,100952.34
2018-07-22T13:58:26.807Z,100955.91
2018-07-22T14:00:56.094Z,100957.73
2018-07-22T14:03:25.514Z,100960.61
2018-07-22T14:05:54.875Z,100969.84
2018-07-22T14:08:24.189Z,100966.02
2018-07-22T14:10:53.311Z,100970.28
2018-07-22T14:13:22.624Z,100965.11
2018-07-22T14:15:51.926Z,100958.97
2018-07-22T14:18:21.227Z,100965.74
2018-07-22T14:20:50.567Z,100976.59
2018-07-22T14:23:19.863Z,100974.06
2018-07-22T14:25:49.689Z,100971.67
2018-07-22T14:28:19.019Z,100984.30
2018-07-22T14:30:48.340Z,100980.03
2018-07-22T14:33:17.764Z,100980.83
2018-07-22T14:35:47.064Z,100996.45
2018-07-22T14:38:16.408Z,100989.94
2018-07-22T14:40:46.430Z,100993.48
2018-07-22T14:43:15.706Z,100988.70
2018-07-22T14:45:45.097Z,100994.16
2018-07-22T14:48:14.495Z,101000.92
2018-07-22T14:50:43.777Z,100993.53
2018-07-22T14:53:13.070Z,101001.56
2018-07-22T14:55:42.529Z,100997.53
2018-07-22T14:58:11.785Z,100994.39
2018-07-22T15:00:41.172Z,100994.55
2018-07-22T15:03:10.482Z,100996.55
2018-07-22T15:05:39.767Z,101005.85
2018-07-22T15:08:09.065Z,101005.28
2018-07-22T15:10:38.765Z,100998.42
2018-07-22T15:13:08.103Z,101000.97
2018-07-22T15:15:37.417Z,101007.44
2018-07-22T15:18:06.758Z,101012.52
2018-07-22T15:20:36.058Z,101006.30
2018-07-22T15:23:05.453Z,101014.80
2018-07-22T15:25:34.792Z,101020.70
2018-07-22T15:28:04.231Z,101015.41
2018-07-22T15:30:33.531Z,101015.78
2018-07-22T15:33:03.310Z,101010.37
2018-07-22T15:35:32.600Z,101024.55
2018-07-22T15:38:02.004Z,101026.66
2018-07-22T15:40:31.327Z,101034.03
2018-07-22T15:43:02.493Z,101033.06
2018-07-22T15:45:31.842Z,101034.65
2018-07-22T15:48:01.139Z,101041.95
2018-07-22T15:50:30.492Z,101035.09
2018-07-22T15:53:00.355Z,101041.07
2018-07-22T15:55:29.813Z,101036.17
2018-07-22T15:57:58.980Z,101040.28
2018-07-22T16:00:28.290Z,101040.64
2018-07-22T16:02:57.560Z,101040.47
2018-07-22T16:05:26.891Z,101047.95
2018-07-22T16:07:56.213Z,101053.63
2018-07-22T16:10:25.490Z,101042.67
2018-07-22T16:12:55.054Z,101053.67
2018-07-22T16:15:24.683Z,101056.08
2018-07-22T16:17:54.048Z,101048.05
2018-07-22T16:20:23.458Z,101060.02
2018-07-22T16:22:52.825Z,101054.33
2018-07-22T16:25:22.288Z,101061.09
2018-07-22T16:27:51.618Z,101065.84
2018-07-22T16:30:20.894Z,101070.56
2018-07-22T16:32:50.250Z,101078.14
2018-07-22T16:35:19.536Z,101082.67
2018-07-22T16:37:48.919Z,101076.45
2018-07-22T16:40:17.970Z,101075.70
2018-07-22T16:42:47.308Z,101072.91
2018-07-22T16:45:16.677Z,101078.11
2018-07-22T16:47:45.967Z,101077.82
2018-07-22T16:50:15.337Z,101080.80
2018-07-22T16:52:44.687Z,101076.56
2018-07-22T16:55:14.022Z,101078.80
2018-07-22T16:57:43.057Z,101073.75
2018-07-22T17:00:12.579Z,101074.59
2018-07-22T17:02:41.892Z,101077.97
2018-07-22T17:05:11.268Z,101074.63
2018-07-22T17:07:40.569Z,101080.47
2018-07-22T17:10:09.894Z,101080.47
2018-07-22T17:12:39.190Z,101086.09
2018-07-22T17:15:08.523Z,101081.64
2018-07-22T17:17:37.794Z,101087.72
2018-07-22T17:20:07.106Z,101084.66
2018-07-22T17:22:36.840Z,101089.71
2018-07-22T17:25:06.567Z,101091.12
2018-07-22T17:27:35.903Z,101101.45
2018-07-22T17:30:05.716Z,101104.28
2018-07-22T17:32:35.055Z,101100.65
2018-07-22T17:35:04.418Z,101101.21
2018-07-22T17:37:33.790Z,101106.23
2018-07-22T17:40:03.115Z,101104.00
2018-07-22T17:42:33.528Z,101105.67
2018-07-22T17:45:03.247Z,101098.66
2018-07-22T17:47:32.578Z,101104.24
2018-07-22T17:50:01.955Z,101106.75
2018-07-22T17:52:31.330Z,101105.06
2018-07-22T17:55:00.617Z,101110.38
2018-07-22T17:57:29.961Z,101108.68
2018-07-22T17:59:59.368Z,101120.91
2018-07-22T18:02:28.648Z,101112.11
2018-07-22T18:04:57.713Z,101106.56
2018-07-22T18:07:27.351Z,101114.13
2018-07-22T18:09:56.723Z,101108.60
2018-07-22T18:12:26.069Z,101116.30
2018-07-22T18:14:55.482Z,101118.26
2018-07-22T18:17:24.872Z,101120.44
2018-07-22T18:19:54.206Z,101124.56
2018-07-22T18:22:23.622Z,101130.05
2018-07-22T18:24:52.990Z,101134.16
2018-07-22T18:27:22.349Z,101138.00
2018-07-22T18:29:51.957Z,101134.54
2018-07-22T18:32:21.276Z,101137.33
2018-07-22T18:34:50.602Z,101138.31
2018-07-22T18:37:20.265Z,101143.33
2018-07-22T18:39:49.660Z,101147.78
2018-07-22T18:42:19.040Z,101151.05
2018-07-22T18:44:48.373Z,101155.78
2018-07-22T18:47:17.753Z,101160.27
2018-07-22T18:49:47.371Z,101156.07
2018-07-22T18:52:17.395Z,101160.84
2018-07-22T18:54:46.727Z,101167.64
2018-07-22T18:57:16.334Z,101156.41
2018-07-22T18:59:46.073Z,101165.16
2018-07-22T19:02:15.869Z,101169.71
2018-07-22T19:04:45.498Z,101168.03
2018-07-22T19:07:15.209Z,101174.94
2018-07-22T19:09:44.658Z,101172.08
2018-07-22T19:12:14.084Z,101173.56
2018-07-22T19:14:43.844Z,101180.69
2018-07-22T19:17:13.178Z,101186.23
2018-07-22T19:19:42.696Z,101186.73
2018-07-22T19:22:12.064Z,101194.46
2018-07-22T19:24:41.809Z,101208.23
2018-07-22T19:27:11.126Z,101216.47
2018-07-22T19:29:40.818Z,101218.34
2018-07-22T19:32:10.544Z,101221.30
2018-07-22T19:34:39.848Z,101220.63
2018-07-22T19:37:09.325Z,101218.91
2018-07-22T19:39:38.694Z,101224.36
2018-07-22T19:42:08.010Z,101226.02
2018-07-22T19:44:37.492Z,101221.10
2018-07-22T19:47:06.859Z,101241.03
2018-07-22T19:49:35.982Z,101236.58
2018-07-22T19:52:05.291Z,101240.02
2018-07-22T19:54:34.661Z,101236.95
2018-07-22T19:57:04.203Z,101239.47
2018-07-22T19:59:33.687Z,101236.77
2018-07-22T20:02:03.393Z,101236.07
2018-07-22T20:04:32.753Z,101232.97
2018-07-22T20:07:02.153Z,101230.45
2018-07-22T20:09:31.583Z,101234.39
2018-07-22T20:12:00.935Z,101237.81
2018-07-22T20:14:30.401Z,101242.41
2018-07-22T20:16:59.744Z,101231.77
2018-07-22T20:19:29.076Z,101242.41
2018-07-22T20:21:58.650Z,101238.20
2018-07-22T20:24:28.100Z,101234.92
2018-07-22T20:26:57.383Z,101235.66
2018-07-22T20:29:27.071Z,101239.47
2018-07-22T20:31:56.438Z,101237.75
2018-07-22T20:34:25.784Z,101241.19
2018-07-22T20:36:55.171Z,101247.94
2018-07-22T20:39:24.506Z,101249.69
2018-07-22T20:41:53.888Z,101250.41
2018-07-22T20:44:23.515Z,101249.98
2018-07-22T20:46:53.096Z,101253.53
2018-07-22T20:49:22.399Z,101253.35
2018-07-22T20:51:51.764Z,101249.63
2018-07-22T20:54:20.816Z,101257.81
2018-07-22T20:56:50.166Z,101263.23
2018-07-22T20:59:19.598Z,101260.34
2018-07-22T21:01:48.952Z,101266.30
2018-07-22T21:04:18.281Z,101262.33
2018-07-22T21:06:47.753Z,101270.02
2018-07-22T21:09:17.088Z,101273.52
2018-07-22T21:13:01.603Z,101267.69
2018-07-22T21:15:30.964Z,101269.52
2018-07-22T21:18:00.334Z,101267.80
2018-07-22T21:20:29.713Z,101273.04
2018-07-22T21:22:59.008Z,101269.41
2018-07-22T21:25:28.305Z,101269.72
2018-07-22T21:27:58.050Z,101272.39
2018-07-22T21:30:27.379Z,101274.00
2018-07-22T21:32:56.734Z,101271.84
2018-07-22T21:35:26.043Z,101278.93
2018-07-22T21:37:55.335Z,101278.19
2018-07-22T21:40:24.680Z,101280.85
2018-07-22T21:42:54.012Z,101279.64
2018-07-22T21:45:23.336Z,101284.02
2018-07-22T21:47:53.260Z,101285.57
2018-07-22T21:50:23.018Z,101287.94
2018-07-22T21:52:52.306Z,101294.59
2018-07-22T21:55:21.659Z,101297.89
2018-07-22T21:57:50.982Z,101295.52
2018-07-22T22:00:32.485Z,101295.53
2018-07-22T22:03:03.181Z,101300.14
2018-07-22T22:05:32.653Z,101297.59
2018-07-22T22:08:01.982Z,101299.85
2018-07-22T22:10:31.745Z,101309.36
2018-07-22T22:13:01.389Z,101304.58
2018-07-22T22:15:31.799Z,101305.52
2018-07-22T22:18:02.330Z,101311.73
2018-07-22T22:20:32.119Z,101316.56
2018-07-22T22:23:01.449Z,101318.86
2018-07-22T22:25:30.749Z,101320.10
2018-07-22T22:28:00.040Z,101319.25
2018-07-22T22:30:29.318Z,101317.33
2018-07-22T22:32:59.432Z,101324.39
2018-07-22T22:35:28.744Z,101324.70
2018-07-22T22:37:58.079Z,101330.23
2018-07-22T22:40:27.459Z,101330.23
2018-07-22T22:42:56.830Z,101331.16
2018-07-22T22:45:26.144Z,101332.99
2018-07-22T22:47:55.605Z,101331.74
2018-07-22T22:50:24.661Z,101329.22
2018-07-22T22:52:54.039Z,101330.83
2018-07-22T22:55:23.607Z,101336.45
2018-07-22T22:58:09.815Z,101337.72
2018-07-22T23:00:39.218Z,101334.05
2018-07-22T23:03:08.966Z,101336.13
2018-07-22T23:05:38.524Z,101334.42
2018-07-22T23:08:07.913Z,101331.14
2018-07-22T23:10:37.263Z,101333.13
2018-07-22T23:13:06.588Z,101335.97
2018-07-22T23:15:36.198Z,101334.13
2018-07-22T23:18:05.562Z,101332.44
2018-07-22T23:20:34.841Z,101324.78
2018-07-22T23:23:04.176Z,101325.52
2018-07-22T23:25:33.474Z,101323.44
2018-07-22T23:28:02.706Z,101323.38
2018-07-22T23:30:32.062Z,101325.27
2018-07-22T23:33:01.383Z,101319.31
2018-07-22T23:35:30.747Z,101326.98
2018-07-22T23:38:00.278Z,101324.23
2018-07-22T23:40:29.604Z,101323.14
2018-07-22T23:42:59.168Z,101323.09
2018-07-22T23:45:28.781Z,101323.89
2018-07-22T23:47:58.828Z,101318.61
2018-07-22T23:50:28.141Z,101323.19
2018-07-22T23:52:57.626Z,101324.05
2018-07-22T23:55:27.525Z,101321.15
2018-07-22T23:57:56.825Z,101323.06
