createdAt,value
2018-12-27T00:00:18.506Z,0.00
2018-12-27T00:01:18.517Z,0.00
2018-12-27T00:02:18.489Z,0.00
2018-12-27T00:03:18.491Z,0.00
2018-12-27T00:04:18.471Z,0.00
2018-12-27T00:05:18.459Z,0.00
2018-12-27T00:06:18.458Z,0.00
2018-12-27T00:07:18.448Z,0.00
2018-12-27T00:08:18.432Z,0.00
2018-12-27T00:09:18.440Z,0.00
2018-12-27T00:10:18.418Z,0.00
2018-12-27T00:11:18.414Z,0.00
2018-12-27T00:12:18.402Z,0.00
2018-12-27T00:13:18.387Z,0.00
2018-12-27T00:14:18.385Z,0.00
2018-12-27T00:15:18.422Z,0.00
2018-12-27T00:16:18.439Z,0.00
2018-12-27T00:17:18.349Z,0.00
2018-12-27T00:18:18.357Z,0.00
2018-12-27T00:19:18.337Z,0.00
2018-12-27T00:20:18.324Z,0.00
2018-12-27T00:21:18.525Z,0.00
2018-12-27T00:22:18.302Z,0.00
2018-12-27T00:23:18.295Z,0.00
2018-12-27T00:24:18.287Z,0.00
2018-12-27T00:25:20.415Z,0.00
2018-12-27T00:26:18.269Z,0.00
2018-12-27T00:27:18.262Z,0.00
2018-12-27T00:28:18.253Z,0.00
2018-12-27T00:29:18.254Z,0.00
2018-12-27T00:30:18.442Z,0.00
2018-12-27T00:31:18.228Z,0.00
2018-12-27T00:32:18.224Z,0.00
2018-12-27T00:33:18.215Z,0.00
2018-12-27T00:34:18.202Z,0.00
2018-12-27T00:35:18.196Z,0.00
2018-12-27T00:37:18.179Z,0.00
2018-12-27T00:38:18.183Z,0.00
2018-12-27T00:39:18.160Z,0.00
2018-12-27T00:40:18.161Z,0.00
2018-12-27T00:41:18.147Z,0.00
2018-12-27T00:42:18.132Z,0.00
2018-12-27T00:43:18.328Z,0.00
2018-12-27T00:44:18.114Z,0.00
2018-12-27T00:45:18.130Z,0.00
2018-12-27T00:46:18.102Z,0.00
2018-12-27T00:47:18.093Z,0.00
2018-12-27T00:48:18.079Z,0.00
2018-12-27T00:49:18.073Z,0.00
2018-12-27T00:50:18.075Z,0.00
2018-12-27T00:51:18.262Z,0.00
2018-12-27T00:52:18.259Z,0.00
2018-12-27T00:53:18.041Z,0.00
2018-12-27T00:54:18.034Z,0.00
2018-12-27T00:55:18.239Z,0.00
2018-12-27T00:56:18.214Z,0.00
2018-12-27T00:57:18.004Z,0.00
2018-12-27T00:58:17.995Z,0.00
2018-12-27T00:59:17.981Z,0.00
2018-12-27T01:00:18.002Z,0.00
2018-12-27T01:01:17.983Z,0.00
2018-12-27T01:02:17.968Z,0.00
2018-12-27T01:03:18.160Z,0.00
2018-12-27T01:04:17.940Z,0.00
2018-12-27T01:05:17.932Z,0.00
2018-12-27T01:06:18.352Z,0.00
2018-12-27T01:07:17.933Z,0.00
2018-12-27T01:08:17.916Z,0.00
2018-12-27T01:09:17.898Z,0.00
2018-12-27T01:10:17.890Z,0.00
2018-12-27T01:11:17.876Z,0.00
2018-12-27T01:12:17.871Z,0.00
2018-12-27T01:13:17.870Z,0.00
2018-12-27T01:14:18.052Z,0.00
2018-12-27T01:15:18.059Z,0.00
2018-12-27T01:16:17.832Z,0.00
2018-12-27T01:17:17.823Z,0.00
2018-12-27T01:18:17.823Z,0.00
2018-12-27T01:19:18.010Z,0.00
2018-12-27T01:20:17.797Z,0.00
2018-12-27T01:21:17.999Z,0.00
2018-12-27T01:22:17.806Z,0.00
2018-12-27T01:23:17.767Z,0.00
2018-12-27T01:24:17.776Z,0.00
2018-12-27T01:25:17.790Z,0.00
2018-12-27T01:26:17.754Z,0.00
2018-12-27T01:27:17.736Z,0.00
2018-12-27T01:28:17.726Z,0.00
2018-12-27T01:29:17.939Z,0.00
2018-12-27T01:30:17.709Z,0.00
2018-12-27T01:31:17.734Z,0.00
2018-12-27T01:32:17.901Z,0.00
2018-12-27T01:33:18.800Z,0.00
2018-12-27T01:34:17.684Z,0.00
2018-12-27T01:35:17.678Z,0.00
2018-12-27T01:36:17.653Z,0.00
2018-12-27T01:37:17.652Z,0.00
2018-12-27T01:38:17.643Z,0.00
2018-12-27T01:39:17.634Z,0.00
2018-12-27T01:40:17.642Z,0.00
2018-12-27T01:41:17.617Z,0.00
2018-12-27T01:42:17.598Z,0.00
2018-12-27T01:43:17.597Z,0.00
2018-12-27T01:44:17.591Z,0.00
2018-12-27T01:45:17.584Z,0.00
2018-12-27T01:46:17.790Z,0.00
2018-12-27T01:47:17.557Z,0.00
2018-12-27T01:48:17.548Z,0.00
2018-12-27T01:49:17.543Z,0.00
2018-12-27T01:50:17.544Z,0.00
2018-12-27T01:51:17.728Z,0.00
2018-12-27T01:52:17.516Z,0.00
2018-12-27T01:53:17.510Z,0.00
2018-12-27T01:54:17.513Z,0.00
2018-12-27T01:55:17.522Z,0.00
2018-12-27T01:56:17.499Z,0.00
2018-12-27T01:57:17.474Z,0.00
2018-12-27T01:58:17.464Z,0.00
2018-12-27T01:59:17.659Z,0.00
2018-12-27T02:00:17.456Z,0.00
2018-12-27T02:01:17.444Z,0.00
2018-12-27T02:02:17.633Z,0.00
2018-12-27T02:03:17.424Z,0.00
2018-12-27T02:04:17.425Z,0.00
2018-12-27T02:05:17.404Z,0.00
2018-12-27T02:06:17.614Z,0.00
2018-12-27T02:07:17.386Z,0.00
2018-12-27T02:08:17.611Z,0.00
2018-12-27T02:09:17.375Z,0.00
2018-12-27T02:10:17.352Z,0.00
2018-12-27T02:11:17.346Z,0.00
2018-12-27T02:12:17.348Z,0.00
2018-12-27T02:13:17.332Z,0.00
2018-12-27T02:14:17.329Z,0.00
2018-12-27T02:15:17.540Z,0.00
2018-12-27T02:16:17.319Z,0.00
2018-12-27T02:17:17.299Z,0.00
2018-12-27T02:18:17.296Z,0.00
2018-12-27T02:19:17.276Z,0.00
2018-12-27T02:20:17.278Z,0.00
2018-12-27T02:21:17.266Z,0.00
2018-12-27T02:22:17.249Z,0.00
2018-12-27T02:23:17.242Z,0.00
2018-12-27T02:24:17.237Z,0.00
2018-12-27T02:25:17.225Z,0.00
2018-12-27T02:26:17.218Z,0.00
2018-12-27T02:27:17.216Z,0.00
2018-12-27T02:28:17.404Z,0.00
2018-12-27T02:29:17.188Z,0.00
2018-12-27T02:30:17.189Z,0.00
2018-12-27T02:31:17.175Z,0.00
2018-12-27T02:32:17.174Z,0.00
2018-12-27T02:33:17.358Z,0.00
2018-12-27T02:34:17.140Z,0.00
2018-12-27T02:35:17.144Z,0.00
2018-12-27T02:36:17.149Z,0.00
2018-12-27T02:37:17.344Z,0.00
2018-12-27T02:38:17.114Z,0.00
2018-12-27T02:39:17.098Z,0.00
2018-12-27T02:40:17.090Z,0.00
2018-12-27T02:41:17.080Z,0.00
2018-12-27T02:42:17.081Z,0.00
2018-12-27T02:43:17.285Z,0.00
2018-12-27T02:44:17.067Z,0.00
2018-12-27T02:45:17.046Z,0.00
2018-12-27T02:46:17.240Z,0.00
2018-12-27T02:47:17.038Z,0.00
2018-12-27T02:48:17.038Z,0.00
2018-12-27T02:49:17.212Z,0.00
2018-12-27T02:50:17.011Z,0.00
2018-12-27T02:51:17.009Z,0.00
2018-12-27T02:52:17.001Z,0.00
2018-12-27T02:53:16.983Z,0.00
2018-12-27T02:54:16.999Z,0.00
2018-12-27T02:55:16.981Z,0.00
2018-12-27T02:56:16.949Z,0.00
2018-12-27T02:57:16.955Z,0.00
2018-12-27T02:58:16.953Z,0.00
2018-12-27T02:59:16.917Z,0.00
2018-12-27T03:00:16.918Z,0.00
2018-12-27T03:01:16.912Z,0.00
2018-12-27T03:02:16.901Z,0.00
2018-12-27T03:03:16.891Z,0.00
2018-12-27T03:04:17.102Z,0.00
2018-12-27T03:05:16.878Z,0.00
2018-12-27T03:06:16.882Z,0.00
2018-12-27T03:07:16.850Z,0.00
2018-12-27T03:08:16.841Z,0.00
2018-12-27T03:09:16.834Z,0.00
2018-12-27T03:10:16.853Z,0.00
2018-12-27T03:11:16.815Z,0.00
2018-12-27T03:12:17.011Z,0.00
2018-12-27T03:13:16.797Z,0.00
2018-12-27T03:14:16.789Z,0.00
2018-12-27T03:15:16.783Z,0.00
2018-12-27T03:16:16.772Z,0.00
2018-12-27T03:17:16.767Z,0.00
2018-12-27T03:18:16.979Z,0.00
2018-12-27T03:19:16.742Z,0.00
2018-12-27T03:20:16.798Z,0.00
2018-12-27T03:21:16.741Z,0.00
2018-12-27T03:22:16.733Z,0.00
2018-12-27T03:23:16.922Z,0.00
2018-12-27T03:24:16.705Z,0.00
2018-12-27T03:25:16.701Z,0.00
2018-12-27T03:26:16.689Z,0.00
2018-12-27T03:27:16.677Z,0.00
2018-12-27T03:28:16.666Z,0.00
2018-12-27T03:29:16.663Z,0.00
2018-12-27T03:30:16.652Z,0.00
2018-12-27T03:31:16.648Z,0.00
2018-12-27T03:32:16.642Z,0.00
2018-12-27T03:33:16.641Z,0.00
2018-12-27T03:34:16.621Z,0.00
2018-12-27T03:35:16.829Z,0.00
2018-12-27T03:36:16.599Z,0.00
2018-12-27T03:37:16.586Z,0.00
2018-12-27T03:38:16.775Z,0.00
2018-12-27T03:39:16.773Z,0.00
2018-12-27T03:40:16.577Z,0.00
2018-12-27T03:41:16.764Z,0.00
2018-12-27T03:42:16.551Z,0.00
2018-12-27T03:43:16.525Z,0.00
2018-12-27T03:44:16.756Z,0.00
2018-12-27T03:45:16.515Z,0.00
2018-12-27T03:46:16.703Z,0.00
2018-12-27T03:47:16.495Z,0.00
2018-12-27T03:48:16.491Z,0.00
2018-12-27T03:49:16.486Z,0.00
2018-12-27T03:50:16.494Z,0.00
2018-12-27T03:51:16.481Z,0.00
2018-12-27T03:52:16.454Z,0.00
2018-12-27T03:53:16.670Z,0.00
2018-12-27T03:54:16.458Z,0.00
2018-12-27T03:55:16.434Z,0.00
2018-12-27T03:56:16.459Z,0.00
2018-12-27T03:57:16.414Z,0.00
2018-12-27T03:58:16.410Z,0.00
2018-12-27T03:59:16.390Z,0.00
2018-12-27T04:00:16.375Z,0.00
2018-12-27T04:01:16.379Z,0.00
2018-12-27T04:02:16.359Z,0.00
2018-12-27T04:03:16.557Z,0.00
2018-12-27T04:04:16.342Z,0.00
2018-12-27T04:05:16.349Z,0.00
2018-12-27T04:06:16.323Z,0.00
2018-12-27T04:07:16.324Z,0.00
2018-12-27T04:08:16.302Z,0.00
2018-12-27T04:09:16.294Z,0.00
2018-12-27T04:10:16.292Z,0.00
2018-12-27T04:11:16.283Z,0.00
2018-12-27T04:12:16.263Z,0.00
2018-12-27T04:13:16.470Z,0.00
2018-12-27T04:14:16.277Z,0.00
2018-12-27T04:15:16.239Z,0.00
2018-12-27T04:16:16.229Z,0.00
2018-12-27T04:17:16.224Z,0.00
2018-12-27T04:18:16.208Z,0.00
2018-12-27T04:19:16.196Z,0.00
2018-12-27T04:20:16.197Z,0.00
2018-12-27T04:21:16.181Z,0.00
2018-12-27T04:22:16.171Z,0.00
2018-12-27T04:23:16.166Z,0.00
2018-12-27T04:24:16.368Z,0.00
2018-12-27T04:25:16.151Z,0.00
2018-12-27T04:26:16.137Z,0.00
2018-12-27T04:27:16.119Z,0.00
2018-12-27T04:28:16.118Z,0.00
2018-12-27T04:29:16.111Z,0.00
2018-12-27T04:30:16.097Z,0.00
2018-12-27T04:31:16.088Z,0.00
2018-12-27T04:32:16.087Z,0.00
2018-12-27T04:33:16.081Z,0.00
2018-12-27T04:34:16.074Z,0.00
2018-12-27T04:35:16.054Z,0.00
2018-12-27T04:36:16.255Z,0.00
2018-12-27T04:37:16.242Z,0.00
2018-12-27T04:38:16.042Z,0.00
2018-12-27T04:39:16.012Z,0.00
2018-12-27T04:40:16.013Z,0.00
2018-12-27T04:41:15.993Z,0.00
2018-12-27T04:42:15.980Z,0.00
2018-12-27T04:43:16.191Z,0.00
2018-12-27T04:44:15.969Z,0.00
2018-12-27T04:45:15.955Z,0.00
2018-12-27T04:46:15.985Z,0.00
2018-12-27T04:47:15.931Z,0.00
2018-12-27T04:48:15.944Z,0.00
2018-12-27T04:49:15.923Z,0.00
2018-12-27T04:50:15.922Z,0.00
2018-12-27T04:51:15.915Z,0.00
2018-12-27T04:52:16.099Z,0.00
2018-12-27T04:53:15.890Z,0.00
2018-12-27T04:54:15.885Z,0.00
2018-12-27T04:55:15.868Z,0.00
2018-12-27T04:56:15.853Z,0.00
2018-12-27T04:57:16.048Z,0.00
2018-12-27T04:58:15.843Z,0.00
2018-12-27T04:59:15.887Z,0.00
2018-12-27T05:00:15.811Z,0.00
2018-12-27T05:01:16.002Z,0.00
2018-12-27T05:02:15.808Z,0.00
2018-12-27T05:03:15.798Z,0.00
2018-12-27T05:04:18.266Z,0.00
2018-12-27T05:05:15.992Z,0.00
2018-12-27T05:06:15.760Z,0.00
2018-12-27T05:07:15.747Z,0.00
2018-12-27T05:08:15.739Z,0.00
2018-12-27T05:09:15.739Z,0.00
2018-12-27T05:10:15.716Z,0.00
2018-12-27T05:11:15.711Z,0.00
2018-12-27T05:12:15.707Z,0.00
2018-12-27T05:13:15.699Z,0.00
2018-12-27T05:14:15.880Z,0.00
2018-12-27T05:15:15.701Z,0.00
2018-12-27T05:16:15.656Z,0.00
2018-12-27T05:17:15.646Z,0.00
2018-12-27T05:18:15.652Z,0.00
2018-12-27T05:19:15.627Z,0.00
2018-12-27T05:20:15.638Z,0.00
2018-12-27T05:21:15.613Z,0.00
2018-12-27T05:22:15.599Z,0.00
2018-12-27T05:23:15.587Z,0.00
2018-12-27T05:24:15.579Z,0.00
2018-12-27T05:25:15.571Z,0.00
2018-12-27T05:26:15.572Z,0.00
2018-12-27T05:27:15.845Z,0.00
2018-12-27T05:28:15.549Z,0.00
2018-12-27T05:29:15.530Z,0.00
2018-12-27T05:30:15.529Z,0.00
2018-12-27T05:31:15.513Z,0.00
2018-12-27T05:32:15.503Z,0.00
2018-12-27T05:33:15.497Z,0.00
2018-12-27T05:34:15.485Z,0.00
2018-12-27T05:35:15.473Z,0.00
2018-12-27T05:36:15.470Z,0.00
2018-12-27T05:37:15.476Z,0.00
2018-12-27T05:38:15.646Z,0.00
2018-12-27T05:39:15.648Z,0.00
2018-12-27T05:40:15.443Z,0.00
2018-12-27T05:41:15.421Z,0.00
2018-12-27T05:42:15.430Z,0.00
2018-12-27T05:43:15.401Z,0.00
2018-12-27T05:44:15.590Z,0.00
2018-12-27T05:45:15.383Z,0.00
2018-12-27T05:46:15.378Z,0.00
2018-12-27T05:47:15.363Z,0.00
2018-12-27T05:48:15.347Z,0.00
2018-12-27T05:49:15.353Z,0.00
2018-12-27T05:50:15.336Z,0.00
2018-12-27T05:51:15.323Z,0.00
2018-12-27T05:52:15.543Z,0.00
2018-12-27T05:53:15.319Z,0.00
2018-12-27T05:54:15.294Z,0.00
2018-12-27T05:55:15.295Z,0.00
2018-12-27T05:56:15.274Z,0.00
2018-12-27T05:57:15.261Z,0.00
2018-12-27T05:58:15.473Z,0.00
2018-12-27T05:59:15.247Z,0.00
2018-12-27T06:00:15.443Z,0.00
2018-12-27T06:01:15.440Z,0.00
2018-12-27T06:02:15.428Z,0.00
2018-12-27T06:03:15.407Z,0.00
2018-12-27T06:04:15.193Z,0.00
2018-12-27T06:05:15.195Z,0.00
2018-12-27T06:06:15.174Z,0.00
2018-12-27T06:07:15.162Z,0.00
2018-12-27T06:08:15.178Z,0.00
2018-12-27T06:09:15.149Z,0.00
2018-12-27T06:10:15.357Z,0.00
2018-12-27T06:11:15.127Z,0.00
2018-12-27T06:12:15.321Z,0.00
2018-12-27T06:13:15.105Z,0.00
2018-12-27T06:14:15.109Z,0.00
2018-12-27T06:15:15.100Z,0.00
2018-12-27T06:16:15.086Z,0.00
2018-12-27T06:17:15.068Z,0.00
2018-12-27T06:18:15.062Z,0.00
2018-12-27T06:19:15.057Z,0.00
2018-12-27T06:20:15.059Z,0.00
2018-12-27T06:21:15.036Z,0.00
2018-12-27T06:22:15.025Z,0.00
2018-12-27T06:23:15.018Z,0.00
2018-12-27T06:24:15.019Z,0.00
2018-12-27T06:25:14.990Z,0.00
2018-12-27T06:26:14.990Z,0.00
2018-12-27T06:27:14.976Z,0.00
2018-12-27T06:28:14.974Z,0.00
2018-12-27T06:29:14.955Z,0.00
2018-12-27T06:30:14.956Z,0.00
2018-12-27T06:31:14.955Z,0.00
2018-12-27T06:32:14.927Z,0.00
2018-12-27T06:33:14.942Z,0.00
2018-12-27T06:34:14.912Z,0.00
2018-12-27T06:35:15.098Z,0.00
2018-12-27T06:36:14.894Z,0.00
2018-12-27T06:37:14.876Z,0.00
2018-12-27T06:38:14.862Z,0.00
2018-12-27T06:39:15.059Z,0.00
2018-12-27T06:40:14.845Z,0.00
2018-12-27T06:41:15.045Z,0.00
2018-12-27T06:42:14.827Z,0.00
2018-12-27T06:43:14.816Z,0.00
2018-12-27T06:44:15.026Z,0.00
2018-12-27T06:45:14.801Z,0.00
2018-12-27T06:46:14.799Z,0.00
2018-12-27T06:47:14.778Z,0.00
2018-12-27T06:48:14.774Z,0.00
2018-12-27T06:49:14.959Z,0.00
2018-12-27T06:50:14.747Z,0.00
2018-12-27T06:51:14.942Z,0.00
2018-12-27T06:52:14.727Z,0.00
2018-12-27T06:53:14.717Z,0.00
2018-12-27T06:54:14.725Z,0.00
2018-12-27T06:55:14.714Z,0.00
2018-12-27T06:56:14.687Z,0.00
2018-12-27T06:57:14.685Z,0.00
2018-12-27T06:58:14.680Z,0.00
2018-12-27T06:59:14.863Z,0.00
2018-12-27T07:00:14.652Z,0.00
2018-12-27T07:01:14.647Z,0.00
2018-12-27T07:02:14.631Z,0.00
2018-12-27T07:03:14.618Z,0.00
2018-12-27T07:04:14.626Z,0.00
2018-12-27T07:05:15.641Z,0.00
2018-12-27T07:06:14.593Z,0.00
2018-12-27T07:07:14.631Z,4.00
2018-12-27T07:08:14.568Z,4.00
2018-12-27T07:09:14.765Z,0.00
2018-12-27T07:10:14.555Z,0.00
2018-12-27T07:11:14.545Z,4.00
2018-12-27T07:12:14.527Z,0.00
2018-12-27T07:13:14.514Z,4.00
2018-12-27T07:14:14.522Z,4.00
2018-12-27T07:15:14.519Z,8.00
2018-12-27T07:16:14.499Z,4.00
2018-12-27T07:17:14.477Z,4.00
2018-12-27T07:18:14.475Z,8.00
2018-12-27T07:19:14.681Z,8.00
2018-12-27T07:20:14.466Z,8.00
2018-12-27T07:21:14.435Z,8.00
2018-12-27T07:22:14.436Z,12.00
2018-12-27T07:23:14.432Z,12.00
2018-12-27T07:24:14.409Z,16.00
2018-12-27T07:25:14.601Z,16.00
2018-12-27T07:26:14.606Z,20.00
2018-12-27T07:27:14.403Z,20.00
2018-12-27T07:28:14.389Z,20.00
2018-12-27T07:29:14.370Z,20.00
2018-12-27T07:30:14.567Z,24.00
2018-12-27T07:31:14.353Z,28.00
2018-12-27T07:32:14.532Z,32.00
2018-12-27T07:33:14.322Z,36.00
2018-12-27T07:34:14.320Z,36.00
2018-12-27T07:35:14.300Z,40.00
2018-12-27T07:36:14.306Z,44.00
2018-12-27T07:37:14.292Z,44.00
2018-12-27T07:38:14.287Z,48.00
2018-12-27T07:39:14.264Z,56.00
2018-12-27T07:40:14.264Z,56.00
2018-12-27T07:41:14.248Z,60.00
2018-12-27T07:42:14.247Z,64.00
2018-12-27T07:43:14.222Z,68.00
2018-12-27T07:44:14.215Z,72.00
2018-12-27T07:45:14.207Z,80.00
2018-12-27T07:46:14.201Z,84.00
2018-12-27T07:47:14.191Z,88.00
2018-12-27T07:48:14.190Z,96.00
2018-12-27T07:49:14.177Z,104.00
2018-12-27T07:50:14.167Z,108.00
2018-12-27T07:51:14.144Z,112.00
2018-12-27T07:52:14.363Z,124.00
2018-12-27T07:53:14.342Z,128.00
2018-12-27T07:54:14.123Z,136.00
2018-12-27T07:55:14.122Z,140.00
2018-12-27T07:56:14.297Z,148.00
2018-12-27T07:57:14.093Z,156.00
2018-12-27T07:58:14.073Z,160.00
2018-12-27T07:59:14.069Z,168.00
2018-12-27T08:00:14.059Z,180.00
2018-12-27T08:01:14.052Z,184.00
2018-12-27T08:02:14.039Z,192.00
2018-12-27T08:03:14.029Z,200.00
2018-12-27T08:04:14.040Z,204.00
2018-12-27T08:05:14.213Z,212.00
2018-12-27T08:06:14.006Z,220.00
2018-12-27T08:07:14.190Z,224.00
2018-12-27T08:08:14.194Z,232.00
2018-12-27T08:09:13.965Z,236.00
2018-12-27T08:10:13.959Z,244.00
2018-12-27T08:11:13.946Z,252.00
2018-12-27T08:12:14.153Z,256.00
2018-12-27T08:13:13.925Z,256.00
2018-12-27T08:14:13.932Z,264.00
2018-12-27T08:15:13.911Z,268.00
2018-12-27T08:16:13.908Z,268.00
2018-12-27T08:17:13.900Z,272.00
2018-12-27T08:18:13.880Z,272.00
2018-12-27T08:19:13.874Z,276.00
2018-12-27T08:20:13.864Z,276.00
2018-12-27T08:21:13.865Z,276.00
2018-12-27T08:22:14.077Z,280.00
2018-12-27T08:23:13.836Z,280.00
2018-12-27T08:24:13.819Z,276.00
2018-12-27T08:25:13.828Z,276.00
2018-12-27T08:26:13.829Z,272.00
2018-12-27T08:27:13.795Z,272.00
2018-12-27T08:28:13.793Z,272.00
2018-12-27T08:29:13.785Z,276.00
2018-12-27T08:30:13.767Z,272.00
2018-12-27T08:31:13.749Z,276.00
2018-12-27T08:32:13.764Z,276.00
2018-12-27T08:33:13.742Z,280.00
2018-12-27T08:34:13.726Z,284.00
2018-12-27T08:35:13.929Z,288.00
2018-12-27T08:36:13.705Z,292.00
2018-12-27T08:37:13.691Z,300.00
2018-12-27T08:38:13.678Z,308.00
2018-12-27T08:39:13.678Z,312.00
2018-12-27T08:40:13.879Z,316.00
2018-12-27T08:41:13.678Z,324.00
2018-12-27T08:42:13.664Z,328.00
2018-12-27T08:43:13.645Z,340.00
2018-12-27T08:44:13.823Z,348.00
2018-12-27T08:45:13.616Z,360.00
2018-12-27T08:46:13.603Z,372.00
2018-12-27T08:47:13.633Z,380.00
2018-12-27T08:48:13.595Z,392.00
2018-12-27T08:49:13.793Z,396.00
2018-12-27T08:50:13.575Z,408.00
2018-12-27T08:51:13.566Z,416.00
2018-12-27T08:52:13.746Z,428.00
2018-12-27T08:53:13.535Z,436.00
2018-12-27T08:54:13.533Z,448.00
2018-12-27T08:55:13.527Z,456.00
2018-12-27T08:56:13.740Z,464.00
2018-12-27T08:57:13.497Z,472.00
2018-12-27T08:58:13.488Z,480.00
2018-12-27T08:59:13.504Z,484.00
2018-12-27T09:00:13.482Z,496.00
2018-12-27T09:01:13.459Z,504.00
2018-12-27T09:02:13.460Z,516.00
2018-12-27T09:03:13.438Z,524.00
2018-12-27T09:04:13.637Z,532.00
2018-12-27T09:05:18.822Z,536.00
2018-12-27T09:06:13.424Z,544.00
2018-12-27T09:07:13.397Z,552.00
2018-12-27T09:08:13.407Z,556.00
2018-12-27T09:09:13.397Z,556.00
2018-12-27T09:10:13.584Z,560.00
2018-12-27T09:11:13.372Z,560.00
2018-12-27T09:12:13.377Z,564.00
2018-12-27T09:13:13.356Z,568.00
2018-12-27T09:14:13.338Z,572.00
2018-12-27T09:15:13.341Z,576.00
2018-12-27T09:16:13.522Z,584.00
2018-12-27T09:17:13.331Z,592.00
2018-12-27T09:18:13.310Z,604.00
2018-12-27T09:19:13.291Z,616.00
2018-12-27T09:20:13.487Z,624.00
2018-12-27T09:21:13.278Z,632.00
2018-12-27T09:22:13.466Z,640.00
2018-12-27T09:23:13.252Z,648.00
2018-12-27T09:24:13.251Z,660.00
2018-12-27T09:25:13.250Z,672.00
2018-12-27T09:26:13.234Z,680.00
2018-12-27T09:27:13.214Z,692.00
2018-12-27T09:28:13.216Z,704.00
2018-12-27T09:29:13.193Z,716.00
2018-12-27T09:30:13.184Z,724.00
2018-12-27T09:31:13.186Z,732.00
2018-12-27T09:32:13.174Z,736.00
2018-12-27T09:33:13.382Z,744.00
2018-12-27T09:34:13.153Z,748.00
2018-12-27T09:35:13.139Z,752.00
2018-12-27T09:36:13.139Z,752.00
2018-12-27T09:37:13.133Z,752.00
2018-12-27T09:38:13.123Z,748.00
2018-12-27T09:39:13.112Z,744.00
2018-12-27T09:40:13.121Z,744.00
2018-12-27T09:41:13.301Z,744.00
2018-12-27T09:42:13.095Z,744.00
2018-12-27T09:43:13.068Z,748.00
2018-12-27T09:44:13.071Z,752.00
2018-12-27T09:45:13.263Z,752.00
2018-12-27T09:46:13.065Z,748.00
2018-12-27T09:47:13.259Z,740.00
2018-12-27T09:48:13.020Z,736.00
2018-12-27T09:49:13.007Z,736.00
2018-12-27T09:50:13.015Z,736.00
2018-12-27T09:51:12.988Z,736.00
2018-12-27T09:52:12.986Z,732.00
2018-12-27T09:53:12.980Z,732.00
2018-12-27T09:54:12.970Z,736.00
2018-12-27T09:55:12.955Z,744.00
2018-12-27T09:56:12.956Z,752.00
2018-12-27T09:57:12.938Z,760.00
2018-12-27T09:58:12.946Z,772.00
2018-12-27T09:59:12.919Z,788.00
2018-12-27T10:00:12.916Z,804.00
2018-12-27T10:01:12.910Z,824.00
2018-12-27T10:02:12.898Z,836.00
2018-12-27T10:03:12.884Z,848.00
2018-12-27T10:04:12.879Z,856.00
2018-12-27T10:05:12.879Z,860.00
2018-12-27T10:06:12.893Z,864.00
2018-12-27T10:07:12.844Z,872.00
2018-12-27T10:08:12.845Z,880.00
2018-12-27T10:09:12.834Z,880.00
2018-12-27T10:10:12.825Z,868.00
2018-12-27T10:11:12.818Z,848.00
2018-12-27T10:12:12.816Z,840.00
2018-12-27T10:13:12.795Z,824.00
2018-12-27T10:14:12.783Z,812.00
2018-12-27T10:15:12.780Z,796.00
2018-12-27T10:16:12.765Z,792.00
2018-12-27T10:17:12.773Z,784.00
2018-12-27T10:18:12.775Z,780.00
2018-12-27T10:19:12.751Z,776.00
2018-12-27T10:20:12.728Z,780.00
2018-12-27T10:21:12.723Z,784.00
2018-12-27T10:22:12.748Z,792.00
2018-12-27T10:23:12.715Z,796.00
2018-12-27T10:24:12.727Z,800.00
2018-12-27T10:25:12.709Z,808.00
2018-12-27T10:26:12.678Z,808.00
2018-12-27T10:27:12.678Z,808.00
2018-12-27T10:28:12.673Z,808.00
2018-12-27T10:29:12.659Z,812.00
2018-12-27T10:30:12.653Z,816.00
2018-12-27T10:31:12.639Z,816.00
2018-12-27T10:32:12.631Z,816.00
2018-12-27T10:33:12.631Z,820.00
2018-12-27T10:34:12.612Z,824.00
2018-12-27T10:35:12.605Z,828.00
2018-12-27T10:36:12.611Z,832.00
2018-12-27T10:37:12.606Z,840.00
2018-12-27T10:38:12.593Z,848.00
2018-12-27T10:39:12.563Z,856.00
2018-12-27T10:40:12.584Z,864.00
2018-12-27T10:41:12.558Z,864.00
2018-12-27T10:42:12.565Z,864.00
2018-12-27T10:43:12.552Z,860.00
2018-12-27T10:44:12.527Z,860.00
2018-12-27T10:45:12.519Z,864.00
2018-12-27T10:46:12.735Z,876.00
2018-12-27T10:47:12.528Z,884.00
2018-12-27T10:48:12.486Z,896.00
2018-12-27T10:49:12.487Z,904.00
2018-12-27T10:50:12.473Z,904.00
2018-12-27T10:51:12.466Z,908.00
2018-12-27T10:52:12.469Z,904.00
2018-12-27T10:53:12.462Z,896.00
2018-12-27T10:54:12.456Z,880.00
2018-12-27T10:55:12.461Z,860.00
2018-12-27T10:56:12.442Z,852.00
2018-12-27T10:57:12.422Z,860.00
2018-12-27T10:58:12.417Z,860.00
2018-12-27T10:59:12.404Z,856.00
2018-12-27T11:00:12.417Z,852.00
2018-12-27T11:01:12.404Z,848.00
2018-12-27T11:02:12.377Z,844.00
2018-12-27T11:03:12.377Z,836.00
2018-12-27T11:04:12.387Z,824.00
2018-12-27T11:05:12.350Z,812.00
2018-12-27T11:06:12.346Z,804.00
2018-12-27T11:07:12.349Z,792.00
2018-12-27T11:08:12.325Z,784.00
2018-12-27T11:09:12.331Z,780.00
2018-12-27T11:10:12.308Z,776.00
2018-12-27T11:11:12.301Z,772.00
2018-12-27T11:12:12.308Z,772.00
2018-12-27T11:13:12.284Z,780.00
2018-12-27T11:14:12.304Z,792.00
2018-12-27T11:15:12.283Z,800.00
2018-12-27T11:16:12.276Z,808.00
2018-12-27T11:17:12.265Z,816.00
2018-12-27T11:18:12.244Z,828.00
2018-12-27T11:19:12.255Z,844.00
2018-12-27T11:20:12.245Z,840.00
2018-12-27T11:21:12.235Z,844.00
2018-12-27T11:22:12.223Z,848.00
2018-12-27T11:23:12.203Z,848.00
2018-12-27T11:24:12.206Z,852.00
2018-12-27T11:25:12.191Z,848.00
2018-12-27T11:26:12.187Z,848.00
2018-12-27T11:27:12.189Z,840.00
2018-12-27T11:28:12.377Z,824.00
2018-12-27T11:29:12.175Z,816.00
2018-12-27T11:30:12.167Z,812.00
2018-12-27T11:31:12.145Z,808.00
2018-12-27T11:32:12.145Z,804.00
2018-12-27T11:33:12.147Z,812.00
2018-12-27T11:34:12.132Z,832.00
2018-12-27T11:35:12.118Z,840.00
2018-12-27T11:36:17.197Z,844.00
2018-12-27T11:37:12.107Z,848.00
2018-12-27T11:38:12.288Z,840.00
2018-12-27T11:39:12.298Z,836.00
2018-12-27T11:40:12.273Z,840.00
2018-12-27T11:41:12.101Z,840.00
2018-12-27T11:42:12.059Z,832.00
2018-12-27T11:43:12.047Z,812.00
2018-12-27T11:44:12.047Z,800.00
2018-12-27T11:45:12.033Z,796.00
2018-12-27T11:46:12.033Z,784.00
2018-12-27T11:47:12.018Z,768.00
2018-12-27T11:48:12.022Z,760.00
2018-12-27T11:49:12.006Z,752.00
2018-12-27T11:50:11.993Z,748.00
2018-12-27T11:51:11.981Z,748.00
2018-12-27T11:52:11.977Z,740.00
2018-12-27T11:53:11.976Z,728.00
2018-12-27T11:54:11.976Z,724.00
2018-12-27T11:55:11.968Z,716.00
2018-12-27T11:56:11.957Z,712.00
2018-12-27T11:57:11.951Z,712.00
2018-12-27T11:58:11.952Z,716.00
2018-12-27T11:59:11.925Z,720.00
2018-12-27T12:00:11.930Z,724.00
2018-12-27T12:01:11.919Z,736.00
2018-12-27T12:02:11.903Z,744.00
2018-12-27T12:03:11.898Z,748.00
2018-12-27T12:04:12.091Z,752.00
2018-12-27T12:05:11.880Z,752.00
2018-12-27T12:06:12.081Z,744.00
2018-12-27T12:07:11.867Z,736.00
2018-12-27T12:08:11.866Z,728.00
2018-12-27T12:09:11.863Z,712.00
2018-12-27T12:10:12.055Z,700.00
2018-12-27T12:11:11.830Z,692.00
2018-12-27T12:12:11.828Z,684.00
2018-12-27T12:13:11.819Z,676.00
2018-12-27T12:14:11.817Z,668.00
2018-12-27T12:15:12.010Z,668.00
2018-12-27T12:16:11.799Z,664.00
2018-12-27T12:17:11.783Z,672.00
2018-12-27T12:18:11.979Z,680.00
2018-12-27T12:19:11.808Z,688.00
2018-12-27T12:20:11.766Z,700.00
2018-12-27T12:21:11.965Z,704.00
2018-12-27T12:22:11.762Z,712.00
2018-12-27T12:23:11.748Z,712.00
2018-12-27T12:24:11.750Z,708.00
2018-12-27T12:25:11.724Z,704.00
2018-12-27T12:26:11.719Z,708.00
2018-12-27T12:27:11.715Z,704.00
2018-12-27T12:28:11.721Z,704.00
2018-12-27T12:29:11.693Z,708.00
2018-12-27T12:30:11.699Z,704.00
2018-12-27T12:31:11.766Z,696.00
2018-12-27T12:32:11.674Z,692.00
2018-12-27T12:33:11.663Z,684.00
2018-12-27T12:34:11.661Z,672.00
2018-12-27T12:35:11.662Z,672.00
2018-12-27T12:36:11.659Z,664.00
2018-12-27T12:37:14.140Z,660.00
2018-12-27T12:38:11.633Z,660.00
2018-12-27T12:39:11.631Z,664.00
2018-12-27T12:40:11.623Z,660.00
2018-12-27T12:41:11.607Z,656.00
2018-12-27T12:42:11.823Z,648.00
2018-12-27T12:43:11.621Z,644.00
2018-12-27T12:44:11.787Z,640.00
2018-12-27T12:45:11.784Z,640.00
2018-12-27T12:46:11.573Z,636.00
2018-12-27T12:47:11.564Z,628.00
2018-12-27T12:48:11.569Z,616.00
2018-12-27T12:49:11.548Z,604.00
2018-12-27T12:50:11.552Z,588.00
2018-12-27T12:51:11.540Z,568.00
2018-12-27T12:52:11.523Z,556.00
2018-12-27T12:53:11.720Z,540.00
2018-12-27T12:54:11.514Z,536.00
2018-12-27T12:55:11.708Z,524.00
2018-12-27T12:56:11.505Z,520.00
2018-12-27T12:57:11.505Z,520.00