createdAt,value
2019-02-06T00:02:51.364Z,2.33
2019-02-06T00:05:46.056Z,2.10
2019-02-06T00:08:47.061Z,2.30
2019-02-06T00:11:47.413Z,2.50
2019-02-06T00:14:41.734Z,2.53
2019-02-06T00:17:48.979Z,2.50
2019-02-06T00:20:49.837Z,2.20
2019-02-06T00:23:43.701Z,2.23
2019-02-06T00:26:46.403Z,2.20
2019-02-06T00:29:40.462Z,2.50
2019-02-06T00:32:42.982Z,2.50
2019-02-06T00:35:37.434Z,2.47
2019-02-06T00:38:38.286Z,2.50
2019-02-06T00:41:35.658Z,2.63
2019-02-06T00:44:36.818Z,2.40
2019-02-06T00:47:30.656Z,2.50
2019-02-06T00:50:31.930Z,2.20
2019-02-06T00:53:26.265Z,2.30
2019-02-06T00:56:27.326Z,2.20
2019-02-06T00:59:21.525Z,2.20
2019-02-06T01:02:23.226Z,2.40
2019-02-06T01:05:18.596Z,2.40
2019-02-06T01:08:19.751Z,2.37
2019-02-06T01:11:13.304Z,2.47
2019-02-06T01:14:14.263Z,2.20
2019-02-06T01:17:08.012Z,2.20
2019-02-06T01:20:08.396Z,2.43
2019-02-06T01:23:02.864Z,2.40
2019-02-06T01:26:03.914Z,2.10
2019-02-06T01:29:02.350Z,2.20
2019-02-06T01:32:07.008Z,2.40
2019-02-06T01:35:01.261Z,2.20
2019-02-06T01:38:02.537Z,1.90
2019-02-06T01:40:56.421Z,2.13
2019-02-06T01:43:57.852Z,2.40
2019-02-06T01:46:54.081Z,2.00
2019-02-06T01:49:56.090Z,2.07
2019-02-06T01:52:49.841Z,2.10
2019-02-06T01:55:50.605Z,2.17
2019-02-06T01:58:44.646Z,2.30
2019-02-06T02:01:46.026Z,2.10
2019-02-06T02:04:40.392Z,2.20
2019-02-06T02:07:42.098Z,2.50
2019-02-06T02:10:36.427Z,2.23
2019-02-06T02:13:37.247Z,2.27
2019-02-06T02:16:44.425Z,2.10
2019-02-06T02:19:45.408Z,2.30
2019-02-06T02:22:38.599Z,2.20
2019-02-06T02:25:39.437Z,1.87
2019-02-06T02:28:35.717Z,2.00
2019-02-06T02:31:37.038Z,2.47
2019-02-06T02:34:30.394Z,2.20
2019-02-06T02:37:32.079Z,2.20
2019-02-06T02:40:25.879Z,2.00
2019-02-06T02:43:26.878Z,2.00
2019-02-06T02:46:21.406Z,2.10
2019-02-06T02:49:22.252Z,2.33
2019-02-06T02:52:15.941Z,1.90
2019-02-06T02:55:19.010Z,2.00
2019-02-06T02:58:12.625Z,2.00
2019-02-06T03:01:18.133Z,2.20
2019-02-06T03:04:14.051Z,2.03
2019-02-06T03:07:14.738Z,2.30
2019-02-06T03:10:08.260Z,2.30
2019-02-06T03:13:10.001Z,2.30
2019-02-06T03:16:04.489Z,1.97
2019-02-06T03:19:06.187Z,2.17
2019-02-06T03:22:02.628Z,2.00
2019-02-06T03:25:03.853Z,2.33
2019-02-06T03:27:58.408Z,2.13
2019-02-06T03:31:00.012Z,2.20
2019-02-06T03:33:55.465Z,2.10
2019-02-06T03:36:56.551Z,2.30
2019-02-06T03:39:51.086Z,2.17
2019-02-06T03:42:52.769Z,2.10
2019-02-06T03:45:47.549Z,2.10
2019-02-06T03:48:49.009Z,1.93
2019-02-06T03:51:55.609Z,1.87
2019-02-06T03:54:57.022Z,2.40
2019-02-06T03:57:51.898Z,2.00
2019-02-06T04:00:53.017Z,2.17
2019-02-06T04:03:47.473Z,2.20
2019-02-06T04:06:55.116Z,2.10
2019-02-06T04:09:44.899Z,2.20
2019-02-06T04:12:46.525Z,2.10
2019-02-06T04:15:41.413Z,1.87
2019-02-06T04:18:42.723Z,2.20
2019-02-06T04:21:49.747Z,2.03
2019-02-06T04:24:51.685Z,2.20
2019-02-06T04:27:46.185Z,1.80
2019-02-06T04:30:48.027Z,1.90
2019-02-06T04:33:42.539Z,1.80
2019-02-06T04:36:43.085Z,1.97
2019-02-06T04:39:37.654Z,2.00
2019-02-06T04:42:39.369Z,2.17
2019-02-06T04:45:42.833Z,2.20
2019-02-06T04:48:44.039Z,2.00
2019-02-06T04:51:38.388Z,1.80
2019-02-06T04:54:39.166Z,2.00
2019-02-06T04:57:32.678Z,2.03
2019-02-06T05:00:33.929Z,1.90
2019-02-06T05:03:28.679Z,1.97
2019-02-06T05:06:32.205Z,2.10
2019-02-06T05:09:25.657Z,2.37
2019-02-06T05:12:28.526Z,2.10
2019-02-06T05:15:23.085Z,2.03
2019-02-06T05:18:24.581Z,2.30
2019-02-06T05:21:18.635Z,1.90
2019-02-06T05:24:19.820Z,2.00
2019-02-06T05:27:15.531Z,1.90
2019-02-06T05:30:16.855Z,2.30
2019-02-06T05:33:10.509Z,2.20
2019-02-06T05:36:11.304Z,2.10
2019-02-06T05:39:05.086Z,2.00
2019-02-06T05:42:06.257Z,1.77
2019-02-06T05:45:00.858Z,2.17
2019-02-06T05:48:01.884Z,2.13
2019-02-06T05:50:56.325Z,2.20
2019-02-06T05:53:58.156Z,1.80
2019-02-06T05:56:55.100Z,2.00
2019-02-06T05:59:56.065Z,2.07
2019-02-06T06:02:50.020Z,1.90
2019-02-06T06:05:50.901Z,2.10
2019-02-06T06:08:44.380Z,2.20
2019-02-06T06:11:45.422Z,2.30
2019-02-06T06:14:38.817Z,2.00
2019-02-06T06:17:40.735Z,1.97
2019-02-06T06:20:34.452Z,2.40
2019-02-06T06:23:35.858Z,2.00
2019-02-06T06:26:36.302Z,2.00
2019-02-06T06:29:31.024Z,2.00
2019-02-06T06:32:24.775Z,2.00
2019-02-06T06:35:26.778Z,1.90
2019-02-06T06:38:20.735Z,1.90
2019-02-06T06:41:21.683Z,1.77
2019-02-06T06:44:28.646Z,2.00
2019-02-06T06:47:29.370Z,1.70
2019-02-06T06:50:29.680Z,1.73
2019-02-06T06:53:30.570Z,1.80
2019-02-06T06:56:26.348Z,1.73
2019-02-06T06:59:28.431Z,1.80
2019-02-06T07:02:22.492Z,1.80
2019-02-06T07:05:23.402Z,1.57
2019-02-06T07:08:17.472Z,1.70
2019-02-06T07:11:19.030Z,1.70
2019-02-06T07:14:12.903Z,1.53
2019-02-06T07:17:14.800Z,1.70
2019-02-06T07:20:09.215Z,1.67
2019-02-06T07:23:10.418Z,1.60
2019-02-06T07:26:03.727Z,1.63
2019-02-06T07:29:04.610Z,1.70
2019-02-06T07:31:59.827Z,1.77
2019-02-06T07:35:01.140Z,1.40
2019-02-06T07:37:54.696Z,1.60
2019-02-06T07:40:56.342Z,1.50
2019-02-06T07:43:49.856Z,1.53
2019-02-06T07:46:53.209Z,1.10
2019-02-06T07:49:47.671Z,1.40
2019-02-06T07:52:50.593Z,1.27
2019-02-06T07:55:45.332Z,1.30
2019-02-06T07:58:46.113Z,1.33
2019-02-06T08:01:39.808Z,1.20
2019-02-06T08:04:41.691Z,1.30
2019-02-06T08:07:39.370Z,1.20
2019-02-06T08:10:40.572Z,1.50
2019-02-06T08:13:37.728Z,1.20
2019-02-06T08:16:39.091Z,1.20
2019-02-06T08:19:32.438Z,1.40
2019-02-06T08:22:45.098Z,1.20
2019-02-06T08:25:42.275Z,1.17
2019-02-06T08:28:42.861Z,1.10
2019-02-06T08:31:37.054Z,1.17
2019-02-06T08:34:38.640Z,1.30
2019-02-06T08:37:38.426Z,1.20
2019-02-06T08:40:34.310Z,1.23
2019-02-06T08:43:28.828Z,1.30
2019-02-06T08:46:29.559Z,1.47
2019-02-06T08:49:23.722Z,1.20
2019-02-06T08:52:24.835Z,1.10
2019-02-06T08:55:38.815Z,1.27
2019-02-06T08:58:35.674Z,1.20
2019-02-06T09:01:29.792Z,1.07
2019-02-06T09:04:30.725Z,1.23
2019-02-06T09:07:31.345Z,1.00
2019-02-06T09:10:26.765Z,1.13
2019-02-06T09:13:20.679Z,1.13
2019-02-06T09:16:21.565Z,1.20
2019-02-06T09:19:16.239Z,1.17
2019-02-06T09:22:17.023Z,0.93
2019-02-06T09:25:25.774Z,1.10
2019-02-06T09:28:27.566Z,0.97
2019-02-06T09:31:21.617Z,1.00
2019-02-06T09:34:22.632Z,1.13
2019-02-06T09:37:19.689Z,1.20
2019-02-06T09:40:21.719Z,1.27
2019-02-06T09:43:16.028Z,1.03
2019-02-06T09:46:18.184Z,1.47
2019-02-06T09:49:14.900Z,0.80
2019-02-06T09:52:14.553Z,1.10
2019-02-06T09:55:09.434Z,1.03
2019-02-06T09:58:11.165Z,0.97
2019-02-06T10:01:04.668Z,1.03
2019-02-06T10:04:09.679Z,1.00
2019-02-06T10:07:04.063Z,0.90
2019-02-06T10:10:09.950Z,0.93
2019-02-06T10:13:00.990Z,0.83
2019-02-06T10:16:02.800Z,1.13
2019-02-06T10:18:57.303Z,1.07
2019-02-06T10:21:58.590Z,0.90
2019-02-06T10:24:52.283Z,0.80
2019-02-06T10:27:53.925Z,0.90
2019-02-06T10:30:52.240Z,1.00
2019-02-06T10:33:53.555Z,0.90
2019-02-06T10:36:54.915Z,0.93
2019-02-06T10:39:49.483Z,0.93
2019-02-06T10:42:43.396Z,0.90
2019-02-06T10:45:44.438Z,0.87
2019-02-06T10:48:44.802Z,1.03
2019-02-06T10:51:39.308Z,0.90
2019-02-06T10:54:36.237Z,0.73
2019-02-06T10:57:37.654Z,0.67
2019-02-06T11:00:45.878Z,0.73
2019-02-06T11:03:48.044Z,0.70
2019-02-06T11:07:07.658Z,0.73
2019-02-06T11:10:09.872Z,0.70
2019-02-06T11:13:05.816Z,0.87
2019-02-06T11:16:06.301Z,0.60
2019-02-06T11:19:13.971Z,0.63
2019-02-06T11:22:18.054Z,0.80
2019-02-06T11:25:14.466Z,0.70
2019-02-06T11:28:14.760Z,0.57
2019-02-06T11:31:08.936Z,0.70
2019-02-06T11:34:13.188Z,0.77
2019-02-06T11:37:20.720Z,0.73
2019-02-06T11:40:22.590Z,0.80
2019-02-06T11:43:16.812Z,0.70
2019-02-06T11:46:18.386Z,0.50
2019-02-06T11:49:13.697Z,0.90
2019-02-06T11:52:14.718Z,0.80
2019-02-06T11:55:08.881Z,0.70
2019-02-06T11:58:10.407Z,0.60
2019-02-06T12:01:05.641Z,0.83
2019-02-06T12:04:06.880Z,0.73
2019-02-06T12:07:01.334Z,0.67
2019-02-06T12:10:10.006Z,0.70
2019-02-06T12:12:58.073Z,0.63
2019-02-06T12:15:59.636Z,0.50
2019-02-06T12:18:54.051Z,0.70
2019-02-06T12:21:55.822Z,0.70
2019-02-06T12:24:49.920Z,0.60
2019-02-06T12:27:50.800Z,0.40
2019-02-06T12:30:46.019Z,0.67
2019-02-06T12:33:46.747Z,0.60
2019-02-06T12:36:40.430Z,0.57
2019-02-06T12:39:41.879Z,0.60
2019-02-06T12:42:35.552Z,0.50
2019-02-06T12:45:37.406Z,0.63
2019-02-06T12:48:31.579Z,0.60
2019-02-06T12:51:35.226Z,0.50
2019-02-06T12:54:48.227Z,0.70
2019-02-06T12:57:50.773Z,0.50
2019-02-06T13:00:46.193Z,0.60
2019-02-06T13:03:46.960Z,0.73
2019-02-06T13:06:41.141Z,0.50
2019-02-06T13:09:45.861Z,0.63
2019-02-06T13:12:45.705Z,0.63
2019-02-06T13:15:47.447Z,0.80
2019-02-06T13:18:42.190Z,0.53
2019-02-06T13:21:44.011Z,0.70
2019-02-06T13:24:42.032Z,0.50
2019-02-06T13:27:43.269Z,0.97
2019-02-06T13:30:40.568Z,0.70
2019-02-06T13:33:41.795Z,0.60
2019-02-06T13:36:36.918Z,0.47
2019-02-06T13:39:37.917Z,0.70
2019-02-06T13:42:45.094Z,0.67
2019-02-06T13:45:52.711Z,0.50
2019-02-06T13:48:46.032Z,0.57
2019-02-06T13:51:47.684Z,0.70
2019-02-06T13:54:41.782Z,0.73
2019-02-06T13:57:42.812Z,0.53
2019-02-06T14:00:42.368Z,0.50
2019-02-06T14:03:43.604Z,0.50
2019-02-06T14:06:37.541Z,0.60
2019-02-06T14:09:38.920Z,0.70
2019-02-06T14:12:33.326Z,0.47
2019-02-06T14:15:36.006Z,0.60
2019-02-06T14:18:29.578Z,0.50
2019-02-06T14:21:30.543Z,0.67
2019-02-06T14:24:25.802Z,0.67
2019-02-06T14:27:28.140Z,0.70
2019-02-06T14:30:26.483Z,0.60
2019-02-06T14:33:46.174Z,0.70
2019-02-06T14:36:41.432Z,0.50
2019-02-06T14:40:03.365Z,0.80
2019-02-06T14:43:11.531Z,0.60
2019-02-06T14:46:16.054Z,0.60
2019-02-06T14:49:20.514Z,0.50
2019-02-06T14:52:27.415Z,0.70
2019-02-06T14:55:39.552Z,0.50
2019-02-06T14:58:46.277Z,0.73
2019-02-06T15:01:42.432Z,0.50
2019-02-06T15:04:53.896Z,0.43
2019-02-06T15:07:49.516Z,0.53
2019-02-06T15:10:51.165Z,0.37
2019-02-06T15:13:47.187Z,0.63
2019-02-06T15:17:06.662Z,0.60
2019-02-06T15:20:08.967Z,0.53
2019-02-06T15:23:32.334Z,0.50
2019-02-06T15:26:25.107Z,0.40
2019-02-06T15:29:44.978Z,0.40
2019-02-06T15:32:57.299Z,0.70
2019-02-06T15:36:00.669Z,0.40
2019-02-06T15:38:56.022Z,0.47
2019-02-06T15:42:03.657Z,0.40
2019-02-06T15:45:05.149Z,0.40
2019-02-06T15:48:11.094Z,0.50
2019-02-06T15:51:06.465Z,0.50
2019-02-06T15:54:26.270Z,0.40
2019-02-06T15:57:28.649Z,0.60
2019-02-06T16:00:34.971Z,0.30
2019-02-06T16:03:34.955Z,0.53
2019-02-06T16:06:39.753Z,0.40
2019-02-06T16:09:39.017Z,0.43
2019-02-06T16:12:43.132Z,0.40
2019-02-06T16:15:44.869Z,0.30
2019-02-06T16:18:51.661Z,0.30
2019-02-06T16:21:56.508Z,0.30
2019-02-06T16:25:01.953Z,0.50
2019-02-06T16:28:01.136Z,0.47
2019-02-06T16:31:06.873Z,0.60
2019-02-06T16:34:12.252Z,0.40
2019-02-06T16:37:23.701Z,0.47
2019-02-06T16:40:28.230Z,0.50
2019-02-06T16:43:30.486Z,0.60
2019-02-06T16:46:25.951Z,0.50
2019-02-06T16:49:48.785Z,0.50
2019-02-06T16:52:59.920Z,0.40
2019-02-06T16:56:12.517Z,0.60
2019-02-06T16:59:10.863Z,0.40
2019-02-06T17:02:25.058Z,0.60
2019-02-06T17:05:31.248Z,0.47
2019-02-06T17:08:33.095Z,0.70
2019-02-06T17:11:40.670Z,0.43
2019-02-06T17:14:59.779Z,0.53
2019-02-06T17:18:12.404Z,0.60
2019-02-06T17:21:20.882Z,0.60
2019-02-06T17:24:19.005Z,0.50
2019-02-06T17:27:21.548Z,0.57
2019-02-06T17:30:32.390Z,0.50
2019-02-06T17:33:34.695Z,0.70
2019-02-06T17:36:32.982Z,0.70
2019-02-06T17:39:41.280Z,0.57
2019-02-06T17:42:42.471Z,1.00
2019-02-06T17:46:03.504Z,0.80
2019-02-06T17:48:58.904Z,0.60
2019-02-06T17:52:11.558Z,0.60
2019-02-06T17:55:24.494Z,0.80
2019-02-06T17:58:25.959Z,0.70
2019-02-06T18:01:21.274Z,0.70
2019-02-06T18:04:22.486Z,0.70
2019-02-06T18:07:16.485Z,0.70
2019-02-06T18:10:18.758Z,0.50
2019-02-06T18:13:13.721Z,0.60
2019-02-06T18:16:21.065Z,0.67
2019-02-06T18:19:09.866Z,0.93
2019-02-06T18:22:11.701Z,0.70
2019-02-06T18:25:06.210Z,0.60
2019-02-06T18:28:08.500Z,0.57
2019-02-06T18:31:02.846Z,0.67
2019-02-06T18:34:05.964Z,0.70
2019-02-06T18:37:00.330Z,0.70
2019-02-06T18:40:04.100Z,0.83
2019-02-06T18:42:58.586Z,0.80
2019-02-06T18:46:00.631Z,0.67
2019-02-06T18:48:55.245Z,0.70
2019-02-06T18:51:57.103Z,0.87
2019-02-06T18:54:52.822Z,0.80
2019-02-06T18:57:53.205Z,0.80
2019-02-06T19:00:53.888Z,0.80
2019-02-06T19:03:50.306Z,0.80
2019-02-06T19:06:44.965Z,0.70
2019-02-06T19:09:48.572Z,1.00
2019-02-06T19:12:48.154Z,0.87
2019-02-06T19:15:55.981Z,0.80
2019-02-06T19:18:46.843Z,0.90
2019-02-06T19:21:43.619Z,0.70
2019-02-06T19:24:37.832Z,0.90
2019-02-06T19:27:38.954Z,0.93
2019-02-06T19:30:50.521Z,1.00
2019-02-06T19:33:51.668Z,0.93
2019-02-06T19:36:45.942Z,0.80
2019-02-06T19:39:47.797Z,1.00
2019-02-06T19:42:42.424Z,0.90
2019-02-06T19:45:43.865Z,0.87
2019-02-06T19:48:38.069Z,1.00
2019-02-06T19:51:39.936Z,1.10
2019-02-06T19:54:33.654Z,1.23
2019-02-06T19:57:35.317Z,1.17
2019-02-06T20:00:30.009Z,1.20
2019-02-06T20:03:34.579Z,1.10
2019-02-06T20:06:30.159Z,1.00
2019-02-06T20:09:34.330Z,1.13
2019-02-06T20:12:28.191Z,0.97
2019-02-06T20:15:29.824Z,1.17
2019-02-06T20:18:24.168Z,1.20
2019-02-06T20:21:25.766Z,1.23
2019-02-06T20:24:20.206Z,1.20
2019-02-06T20:27:22.731Z,1.23
2019-02-06T20:30:19.034Z,1.40
2019-02-06T20:33:20.224Z,1.30
2019-02-06T20:36:14.837Z,1.40
2019-02-06T20:39:16.461Z,1.40
2019-02-06T20:42:11.527Z,1.60
2019-02-06T20:45:13.431Z,1.10
2019-02-06T20:48:07.726Z,1.50
2019-02-06T20:51:09.168Z,1.20
2019-02-06T20:54:03.693Z,1.50
2019-02-06T20:57:12.315Z,1.33
2019-02-06T21:00:07.771Z,1.37
2019-02-06T21:03:01.737Z,1.60
2019-02-06T21:06:18.228Z,1.40
2019-02-06T21:09:19.609Z,1.33
2019-02-06T21:12:14.014Z,1.30
2019-02-06T21:15:16.200Z,1.53
2019-02-06T21:18:09.607Z,1.40
2019-02-06T21:21:10.910Z,1.50
2019-02-06T21:24:05.042Z,1.70
2019-02-06T21:30:01.678Z,1.60
2019-02-06T21:33:03.703Z,1.40
2019-02-06T21:35:58.209Z,1.30
2019-02-06T21:38:59.196Z,1.60
2019-02-06T21:41:53.111Z,1.60
2019-02-06T21:44:54.739Z,1.50
2019-02-06T21:47:48.824Z,1.47
2019-02-06T21:50:49.440Z,1.80
2019-02-06T21:53:43.339Z,1.80
2019-02-06T21:56:46.044Z,1.63
2019-02-06T21:59:40.253Z,1.90
2019-02-06T22:02:40.736Z,2.00
2019-02-06T22:05:34.909Z,1.87
2019-02-06T22:08:34.968Z,1.80
2019-02-06T22:11:29.358Z,1.90
2019-02-06T22:14:33.613Z,1.80
2019-02-06T22:17:28.595Z,2.00
2019-02-06T22:20:30.299Z,1.67
2019-02-06T22:23:23.779Z,1.60
2019-02-06T22:26:27.574Z,1.73
2019-02-06T22:29:21.352Z,1.73
2019-02-06T22:32:23.657Z,1.90
2019-02-06T22:35:17.638Z,1.63
2019-02-06T22:38:18.603Z,1.70
2019-02-06T22:41:12.698Z,2.10
2019-02-06T22:44:14.121Z,1.97
2019-02-06T22:47:07.867Z,1.80
2019-02-06T22:50:09.462Z,1.80
2019-02-06T22:53:04.107Z,1.70
2019-02-06T22:56:04.875Z,1.87
2019-02-06T22:59:01.004Z,1.87
2019-02-06T23:02:02.452Z,1.60
2019-02-06T23:05:03.055Z,1.60
2019-02-06T23:07:57.362Z,1.67
2019-02-06T23:10:51.533Z,1.80
2019-02-06T23:13:52.692Z,1.83
2019-02-06T23:16:53.044Z,1.90
2019-02-06T23:19:47.178Z,1.70
2019-02-06T23:22:41.007Z,1.60
2019-02-06T23:25:43.211Z,1.67
2019-02-06T23:28:37.561Z,1.60
2019-02-06T23:31:44.529Z,1.60
2019-02-06T23:34:44.507Z,1.57
2019-02-06T23:37:38.818Z,1.60
2019-02-06T23:40:32.954Z,1.67
2019-02-06T23:43:34.012Z,1.60
2019-02-06T23:46:27.971Z,1.60
2019-02-06T23:49:29.024Z,1.67
2019-02-06T23:52:30.550Z,1.70
2019-02-06T23:55:24.196Z,1.40
2019-02-06T23:58:17.756Z,1.53
