createdAt,value
2019-03-08T00:01:24.308Z,99.90
2019-03-08T00:03:54.416Z,99.90
2019-03-08T00:06:24.401Z,99.90
2019-03-08T00:08:54.333Z,99.90
2019-03-08T00:11:24.556Z,99.90
2019-03-08T00:13:55.754Z,99.90
2019-03-08T00:16:26.849Z,99.90
2019-03-08T00:18:56.915Z,99.90
2019-03-08T00:21:26.860Z,99.90
2019-03-08T00:26:26.521Z,99.90
2019-03-08T00:28:56.583Z,99.90
2019-03-08T00:31:26.582Z,99.90
2019-03-08T00:33:56.988Z,99.90
2019-03-08T00:36:27.185Z,99.90
2019-03-08T00:38:57.190Z,99.90
2019-03-08T00:41:27.211Z,99.90
2019-03-08T00:43:57.262Z,99.90
2019-03-08T00:46:27.563Z,99.90
2019-03-08T00:48:57.499Z,99.90
2019-03-08T00:51:27.589Z,99.90
2019-03-08T00:53:57.693Z,99.90
2019-03-08T00:56:27.667Z,99.90
2019-03-08T00:58:57.628Z,99.90
2019-03-08T01:01:27.581Z,99.90
2019-03-08T01:03:57.731Z,99.90
2019-03-08T01:06:27.738Z,99.90
2019-03-08T01:08:57.775Z,99.90
2019-03-08T01:11:27.822Z,99.90
2019-03-08T01:13:59.042Z,99.90
2019-03-08T01:16:29.233Z,99.90
2019-03-08T01:18:59.173Z,99.90
2019-03-08T01:21:29.152Z,99.90
2019-03-08T01:23:59.144Z,99.90
2019-03-08T01:26:29.529Z,99.90
2019-03-08T01:28:59.594Z,99.90
2019-03-08T01:31:29.627Z,99.90
2019-03-08T01:33:59.770Z,99.90
2019-03-08T01:36:29.812Z,99.90
2019-03-08T01:38:59.765Z,99.90
2019-03-08T01:41:30.002Z,99.90
2019-03-08T01:44:00.116Z,99.90
2019-03-08T01:46:30.157Z,99.90
2019-03-08T01:49:00.155Z,99.90
2019-03-08T01:51:30.088Z,99.90
2019-03-08T01:54:00.118Z,99.90
2019-03-08T01:56:30.165Z,99.90
2019-03-08T01:59:00.235Z,99.90
2019-03-08T02:01:30.291Z,99.90
2019-03-08T02:04:00.302Z,99.90
2019-03-08T02:06:30.428Z,99.90
2019-03-08T02:09:00.384Z,99.90
2019-03-08T02:11:30.913Z,99.90
2019-03-08T02:14:01.170Z,99.90
2019-03-08T02:16:31.187Z,99.90
2019-03-08T02:19:01.392Z,99.90
2019-03-08T02:21:31.487Z,99.90
2019-03-08T02:24:01.579Z,99.90
2019-03-08T02:26:32.672Z,99.90
2019-03-08T02:29:02.732Z,99.90
2019-03-08T02:31:33.169Z,99.90
2019-03-08T02:34:03.347Z,99.90
2019-03-08T02:36:33.362Z,99.90
2019-03-08T02:39:04.956Z,99.90
2019-03-08T02:41:36.825Z,99.90
2019-03-08T02:44:07.111Z,99.90
2019-03-08T02:46:37.040Z,99.90
2019-03-08T02:49:07.054Z,99.90
2019-03-08T02:51:37.044Z,99.90
2019-03-08T02:54:07.030Z,99.90
2019-03-08T02:56:37.057Z,99.90
2019-03-08T02:59:07.060Z,99.90
2019-03-08T03:01:37.159Z,99.90
2019-03-08T03:04:07.351Z,99.90
2019-03-08T03:06:37.267Z,99.90
2019-03-08T03:09:07.265Z,99.90
2019-03-08T03:11:38.887Z,99.90
2019-03-08T03:14:08.831Z,99.90
2019-03-08T03:16:39.037Z,99.90
2019-03-08T03:19:09.007Z,99.90
2019-03-08T03:21:38.972Z,99.90
2019-03-08T03:24:09.005Z,99.90
2019-03-08T03:26:38.989Z,99.90
2019-03-08T03:34:08.411Z,99.90
2019-03-08T03:39:09.466Z,99.90
2019-03-08T03:41:39.642Z,99.90
2019-03-08T03:44:09.652Z,99.90
2019-03-08T03:46:39.949Z,99.90
2019-03-08T03:49:10.027Z,99.90
2019-03-08T03:51:40.198Z,99.90
2019-03-08T03:54:10.258Z,99.90
2019-03-08T03:56:40.278Z,99.90
2019-03-08T04:01:41.523Z,99.90
2019-03-08T04:06:40.968Z,99.90
2019-03-08T04:09:12.180Z,99.90
2019-03-08T04:14:11.728Z,99.90
2019-03-08T04:16:41.912Z,99.90
2019-03-08T04:19:11.876Z,99.90
2019-03-08T04:21:42.236Z,99.90
2019-03-08T04:26:41.792Z,99.90
2019-03-08T04:29:12.028Z,99.90
2019-03-08T04:31:42.027Z,99.90
2019-03-08T04:34:12.045Z,99.90
2019-03-08T04:36:42.428Z,99.90
2019-03-08T04:44:11.448Z,99.90
2019-03-08T04:46:41.463Z,99.90
2019-03-08T04:49:11.543Z,99.90
2019-03-08T04:51:41.533Z,99.90
2019-03-08T04:56:41.479Z,99.90
2019-03-08T04:59:11.546Z,99.90
2019-03-08T05:01:41.448Z,99.90
2019-03-08T05:06:41.125Z,99.90
2019-03-08T05:09:12.210Z,99.90
2019-03-08T05:11:42.205Z,99.90
2019-03-08T05:16:41.883Z,99.90
2019-03-08T05:19:11.814Z,99.90
2019-03-08T05:21:42.861Z,99.90
2019-03-08T05:26:42.544Z,99.90
2019-03-08T05:29:12.518Z,99.90
2019-03-08T05:31:42.512Z,99.90
2019-03-08T05:34:12.423Z,99.90
2019-03-08T05:39:12.555Z,99.90
2019-03-08T05:41:42.613Z,99.90
2019-03-08T05:44:12.687Z,99.90
2019-03-08T05:46:42.615Z,99.90
2019-03-08T05:49:12.646Z,99.90
2019-03-08T05:51:42.962Z,99.90
2019-03-08T05:54:13.909Z,99.90
2019-03-08T05:56:45.457Z,99.90
2019-03-08T05:59:16.418Z,99.90
2019-03-08T06:04:16.016Z,99.90
2019-03-08T06:11:45.465Z,99.90
2019-03-08T06:14:15.505Z,99.90
2019-03-08T06:16:45.507Z,99.90
2019-03-08T06:19:15.495Z,99.90
2019-03-08T06:21:45.628Z,99.90
2019-03-08T06:26:45.586Z,99.90
2019-03-08T06:29:18.162Z,99.90
2019-03-08T06:34:22.782Z,99.90
2019-03-08T06:36:59.216Z,99.90
2019-03-08T06:39:29.210Z,99.90
2019-03-08T06:41:59.199Z,99.90
2019-03-08T06:46:59.256Z,99.90
2019-03-08T06:49:29.304Z,99.90
2019-03-08T06:57:00.383Z,99.90
2019-03-08T06:59:32.236Z,99.90
2019-03-08T07:02:04.679Z,99.90
2019-03-08T07:09:37.249Z,99.90
2019-03-08T07:12:07.294Z,99.90
2019-03-08T07:17:09.674Z,99.90
2019-03-08T07:22:13.859Z,99.90
2019-03-08T07:24:54.579Z,99.90
2019-03-08T07:27:35.458Z,99.90
2019-03-08T07:45:46.817Z,99.90
2019-03-08T07:48:37.814Z,99.90
2019-03-08T07:51:27.793Z,99.90
2019-03-08T07:56:54.977Z,99.90
2019-03-08T08:02:03.962Z,99.90
2019-03-08T08:04:38.307Z,99.90
2019-03-08T08:09:58.239Z,99.90
2019-03-08T08:15:04.243Z,99.90
2019-03-08T08:33:21.868Z,99.90
2019-03-08T08:36:02.734Z,99.90
2019-03-08T08:38:34.592Z,99.90
2019-03-08T08:41:06.203Z,99.90
2019-03-08T08:51:27.358Z,99.90
2019-03-08T08:56:33.256Z,99.90
2019-03-08T08:59:12.085Z,99.90
2019-03-08T09:02:00.083Z,99.90
2019-03-08T09:07:20.895Z,99.90
2019-03-08T09:12:56.499Z,99.90
2019-03-08T09:18:18.930Z,99.90
2019-03-08T09:23:48.878Z,99.90
2019-03-08T09:26:26.527Z,99.90
2019-03-08T09:29:07.568Z,99.90
2019-03-08T09:31:48.023Z,99.90
2019-03-08T09:34:19.620Z,99.90
2019-03-08T09:37:03.070Z,99.90
2019-03-08T09:39:50.975Z,99.90
2019-03-08T09:42:22.680Z,99.90
2019-03-08T09:45:06.448Z,99.00
2019-03-08T09:47:38.110Z,99.10
2019-03-08T09:50:25.835Z,97.40
2019-03-08T09:52:57.456Z,96.30
2019-03-08T09:55:45.679Z,95.10
2019-03-08T10:03:46.744Z,99.90
2019-03-08T10:06:18.675Z,99.00
2019-03-08T10:08:56.564Z,99.40
2019-03-08T10:11:30.713Z,98.20
2019-03-08T10:14:02.350Z,97.90
2019-03-08T10:19:10.941Z,94.90
2019-03-08T10:21:42.571Z,96.30
2019-03-08T10:26:57.439Z,98.20
2019-03-08T10:29:29.066Z,94.90
2019-03-08T10:34:52.973Z,96.90
2019-03-08T10:40:05.812Z,81.00
2019-03-08T10:42:53.843Z,80.90
2019-03-08T10:45:34.772Z,79.70
2019-03-08T10:48:09.360Z,78.50
2019-03-08T10:50:40.912Z,72.40
2019-03-08T10:53:15.157Z,62.60
2019-03-08T10:55:49.503Z,55.70
2019-03-08T10:58:30.296Z,56.30
2019-03-08T11:01:04.550Z,59.60
2019-03-08T11:03:36.204Z,57.30
2019-03-08T11:06:26.358Z,55.20
2019-03-08T11:08:57.959Z,53.30
2019-03-08T11:11:32.145Z,51.80
2019-03-08T11:14:16.100Z,48.60
2019-03-08T11:16:47.786Z,48.90
2019-03-08T11:19:25.046Z,77.70
2019-03-08T11:21:56.717Z,65.40
2019-03-08T11:24:45.024Z,47.70
2019-03-08T11:27:31.739Z,46.20
2019-03-08T11:30:09.488Z,45.50
2019-03-08T11:32:41.153Z,44.10
2019-03-08T11:35:12.964Z,46.30
2019-03-08T11:37:53.610Z,47.60
2019-03-08T11:40:41.792Z,49.90
2019-03-08T11:43:13.405Z,47.10
2019-03-08T11:45:54.117Z,46.50
2019-03-08T11:48:28.642Z,45.10
2019-03-08T11:51:16.820Z,46.20
2019-03-08T11:53:56.472Z,48.00
2019-03-08T11:56:39.467Z,47.60
2019-03-08T11:59:11.119Z,43.10
2019-03-08T12:01:51.701Z,44.60
2019-03-08T12:04:26.253Z,46.70
2019-03-08T12:07:00.567Z,49.50
2019-03-08T12:09:48.331Z,49.60
2019-03-08T12:12:29.249Z,50.90
2019-03-08T12:15:09.995Z,50.60
2019-03-08T12:17:54.331Z,50.10
2019-03-08T12:20:41.047Z,50.00
2019-03-08T12:23:27.910Z,49.00
2019-03-08T12:26:02.574Z,47.90
2019-03-08T12:28:50.877Z,46.00
2019-03-08T12:31:28.554Z,41.80
2019-03-08T12:34:00.587Z,39.00
2019-03-08T12:36:35.489Z,40.50
2019-03-08T12:39:23.733Z,38.30
2019-03-08T12:41:58.099Z,39.90
2019-03-08T12:44:42.151Z,40.10
2019-03-08T12:47:25.947Z,39.60
2019-03-08T12:49:58.579Z,40.30
2019-03-08T12:52:30.353Z,40.80
2019-03-08T12:55:18.182Z,40.00
2019-03-08T12:58:07.864Z,37.40
2019-03-08T13:00:55.746Z,36.40
2019-03-08T13:03:42.180Z,37.90
2019-03-08T13:06:16.575Z,40.30
2019-03-08T13:08:48.340Z,38.30
2019-03-08T13:11:18.106Z,39.50
2019-03-08T13:13:47.829Z,39.30
2019-03-08T13:16:17.567Z,40.30
2019-03-08T13:18:47.594Z,40.20
2019-03-08T13:21:18.300Z,40.00
2019-03-08T13:23:48.046Z,39.60
2019-03-08T13:26:18.075Z,41.00
2019-03-08T13:28:48.331Z,44.70
2019-03-08T13:31:18.418Z,46.90
2019-03-08T13:33:48.469Z,43.20
2019-03-08T13:36:18.466Z,44.40
2019-03-08T13:38:48.574Z,45.40
2019-03-08T13:41:18.635Z,43.80
2019-03-08T13:43:48.649Z,45.20
2019-03-08T13:46:18.659Z,41.80
2019-03-08T13:48:50.369Z,42.30
2019-03-08T13:51:20.295Z,40.30
2019-03-08T13:53:50.269Z,38.70
2019-03-08T13:56:20.280Z,40.70
2019-03-08T13:58:50.283Z,42.30
2019-03-08T14:01:20.300Z,40.50
2019-03-08T14:06:20.175Z,39.90
2019-03-08T14:08:50.281Z,42.30
2019-03-08T14:11:20.268Z,41.80
2019-03-08T14:13:50.175Z,41.30
2019-03-08T14:16:20.134Z,39.50
2019-03-08T14:18:50.124Z,42.10
2019-03-08T14:21:20.412Z,41.40
2019-03-08T14:23:50.407Z,43.10
2019-03-08T14:26:20.885Z,41.90
2019-03-08T14:28:50.812Z,48.70
2019-03-08T14:31:22.364Z,53.00
2019-03-08T14:33:52.648Z,52.30
2019-03-08T14:36:22.849Z,42.00
2019-03-08T14:38:52.623Z,47.50
2019-03-08T14:41:24.299Z,43.50
2019-03-08T14:44:02.353Z,43.60
2019-03-08T14:46:34.027Z,51.80
2019-03-08T14:51:33.524Z,59.10
2019-03-08T14:54:06.044Z,65.80
2019-03-08T14:59:06.374Z,46.90
2019-03-08T15:01:39.974Z,58.70
2019-03-08T15:04:08.301Z,58.40
2019-03-08T15:06:38.333Z,49.00
2019-03-08T15:09:12.585Z,51.00
2019-03-08T15:11:42.607Z,51.80
2019-03-08T15:14:12.678Z,50.40
2019-03-08T15:16:42.708Z,48.70
2019-03-08T15:19:12.914Z,47.90
2019-03-08T15:21:48.258Z,47.10
2019-03-08T15:24:14.731Z,47.10
2019-03-08T15:26:44.665Z,47.60
2019-03-08T15:29:14.588Z,47.20
2019-03-08T15:31:44.555Z,48.30
2019-03-08T15:34:21.460Z,47.50
2019-03-08T15:36:46.263Z,47.30
2019-03-08T15:39:16.249Z,47.60
2019-03-08T15:41:46.448Z,50.20
2019-03-08T15:44:16.467Z,51.40
2019-03-08T15:46:46.473Z,52.60
2019-03-08T15:49:16.392Z,53.70
2019-03-08T15:51:46.383Z,54.20
2019-03-08T15:54:17.956Z,54.30
2019-03-08T15:56:47.928Z,54.90
2019-03-08T15:59:18.083Z,56.00
2019-03-08T16:01:48.277Z,56.10
2019-03-08T16:04:19.048Z,56.50
2019-03-08T16:06:50.275Z,56.80
2019-03-08T16:09:20.779Z,57.20
2019-03-08T16:11:50.768Z,57.70
2019-03-08T16:14:20.691Z,57.90
2019-03-08T16:16:53.702Z,57.90
2019-03-08T16:19:24.705Z,57.30
2019-03-08T16:21:55.533Z,58.70
2019-03-08T16:24:27.348Z,60.50
2019-03-08T16:26:58.726Z,62.40
2019-03-08T16:29:29.927Z,65.40
2019-03-08T16:32:01.817Z,68.20
2019-03-08T16:34:31.546Z,73.40
2019-03-08T16:37:08.894Z,80.70
2019-03-08T16:39:43.013Z,87.50
2019-03-08T16:42:26.739Z,88.70
2019-03-08T16:45:16.417Z,91.70
2019-03-08T16:48:02.898Z,92.00
2019-03-08T16:50:56.203Z,90.50
2019-03-08T16:53:31.318Z,84.30
2019-03-08T16:56:01.896Z,88.00
2019-03-08T16:58:36.418Z,74.90
2019-03-08T17:01:08.091Z,72.10
2019-03-08T17:03:39.749Z,72.00
2019-03-08T17:06:26.691Z,74.00
2019-03-08T17:09:10.298Z,77.40
2019-03-08T17:11:42.442Z,79.80
2019-03-08T17:14:22.933Z,83.00
2019-03-08T17:16:54.633Z,87.30
2019-03-08T17:19:31.971Z,90.20
2019-03-08T17:22:04.716Z,91.60
2019-03-08T17:24:51.679Z,93.00
2019-03-08T17:27:26.187Z,94.10
2019-03-08T17:30:07.097Z,95.30
2019-03-08T17:32:44.736Z,96.40
2019-03-08T17:35:16.442Z,97.50
2019-03-08T17:38:06.698Z,98.50
2019-03-08T17:40:38.312Z,99.30
2019-03-08T17:43:12.833Z,99.90
2019-03-08T17:45:47.179Z,99.90
2019-03-08T17:48:36.993Z,99.90
2019-03-08T17:51:11.341Z,99.50
2019-03-08T17:53:45.660Z,99.90
2019-03-08T17:56:21.340Z,99.90
2019-03-08T17:59:09.538Z,99.90
2019-03-08T18:01:41.164Z,99.90
2019-03-08T18:04:15.480Z,99.90
2019-03-08T18:06:47.181Z,99.90
2019-03-08T18:09:18.902Z,99.90
2019-03-08T18:11:53.230Z,99.90
2019-03-08T18:14:41.144Z,99.90
2019-03-08T18:17:15.511Z,99.90
2019-03-08T18:20:05.563Z,99.90
2019-03-08T18:22:56.775Z,99.90
2019-03-08T18:25:40.482Z,99.90
2019-03-08T18:28:28.306Z,99.90
2019-03-08T18:31:05.617Z,99.90
2019-03-08T18:33:39.996Z,99.90
2019-03-08T18:36:29.754Z,99.90
2019-03-08T18:39:17.543Z,99.90
2019-03-08T18:42:04.579Z,99.90
2019-03-08T18:44:46.447Z,99.90
2019-03-08T18:47:33.697Z,99.90
2019-03-08T18:50:23.473Z,99.90
2019-03-08T18:53:01.021Z,99.90
2019-03-08T18:55:49.027Z,99.90
2019-03-08T18:58:20.741Z,99.90
2019-03-08T19:00:52.323Z,99.90
2019-03-08T19:03:42.336Z,99.90
2019-03-08T19:06:14.276Z,99.90
2019-03-08T19:08:46.069Z,99.90
2019-03-08T19:11:20.527Z,99.90
2019-03-08T19:14:04.847Z,99.90
2019-03-08T19:16:56.470Z,99.90
2019-03-08T19:19:28.148Z,99.90
2019-03-08T19:22:26.197Z,99.90
2019-03-08T19:24:53.924Z,99.90
2019-03-08T19:27:31.822Z,99.90
2019-03-08T19:30:13.387Z,99.90
2019-03-08T19:32:50.563Z,99.90
2019-03-08T19:35:34.532Z,99.90
2019-03-08T19:38:09.629Z,99.90
2019-03-08T19:40:41.235Z,99.90
2019-03-08T19:43:28.081Z,99.90
2019-03-08T19:46:11.567Z,99.90
2019-03-08T19:49:00.034Z,99.90
2019-03-08T19:51:48.158Z,99.90
2019-03-08T19:54:25.619Z,99.90
2019-03-08T19:57:03.678Z,99.90
2019-03-08T19:59:35.334Z,99.90
2019-03-08T20:02:23.898Z,99.90
2019-03-08T20:05:12.043Z,99.90
2019-03-08T20:07:55.831Z,99.90
2019-03-08T20:10:27.847Z,99.90
2019-03-08T20:12:59.526Z,99.90
2019-03-08T20:15:43.555Z,99.90
2019-03-08T20:18:32.279Z,99.90
2019-03-08T20:21:04.162Z,99.90
2019-03-08T20:23:39.313Z,99.90
2019-03-08T20:26:13.935Z,99.90
2019-03-08T20:29:04.086Z,99.90
2019-03-08T20:31:41.701Z,99.90
2019-03-08T20:39:37.784Z,99.90
2019-03-08T20:42:09.746Z,99.90
2019-03-08T20:49:53.406Z,99.90
2019-03-08T20:57:22.881Z,99.90
2019-03-08T20:59:52.903Z,99.90
2019-03-08T21:04:52.544Z,99.90
2019-03-08T21:09:52.263Z,99.90
2019-03-08T21:12:24.868Z,99.90
2019-03-08T21:14:56.123Z,99.90
2019-03-08T21:19:57.687Z,99.90
2019-03-08T21:24:57.442Z,99.90
2019-03-08T21:29:57.087Z,99.90
2019-03-08T21:32:27.327Z,99.90
2019-03-08T21:37:27.193Z,99.90
2019-03-08T21:39:57.144Z,99.90
2019-03-08T21:42:27.194Z,99.90
2019-03-08T21:44:58.475Z,99.90
2019-03-08T21:47:28.780Z,99.90
2019-03-08T21:49:59.055Z,99.90
2019-03-08T21:52:29.437Z,99.90
2019-03-08T21:54:59.508Z,99.90
2019-03-08T21:57:29.663Z,99.90
2019-03-08T21:59:59.768Z,99.90
2019-03-08T22:02:29.867Z,99.90
2019-03-08T22:05:01.004Z,99.90
2019-03-08T22:07:32.027Z,99.90
2019-03-08T22:17:38.532Z,99.90
2019-03-08T22:20:11.515Z,99.90
2019-03-08T22:25:13.048Z,99.90
2019-03-08T22:27:43.268Z,99.90
2019-03-08T22:30:18.076Z,99.90
2019-03-08T22:32:48.122Z,99.90
2019-03-08T22:35:18.203Z,99.90
2019-03-08T22:37:50.376Z,99.90
2019-03-08T22:40:20.407Z,99.90
2019-03-08T22:42:50.416Z,99.90
2019-03-08T22:45:20.411Z,99.90
2019-03-08T22:47:50.428Z,99.90
2019-03-08T22:50:20.780Z,99.90
2019-03-08T22:55:26.372Z,99.90
2019-03-08T22:57:56.534Z,99.90
2019-03-08T23:00:43.383Z,99.90
2019-03-08T23:03:15.683Z,99.90
2019-03-08T23:05:45.895Z,99.90
2019-03-08T23:08:34.045Z,99.90
2019-03-08T23:11:04.456Z,99.90
2019-03-08T23:13:34.463Z,99.90
2019-03-08T23:16:04.652Z,99.90
2019-03-08T23:18:34.757Z,99.90
2019-03-08T23:21:05.129Z,99.90
2019-03-08T23:23:35.055Z,99.90
2019-03-08T23:26:05.058Z,99.90
2019-03-08T23:28:39.652Z,99.90
2019-03-08T23:31:14.139Z,99.90
2019-03-08T23:36:19.797Z,99.90
2019-03-08T23:45:09.729Z,99.90
2019-03-08T23:50:28.260Z,99.90
2019-03-08T23:52:58.259Z,99.90
2019-03-08T23:59:10.275Z,99.90
