createdAt,value
2023-02-28T01:09:41.186Z,0.20
2023-02-28T01:12:10.723Z,0.14
2023-02-28T01:14:39.705Z,-0.01
2023-02-28T01:17:08.557Z,0.14
2023-02-28T01:19:37.973Z,0.22
2023-02-28T01:22:08.968Z,0.24
2023-02-28T01:24:37.696Z,0.30
2023-02-28T01:27:07.823Z,0.34
2023-02-28T01:29:39.498Z,0.42
2023-02-28T01:32:08.195Z,0.45
2023-02-28T01:34:37.903Z,0.38
2023-02-28T01:37:06.756Z,0.45
2023-02-28T01:39:35.473Z,0.39
2023-02-28T01:42:07.560Z,0.33
2023-02-28T01:45:06.301Z,0.34
2023-02-28T01:47:40.898Z,0.37
2023-02-28T01:50:18.871Z,0.35
2023-02-28T01:52:50.430Z,0.37
2023-02-28T01:55:24.495Z,0.30
2023-02-28T01:58:00.230Z,0.28
2023-02-28T02:00:32.091Z,0.26
2023-02-28T02:03:07.404Z,0.29
2023-02-28T02:05:41.708Z,0.24
2023-02-28T02:08:15.725Z,0.29
2023-02-28T02:10:48.869Z,0.20
2023-02-28T02:14:19.474Z,0.17
2023-02-28T02:17:12.542Z,0.14
2023-02-28T02:20:44.896Z,0.14
2023-02-28T02:24:02.524Z,0.07
2023-02-28T02:27:10.927Z,-0.22
2023-02-28T02:30:38.698Z,-0.32
2023-02-28T02:33:58.467Z,-0.34
2023-02-28T02:36:37.795Z,-0.37
2023-02-28T02:39:16.143Z,-0.43
2023-02-28T02:41:53.453Z,-0.48
2023-02-28T02:44:29.547Z,-0.20
2023-02-28T02:47:06.584Z,-0.08
2023-02-28T02:49:42.136Z,0.03
2023-02-28T02:52:19.330Z,-0.07
2023-02-28T02:54:56.411Z,-0.08
2023-02-28T02:57:33.571Z,0.01
2023-02-28T03:00:06.057Z,0.03
2023-02-28T03:02:36.984Z,0.03
2023-02-28T03:05:16.255Z,-0.19
2023-02-28T03:07:46.471Z,-0.05
2023-02-28T03:10:40.195Z,0.07
2023-02-28T03:13:48.844Z,-0.01
2023-02-28T03:16:38.751Z,0.03
2023-02-28T03:19:40.335Z,0.09
2023-02-28T03:22:26.348Z,0.12
2023-02-28T03:25:08.988Z,0.08
2023-02-28T03:27:44.978Z,-0.09
2023-02-28T03:30:27.199Z,0.02
2023-02-28T03:33:00.687Z,0.01
2023-02-28T03:35:37.200Z,-0.13
2023-02-28T03:38:16.142Z,-0.10
2023-02-28T03:40:52.326Z,-0.24
2023-02-28T03:43:27.455Z,-0.10
2023-02-28T03:45:58.659Z,-0.17
2023-02-28T03:48:34.990Z,-0.22
2023-02-28T03:51:09.390Z,-0.36
2023-02-28T03:53:44.506Z,-0.22
2023-02-28T03:56:20.536Z,-0.13
2023-02-28T03:58:58.132Z,-0.11
2023-02-28T04:01:35.528Z,-0.06
2023-02-28T04:04:05.147Z,-0.12
2023-02-28T04:06:36.615Z,-0.18
2023-02-28T04:09:07.739Z,-0.10
2023-02-28T04:11:40.444Z,-0.31
2023-02-28T04:14:11.809Z,-0.31
2023-02-28T04:16:43.113Z,-0.27
2023-02-28T04:19:14.415Z,-0.28
2023-02-28T04:21:46.545Z,-0.36
2023-02-28T04:24:17.240Z,-0.41
2023-02-28T04:26:49.741Z,-0.33
2023-02-28T04:29:23.636Z,-0.28
2023-02-28T04:31:54.321Z,-0.38
2023-02-28T04:34:24.631Z,-0.43
2023-02-28T04:37:12.073Z,-0.47
2023-02-28T04:39:42.039Z,-0.66
2023-02-28T04:42:12.809Z,-0.67
2023-02-28T04:44:41.644Z,-0.75
2023-02-28T04:47:10.640Z,-0.76
2023-02-28T04:49:39.388Z,-0.68
2023-02-28T04:52:08.701Z,-0.97
2023-02-28T04:54:39.495Z,-0.96
2023-02-28T04:57:08.373Z,-1.01
2023-02-28T04:59:38.506Z,-1.01
2023-02-28T05:02:08.270Z,-1.22
2023-02-28T05:04:38.034Z,-1.29
2023-02-28T05:07:06.811Z,-1.39
2023-02-28T05:09:35.747Z,-1.32
2023-02-28T05:12:04.649Z,-1.47
2023-02-28T05:14:33.390Z,-1.37
2023-02-28T05:17:03.880Z,-1.28
2023-02-28T05:19:32.667Z,-1.47
2023-02-28T05:22:03.925Z,-1.63
2023-02-28T05:24:33.093Z,-1.69
2023-02-28T05:27:04.481Z,-1.64
2023-02-28T05:29:33.227Z,-1.67
2023-02-28T05:32:03.398Z,-1.68
2023-02-28T05:34:32.244Z,-1.82
2023-02-28T05:37:01.084Z,-1.80
2023-02-28T05:39:32.316Z,-1.84
2023-02-28T05:42:01.744Z,-1.89
2023-02-28T05:44:30.878Z,-1.97
2023-02-28T05:47:00.573Z,-2.02
2023-02-28T05:49:31.225Z,-1.94
2023-02-28T05:52:03.955Z,-2.01
2023-02-28T05:54:33.166Z,-2.09
2023-02-28T05:57:15.666Z,-2.15
2023-02-28T05:59:51.879Z,-2.16
2023-02-28T06:02:21.061Z,-2.14
2023-02-28T06:04:51.531Z,-2.14
2023-02-28T06:07:20.352Z,-2.26
2023-02-28T06:09:49.886Z,-2.21
2023-02-28T06:12:20.628Z,-2.29
2023-02-28T06:14:49.386Z,-2.35
2023-02-28T06:17:18.083Z,-2.30
2023-02-28T06:19:46.770Z,-2.18
2023-02-28T06:22:16.912Z,-2.36
2023-02-28T06:24:45.543Z,-2.35
2023-02-28T06:27:14.217Z,-2.46
2023-02-28T06:29:43.384Z,-2.32
2023-02-28T06:32:12.560Z,-2.42
2023-02-28T06:34:41.546Z,-2.51
2023-02-28T06:37:10.454Z,-2.32
2023-02-28T06:39:40.580Z,-2.08
2023-02-28T06:42:10.268Z,-2.26
2023-02-28T06:44:39.110Z,-2.13
2023-02-28T06:47:09.070Z,-2.00
2023-02-28T06:49:39.843Z,-2.08
2023-02-28T06:52:09.790Z,-2.18
2023-02-28T06:54:40.876Z,-2.12
2023-02-28T06:57:09.750Z,-1.98
2023-02-28T06:59:38.637Z,-2.06
2023-02-28T07:02:08.303Z,-1.94
2023-02-28T07:04:37.073Z,-1.74
2023-02-28T07:07:05.915Z,-1.64
2023-02-28T07:09:34.546Z,-1.54
2023-02-28T07:12:04.834Z,-1.47
2023-02-28T07:14:33.533Z,-1.67
2023-02-28T07:17:02.268Z,-1.67
2023-02-28T07:19:30.947Z,-1.58
2023-02-28T07:21:59.585Z,-1.47
2023-02-28T07:24:29.420Z,-1.41
2023-02-28T07:26:58.298Z,-1.25
2023-02-28T07:29:29.018Z,-1.16
2023-02-28T07:31:58.540Z,-1.01
2023-02-28T07:34:27.597Z,-1.03
2023-02-28T07:36:56.503Z,-0.87
2023-02-28T07:39:25.173Z,-0.76
2023-02-28T07:41:53.946Z,-0.72
2023-02-28T07:44:29.291Z,-0.56
2023-02-28T07:46:58.043Z,-0.47
2023-02-28T07:49:26.871Z,-0.43
2023-02-28T07:51:55.599Z,-0.39
2023-02-28T07:54:24.341Z,-0.22
2023-02-28T07:56:53.018Z,-0.28
2023-02-28T07:59:21.799Z,-0.17
2023-02-28T08:01:52.472Z,-0.11
2023-02-28T08:04:21.650Z,-0.26
2023-02-28T08:06:53.031Z,-0.07
2023-02-28T08:09:21.926Z,-0.14
2023-02-28T08:11:50.631Z,0.03
2023-02-28T08:14:19.327Z,0.15
2023-02-28T08:16:47.976Z,0.24
2023-02-28T08:19:18.069Z,0.30
2023-02-28T08:21:46.874Z,0.39
2023-02-28T08:24:15.537Z,0.44
2023-02-28T08:26:44.428Z,0.54
2023-02-28T08:33:50.227Z,0.62
2023-02-28T08:36:18.223Z,0.48
2023-02-28T08:38:46.503Z,0.57
2023-02-28T08:41:14.734Z,0.66
2023-02-28T08:43:43.330Z,0.69
2023-02-28T08:46:14.063Z,0.94
2023-02-28T08:48:41.884Z,0.90
2023-02-28T08:56:12.457Z,1.40
2023-02-28T08:58:40.962Z,1.55
2023-02-28T09:01:12.327Z,1.59
2023-02-28T09:03:41.228Z,1.50
2023-02-28T09:06:10.457Z,1.55
2023-02-28T09:08:38.399Z,1.71
2023-02-28T09:11:06.519Z,1.96
2023-02-28T09:18:20.720Z,2.18
2023-02-28T09:20:48.148Z,2.37
2023-02-28T09:23:15.559Z,2.19
2023-02-28T09:25:51.468Z,2.28
2023-02-28T09:28:19.510Z,2.21
2023-02-28T09:30:50.434Z,2.21
2023-02-28T09:33:21.372Z,2.37
2023-02-28T09:40:57.858Z,2.85
2023-02-28T09:43:33.083Z,3.04
2023-02-28T09:46:14.518Z,3.16
2023-02-28T09:48:50.533Z,3.02
2023-02-28T09:51:40.133Z,3.11
2023-02-28T09:54:18.460Z,3.20
2023-02-28T09:56:54.518Z,3.21
2023-02-28T09:59:52.170Z,2.88
2023-02-28T10:02:49.125Z,2.98
2023-02-28T10:05:22.165Z,2.98
2023-02-28T10:08:16.209Z,2.81
2023-02-28T10:10:48.038Z,2.72
2023-02-28T10:13:34.646Z,2.63
2023-02-28T10:16:10.740Z,2.82
2023-02-28T10:18:49.167Z,3.12
2023-02-28T10:21:27.641Z,3.61
2023-02-28T10:24:06.243Z,4.03
2023-02-28T10:26:35.778Z,4.31
2023-02-28T10:29:06.241Z,4.31
2023-02-28T10:31:35.360Z,4.51
2023-02-28T10:34:05.265Z,3.99
2023-02-28T10:36:36.172Z,3.82
2023-02-28T10:39:39.061Z,3.62
2023-02-28T10:42:22.741Z,3.55
2023-02-28T10:45:07.762Z,3.43
2023-02-28T10:47:44.096Z,3.33
2023-02-28T10:50:34.400Z,3.32
2023-02-28T10:53:52.492Z,3.31
2023-02-28T10:56:28.052Z,3.25
2023-02-28T10:59:00.732Z,3.21
2023-02-28T11:01:42.293Z,3.26
2023-02-28T11:04:33.887Z,3.38
2023-02-28T11:07:06.946Z,3.29
2023-02-28T11:09:39.902Z,3.49
2023-02-28T11:12:21.998Z,3.71
2023-02-28T11:14:54.517Z,4.15
2023-02-28T11:17:27.153Z,4.37
2023-02-28T11:20:00.394Z,4.60
2023-02-28T11:22:33.929Z,4.86
2023-02-28T11:25:08.892Z,4.90
2023-02-28T11:27:50.591Z,4.89
2023-02-28T11:30:41.579Z,5.09
2023-02-28T11:33:31.741Z,4.83
2023-02-28T11:36:05.576Z,4.54
2023-02-28T11:38:38.589Z,4.36
2023-02-28T11:41:44.618Z,4.02
2023-02-28T11:44:34.971Z,3.63
2023-02-28T11:47:13.961Z,3.29
2023-02-28T11:50:01.717Z,3.09
2023-02-28T11:52:44.901Z,3.16
2023-02-28T11:55:23.626Z,3.17
2023-02-28T11:58:17.341Z,3.16
2023-02-28T12:01:11.236Z,3.24
2023-02-28T12:03:53.160Z,3.22
2023-02-28T12:06:35.289Z,3.24
2023-02-28T12:09:32.710Z,3.09
2023-02-28T12:12:17.005Z,2.99
2023-02-28T12:15:07.105Z,3.03
2023-02-28T12:17:56.334Z,2.95
2023-02-28T12:20:36.792Z,2.86
2023-02-28T12:23:51.660Z,2.91
2023-02-28T12:26:29.670Z,2.92
2023-02-28T12:29:12.848Z,2.86
2023-02-28T12:31:48.717Z,2.93
2023-02-28T12:34:25.246Z,2.96
2023-02-28T12:37:01.004Z,2.84
2023-02-28T12:39:49.829Z,2.88
2023-02-28T12:42:29.496Z,2.96
2023-02-28T12:45:04.248Z,2.91
2023-02-28T12:47:33.118Z,2.88
2023-02-28T12:50:07.141Z,2.87
2023-02-28T12:52:50.849Z,2.87
2023-02-28T12:55:34.325Z,2.86
2023-02-28T12:58:16.076Z,2.90
2023-02-28T13:01:15.724Z,2.90
2023-02-28T13:04:30.631Z,2.95
2023-02-28T13:07:48.771Z,3.11
2023-02-28T13:10:19.883Z,3.13
2023-02-28T13:13:00.144Z,3.11
2023-02-28T13:15:30.751Z,3.11
2023-02-28T13:18:01.955Z,3.04
2023-02-28T13:20:52.399Z,3.06
2023-02-28T13:23:43.276Z,3.13
2023-02-28T13:26:14.073Z,3.14
2023-02-28T13:29:34.597Z,3.12
2023-02-28T13:32:42.899Z,3.06
2023-02-28T13:35:41.858Z,2.99
2023-02-28T13:38:41.979Z,3.00
2023-02-28T13:41:49.516Z,3.03
2023-02-28T13:44:24.366Z,3.03
2023-02-28T13:47:30.378Z,3.02
2023-02-28T13:50:23.609Z,2.96
2023-02-28T13:53:18.718Z,3.06
2023-02-28T13:55:55.977Z,2.98
2023-02-28T13:58:46.109Z,3.06
2023-02-28T14:01:32.504Z,3.03
2023-02-28T14:04:48.427Z,3.09
2023-02-28T14:07:26.315Z,3.05
2023-02-28T14:10:06.882Z,2.95
2023-02-28T14:13:06.242Z,2.90
2023-02-28T14:16:07.159Z,3.09
2023-02-28T14:18:48.007Z,3.12
2023-02-28T14:21:27.418Z,3.16
2023-02-28T14:24:37.830Z,3.17
2023-02-28T14:27:31.270Z,3.21
2023-02-28T14:31:05.853Z,3.21
2023-02-28T14:33:53.788Z,3.11
2023-02-28T14:36:38.360Z,3.26
2023-02-28T14:39:14.637Z,3.25
2023-02-28T14:41:46.107Z,3.16
2023-02-28T14:44:21.178Z,3.10
2023-02-28T14:46:55.424Z,3.11
2023-02-28T14:49:29.480Z,3.12
2023-02-28T14:52:15.251Z,3.12
2023-02-28T14:55:40.473Z,3.20
2023-02-28T14:58:25.179Z,3.21
2023-02-28T15:01:03.810Z,3.20
2023-02-28T15:03:45.855Z,3.22
2023-02-28T15:09:09.890Z,3.18
2023-02-28T15:11:40.838Z,3.14
2023-02-28T15:14:16.308Z,3.21
2023-02-28T15:16:51.074Z,3.20
2023-02-28T15:19:26.545Z,3.21
2023-02-28T15:22:02.126Z,3.20
2023-02-28T15:24:41.317Z,3.08
2023-02-28T15:27:16.709Z,3.05
2023-02-28T15:29:52.210Z,3.04
2023-02-28T15:32:30.902Z,2.89
2023-02-28T15:35:02.118Z,2.84
2023-02-28T15:37:41.825Z,2.83
2023-02-28T15:40:26.337Z,2.87
2023-02-28T15:43:07.186Z,2.88
2023-02-28T15:45:50.138Z,2.84
2023-02-28T15:48:30.689Z,2.82
2023-02-28T15:51:07.919Z,2.81
2023-02-28T15:53:57.840Z,2.76
2023-02-28T15:56:34.202Z,2.75
2023-02-28T15:59:06.940Z,2.62
2023-02-28T16:01:40.517Z,2.62
2023-02-28T16:04:18.154Z,2.59
2023-02-28T16:06:47.212Z,2.41
2023-02-28T16:09:18.934Z,2.47
2023-02-28T16:11:53.067Z,2.38
2023-02-28T16:14:24.996Z,2.24
2023-02-28T16:16:56.845Z,2.27
2023-02-28T16:19:25.998Z,2.28
2023-02-28T16:21:55.344Z,2.20
2023-02-28T16:24:24.193Z,2.21
2023-02-28T16:26:58.926Z,2.13
2023-02-28T16:29:32.710Z,2.05
2023-02-28T16:32:02.279Z,2.13
2023-02-28T16:34:31.063Z,2.14
2023-02-28T16:37:00.951Z,2.09
2023-02-28T16:39:29.644Z,2.05
2023-02-28T16:41:59.710Z,1.95
2023-02-28T16:44:34.799Z,1.98
2023-02-28T16:47:05.649Z,1.96
2023-02-28T16:49:34.398Z,1.66
2023-02-28T16:52:03.062Z,1.75
2023-02-28T16:54:31.721Z,1.69
2023-02-28T16:57:02.109Z,1.75
2023-02-28T17:07:31.047Z,1.53
2023-02-28T17:09:58.798Z,1.57
2023-02-28T17:12:26.363Z,1.55
2023-02-28T17:14:53.838Z,1.53
2023-02-28T17:17:23.194Z,1.40
2023-02-28T17:19:50.692Z,1.39
2023-02-28T17:22:18.020Z,1.32
2023-02-28T20:32:34.066Z,-0.63
2023-02-28T20:35:03.226Z,-0.87
2023-02-28T20:37:32.161Z,-0.74
2023-02-28T20:40:01.131Z,-0.69
2023-02-28T20:42:29.929Z,-0.69
2023-02-28T20:44:58.707Z,-0.70
2023-02-28T20:47:27.579Z,-0.71
2023-02-28T20:49:57.868Z,-0.71
2023-02-28T20:52:26.842Z,-0.66
2023-02-28T20:54:55.620Z,-0.75
2023-02-28T20:57:24.363Z,-0.73
2023-02-28T20:59:53.078Z,-0.74
2023-02-28T21:02:22.462Z,-0.74
2023-02-28T21:04:51.297Z,-0.81
2023-02-28T21:07:21.474Z,-1.06
2023-02-28T21:09:50.200Z,-1.03
2023-02-28T21:12:19.001Z,-0.94
2023-02-28T21:14:47.952Z,-0.96
2023-02-28T21:17:16.909Z,-1.13
2023-02-28T21:19:45.766Z,-1.30
2023-02-28T21:22:15.157Z,-1.25
2023-02-28T21:24:46.101Z,-1.18
2023-02-28T21:27:15.742Z,-1.25
2023-02-28T21:29:44.744Z,-1.16
2023-02-28T21:32:14.705Z,-1.13
2023-02-28T21:34:43.615Z,-1.34
2023-02-28T21:37:13.065Z,-1.47
2023-02-28T21:39:41.797Z,-1.37
2023-02-28T21:42:11.937Z,-1.49
2023-02-28T21:44:40.812Z,-1.66
2023-02-28T21:47:09.716Z,-1.53
2023-02-28T21:49:39.246Z,-1.35
2023-02-28T21:52:08.113Z,-1.41
2023-02-28T21:54:36.952Z,-1.58
2023-02-28T21:57:05.991Z,-1.73
2023-02-28T21:59:36.596Z,-1.83
2023-02-28T22:02:05.781Z,-1.83
2023-02-28T22:04:34.505Z,-1.68
2023-02-28T22:07:03.197Z,-1.75
2023-02-28T22:09:32.053Z,-1.66
2023-02-28T22:12:00.707Z,-1.70
2023-02-28T22:14:29.427Z,-1.84
2023-02-28T22:16:59.865Z,-2.01
2023-02-28T22:19:29.474Z,-1.89
2023-02-28T22:21:58.815Z,-1.76
2023-02-28T22:24:27.512Z,-1.90
2023-02-28T22:26:56.414Z,-2.07
2023-02-28T22:29:25.246Z,-2.03
2023-02-28T22:31:54.038Z,-1.93
2023-02-28T22:34:24.141Z,-2.09
2023-02-28T22:36:52.900Z,-2.05
2023-02-28T22:39:21.993Z,-1.98
2023-02-28T22:41:50.769Z,-1.98
2023-02-28T22:44:19.433Z,-2.00
2023-02-28T22:46:52.843Z,-1.95
2023-02-28T22:49:23.030Z,-2.07
2023-02-28T22:51:51.899Z,-2.33
2023-02-28T22:54:20.806Z,-2.37
2023-02-28T22:56:49.519Z,-2.18
2023-02-28T22:59:18.600Z,-2.16
2023-02-28T23:01:48.199Z,-2.34
2023-02-28T23:04:17.084Z,-2.27
2023-02-28T23:06:47.253Z,-2.11
2023-02-28T23:09:21.558Z,-2.31
2023-02-28T23:11:52.474Z,-2.47
2023-02-28T23:14:22.670Z,-2.47
2023-02-28T23:16:54.088Z,-2.35
2023-02-28T23:19:26.480Z,-2.26
2023-02-28T23:21:57.702Z,-2.17
2023-02-28T23:24:29.002Z,-2.12
2023-02-28T23:27:02.062Z,-2.11
2023-02-28T23:29:31.754Z,-2.10
2023-02-28T23:32:00.811Z,-2.39
2023-02-28T23:34:30.618Z,-2.61
2023-02-28T23:37:03.544Z,-2.53
2023-02-28T23:39:32.929Z,-2.61
2023-02-28T23:42:01.940Z,-2.74
2023-02-28T23:44:31.905Z,-2.54
2023-02-28T23:47:00.926Z,-2.37
2023-02-28T23:49:29.586Z,-2.38
2023-02-28T23:52:00.837Z,-2.41
2023-02-28T23:54:30.975Z,-2.75
2023-02-28T23:56:59.683Z,-2.78
2023-02-28T23:59:28.456Z,-2.58
