createdAt,value
2022-11-01T00:02:22.837Z,9.18
2022-11-01T00:04:51.154Z,8.80
2022-11-01T00:07:19.302Z,9.00
2022-11-01T00:09:47.651Z,9.93
2022-11-01T00:12:15.863Z,9.50
2022-11-01T00:14:44.042Z,10.18
2022-11-01T00:17:12.288Z,10.18
2022-11-01T00:19:40.300Z,11.20
2022-11-01T00:22:08.643Z,9.23
2022-11-01T00:24:36.845Z,9.00
2022-11-01T00:27:04.905Z,10.93
2022-11-01T00:29:33.226Z,9.82
2022-11-01T00:32:01.341Z,8.60
2022-11-01T00:34:29.609Z,10.80
2022-11-01T00:36:57.725Z,11.15
2022-11-01T00:39:30.400Z,10.95
2022-11-01T00:41:59.656Z,9.35
2022-11-01T00:44:27.924Z,10.77
2022-11-01T00:46:55.995Z,9.82
2022-11-01T00:49:24.125Z,8.88
2022-11-01T00:51:52.292Z,9.57
2022-11-01T00:54:20.468Z,8.00
2022-11-01T00:56:48.606Z,9.65
2022-11-01T00:59:16.828Z,10.38
2022-11-01T01:01:45.097Z,10.13
2022-11-01T01:04:13.315Z,9.40
2022-11-01T01:06:41.634Z,10.35
2022-11-01T01:09:11.763Z,9.18
2022-11-01T01:11:39.942Z,9.80
2022-11-01T01:14:08.211Z,9.63
2022-11-01T01:16:36.332Z,10.23
2022-11-01T01:19:04.797Z,9.82
2022-11-01T01:21:32.976Z,8.77
2022-11-01T01:24:01.399Z,10.48
2022-11-01T01:26:29.641Z,11.25
2022-11-01T01:28:57.723Z,8.18
2022-11-01T01:31:25.890Z,10.07
2022-11-01T01:33:54.009Z,9.57
2022-11-01T01:36:22.129Z,8.95
2022-11-01T01:38:52.632Z,11.55
2022-11-01T01:41:21.452Z,9.52
2022-11-01T01:43:49.559Z,11.43
2022-11-01T01:46:17.826Z,11.65
2022-11-01T01:48:50.272Z,9.90
2022-11-01T01:51:22.615Z,9.35
2022-11-01T01:56:24.544Z,8.60
2022-11-01T01:58:57.895Z,8.57
2022-11-01T02:01:27.033Z,10.02
2022-11-01T02:03:55.605Z,8.95
2022-11-01T02:09:00.696Z,9.02
2022-11-01T02:11:29.080Z,8.85
2022-11-01T02:13:58.460Z,7.97
2022-11-01T02:16:44.279Z,8.50
2022-11-01T02:19:24.273Z,9.35
2022-11-01T02:22:20.566Z,8.48
2022-11-01T02:25:06.396Z,6.75
2022-11-01T02:28:11.727Z,9.90
2022-11-01T02:31:32.193Z,8.82
2022-11-01T02:34:41.398Z,8.88
2022-11-01T02:37:36.110Z,7.68
2022-11-01T02:40:22.282Z,9.32
2022-11-01T02:42:55.597Z,9.88
2022-11-01T02:45:41.300Z,9.32
2022-11-01T02:48:09.541Z,8.57
2022-11-01T02:50:44.943Z,9.60
2022-11-01T02:53:14.102Z,8.52
2022-11-01T02:55:42.300Z,7.57
2022-11-01T02:58:30.165Z,8.65
2022-11-01T03:00:58.406Z,9.40
2022-11-01T03:03:34.720Z,9.38
2022-11-01T03:06:12.807Z,8.52
2022-11-01T03:09:04.068Z,9.60
2022-11-01T03:11:50.446Z,7.78
2022-11-01T03:15:06.050Z,7.80
2022-11-01T03:17:52.894Z,8.65
2022-11-01T03:20:23.849Z,8.48
2022-11-01T03:22:57.352Z,6.85
2022-11-01T03:25:40.722Z,7.40
2022-11-01T03:28:39.098Z,8.85
2022-11-01T03:31:24.526Z,8.75
2022-11-01T03:33:58.386Z,7.82
2022-11-01T03:36:32.235Z,6.88
2022-11-01T03:39:17.483Z,7.28
2022-11-01T03:41:49.917Z,6.57
2022-11-01T03:44:19.239Z,6.25
2022-11-01T03:46:47.935Z,6.63
2022-11-01T03:49:20.356Z,6.93
2022-11-01T03:51:49.301Z,6.13
2022-11-01T03:54:17.370Z,7.22
2022-11-01T03:56:45.677Z,6.28
2022-11-01T03:59:13.781Z,7.70
2022-11-01T04:01:42.281Z,7.40
2022-11-01T04:04:10.423Z,6.97
2022-11-01T04:06:38.783Z,7.30
2022-11-01T04:09:07.317Z,8.55
2022-11-01T04:11:35.537Z,7.47
2022-11-01T04:14:03.575Z,6.22
2022-11-01T04:16:31.656Z,7.55
2022-11-01T04:18:59.777Z,7.07
2022-11-01T04:21:29.765Z,8.07
2022-11-01T04:23:57.889Z,6.18
2022-11-01T04:26:26.181Z,8.40
2022-11-01T04:28:54.350Z,6.78
2022-11-01T04:31:22.349Z,7.60
2022-11-01T04:33:50.664Z,7.10
2022-11-01T04:36:18.867Z,8.77
2022-11-01T04:38:50.114Z,8.48
2022-11-01T04:41:19.926Z,9.25
2022-11-01T04:43:48.059Z,8.75
2022-11-01T04:46:16.779Z,9.18
2022-11-01T04:48:45.256Z,8.85
2022-11-01T04:51:13.713Z,8.65
2022-11-01T04:53:41.849Z,7.45
2022-11-01T04:56:12.459Z,9.20
2022-11-01T04:58:44.738Z,9.77
2022-11-01T05:01:15.379Z,8.85
2022-11-01T05:03:44.085Z,8.48
2022-11-01T05:06:12.170Z,8.30
2022-11-01T05:08:40.399Z,9.73
2022-11-01T05:11:08.654Z,8.05
2022-11-01T05:13:36.878Z,9.43
2022-11-01T05:16:21.221Z,9.75
2022-11-01T05:18:50.109Z,10.02
2022-11-01T05:21:18.577Z,8.75
2022-11-01T05:23:49.034Z,9.52
2022-11-01T05:26:17.969Z,10.27
2022-11-01T05:28:46.000Z,10.55
2022-11-01T05:31:14.120Z,8.48
2022-11-01T05:33:42.371Z,9.30
2022-11-01T05:36:10.457Z,10.00
2022-11-01T05:38:39.022Z,10.13
2022-11-01T05:41:07.329Z,11.63
2022-11-01T05:43:35.352Z,9.45
2022-11-01T05:46:07.811Z,9.18
2022-11-01T05:51:03.775Z,9.63
2022-11-01T05:53:32.030Z,8.00
2022-11-01T05:56:00.047Z,8.40
2022-11-01T05:58:30.765Z,8.57
2022-11-01T06:01:06.656Z,8.38
2022-11-01T06:03:35.657Z,7.45
2022-11-01T06:06:04.259Z,9.52
2022-11-01T06:08:32.539Z,8.70
2022-11-01T06:14:26.992Z,8.77
2022-11-01T06:16:55.288Z,7.50
2022-11-01T06:19:23.437Z,9.32
2022-11-01T06:21:51.545Z,8.77
2022-11-01T06:24:19.848Z,10.50
2022-11-01T06:26:47.875Z,8.30
2022-11-01T06:29:16.192Z,8.68
2022-11-01T06:31:44.295Z,8.57
2022-11-01T06:34:12.510Z,9.93
2022-11-01T06:36:40.634Z,9.90
2022-11-01T06:39:08.819Z,8.63
2022-11-01T06:41:36.851Z,8.93
2022-11-01T06:44:05.158Z,9.25
2022-11-01T06:46:33.209Z,8.75
2022-11-01T06:49:01.493Z,9.82
2022-11-01T06:51:29.735Z,9.30
2022-11-01T06:53:58.003Z,9.95
2022-11-01T06:56:26.051Z,10.68
2022-11-01T06:58:54.263Z,11.18
2022-11-01T07:01:22.568Z,11.93
2022-11-01T07:03:53.664Z,11.57
2022-11-01T07:06:22.508Z,13.43
2022-11-01T07:08:50.906Z,11.95
2022-11-01T07:11:19.152Z,10.55
2022-11-01T07:13:47.406Z,8.88
2022-11-01T07:16:15.698Z,9.85
2022-11-01T07:18:43.994Z,9.48
2022-11-01T07:21:12.102Z,8.70
2022-11-01T07:23:40.429Z,8.05
2022-11-01T07:26:08.475Z,9.90
2022-11-01T07:28:36.596Z,10.05
2022-11-01T07:31:04.914Z,10.25
2022-11-01T07:33:33.077Z,11.07
2022-11-01T07:36:02.444Z,9.57
2022-11-01T07:38:31.286Z,9.07
2022-11-01T07:40:59.684Z,9.75
2022-11-01T07:43:27.721Z,9.13
2022-11-01T07:46:00.036Z,8.07
2022-11-01T07:48:28.239Z,9.38
2022-11-01T07:50:57.128Z,8.02
2022-11-01T07:53:25.779Z,9.00
2022-11-01T07:55:53.926Z,9.68
2022-11-01T07:58:22.046Z,8.38
2022-11-01T08:03:06.166Z,11.00
2022-11-01T08:05:35.109Z,10.52
2022-11-01T08:08:04.005Z,10.90
2022-11-01T08:10:33.356Z,10.15
2022-11-01T08:13:29.067Z,11.25
2022-11-01T08:15:57.346Z,12.57
2022-11-01T08:18:25.565Z,10.00
2022-11-01T08:20:53.802Z,11.55
2022-11-01T08:23:21.921Z,10.95
2022-11-01T08:25:50.445Z,9.52
2022-11-01T08:28:20.555Z,10.98
2022-11-01T08:30:50.437Z,10.77
2022-11-01T08:33:18.577Z,9.55
2022-11-01T08:35:50.430Z,10.73
2022-11-01T08:38:19.861Z,9.20
2022-11-01T08:40:48.229Z,10.70
2022-11-01T08:43:16.588Z,10.45
2022-11-01T08:45:44.732Z,9.35
2022-11-01T08:48:13.128Z,10.77
2022-11-01T08:50:42.232Z,9.50
2022-11-01T08:53:13.460Z,9.52
2022-11-01T08:55:42.144Z,10.60
2022-11-01T08:58:10.511Z,9.25
2022-11-01T09:00:39.191Z,10.00
2022-11-01T09:03:07.362Z,9.90
2022-11-01T09:05:36.246Z,8.82
2022-11-01T09:08:04.656Z,9.10
2022-11-01T09:10:33.310Z,9.50
2022-11-01T09:13:02.521Z,9.32
2022-11-01T09:15:31.466Z,8.73
2022-11-01T09:17:59.581Z,8.88
2022-11-01T09:20:27.990Z,8.40
2022-11-01T09:22:56.024Z,10.20
2022-11-01T09:25:24.344Z,9.68
2022-11-01T09:27:52.433Z,8.75
2022-11-01T09:30:20.692Z,8.23
2022-11-01T09:32:48.799Z,10.35
2022-11-01T09:35:17.143Z,9.10
2022-11-01T09:37:45.486Z,8.50
2022-11-01T09:40:14.577Z,9.43
2022-11-01T09:42:45.029Z,9.80
2022-11-01T09:45:25.890Z,9.18
2022-11-01T09:47:58.995Z,8.57
2022-11-01T09:50:33.571Z,10.88
2022-11-01T09:53:05.556Z,10.98
2022-11-01T09:55:52.387Z,9.60
2022-11-01T09:58:30.819Z,8.95
2022-11-01T10:01:41.015Z,10.23
2022-11-01T10:04:49.850Z,11.00
2022-11-01T10:07:32.663Z,9.10
2022-11-01T10:10:19.051Z,9.40
2022-11-01T10:12:54.848Z,8.45
2022-11-01T10:15:32.825Z,7.88
2022-11-01T10:18:18.839Z,7.90
2022-11-01T10:20:47.680Z,8.38
2022-11-01T10:23:18.518Z,8.25
2022-11-01T10:25:49.796Z,7.55
2022-11-01T10:28:32.558Z,7.22
2022-11-01T10:31:05.847Z,7.60
2022-11-01T10:33:55.547Z,7.78
2022-11-01T10:36:34.335Z,8.27
2022-11-01T10:42:17.832Z,7.47
2022-11-01T10:44:59.758Z,6.95
2022-11-01T10:47:28.143Z,6.53
2022-11-01T10:50:07.611Z,7.13
2022-11-01T10:52:54.251Z,5.47
2022-11-01T10:55:36.326Z,7.35
2022-11-01T11:00:37.767Z,6.28
2022-11-01T11:03:21.810Z,7.53
2022-11-01T11:05:51.843Z,6.55
2022-11-01T11:08:23.454Z,7.70
2022-11-01T11:10:52.380Z,6.65
2022-11-01T11:13:25.843Z,5.93
2022-11-01T11:16:02.853Z,6.78
2022-11-01T11:18:35.695Z,7.38
2022-11-01T11:21:12.431Z,7.78
2022-11-01T11:23:46.560Z,8.30
2022-11-01T11:26:18.752Z,7.20
2022-11-01T11:28:50.657Z,6.65
2022-11-01T11:31:33.906Z,7.85
2022-11-01T11:34:25.197Z,7.35
2022-11-01T11:36:55.234Z,6.43
2022-11-01T11:39:30.826Z,6.25
2022-11-01T11:42:31.233Z,6.30
2022-11-01T11:45:18.976Z,5.70
2022-11-01T11:47:47.427Z,6.50
2022-11-01T11:50:21.475Z,6.85
2022-11-01T11:52:52.324Z,6.68
2022-11-01T11:55:40.948Z,6.17
2022-11-01T11:58:33.975Z,5.15
2022-11-01T12:01:13.210Z,7.05
2022-11-01T12:04:06.666Z,7.45
2022-11-01T12:06:42.622Z,7.47
2022-11-01T12:09:38.161Z,8.20
2022-11-01T12:12:18.044Z,6.50
2022-11-01T12:14:46.554Z,6.50
2022-11-01T12:17:36.153Z,7.30
2022-11-01T12:20:14.264Z,7.53
2022-11-01T12:22:52.806Z,9.68
2022-11-01T12:25:24.421Z,8.20
2022-11-01T12:27:57.269Z,8.77
2022-11-01T12:30:27.166Z,8.52
2022-11-01T12:33:01.933Z,8.93
2022-11-01T12:35:42.589Z,10.25
2022-11-01T12:38:29.064Z,6.35
2022-11-01T12:41:02.685Z,9.00
2022-11-01T12:44:07.300Z,9.07
2022-11-01T12:46:56.592Z,10.43
2022-11-01T12:50:00.331Z,9.73
2022-11-01T12:52:40.580Z,7.45
2022-11-01T12:55:35.615Z,7.25
2022-11-01T12:58:14.856Z,9.00
2022-11-01T13:00:56.276Z,8.55
2022-11-01T13:04:05.999Z,7.68
2022-11-01T13:06:55.023Z,6.60
2022-11-01T13:09:49.612Z,7.05
2022-11-01T13:12:29.453Z,6.85
2022-11-01T13:15:39.831Z,7.82
2022-11-01T13:18:17.795Z,8.25
2022-11-01T13:21:09.031Z,7.25
2022-11-01T13:23:39.414Z,6.93
2022-11-01T13:26:19.628Z,6.18
2022-11-01T13:29:26.399Z,8.45
2022-11-01T13:31:58.698Z,7.80
2022-11-01T13:34:44.820Z,7.00
2022-11-01T13:37:41.584Z,7.88
2022-11-01T13:40:35.270Z,6.38
2022-11-01T13:43:15.895Z,9.15
2022-11-01T13:45:56.771Z,7.80
2022-11-01T13:48:36.966Z,8.27
2022-11-01T13:51:12.947Z,8.32
2022-11-01T13:54:05.289Z,7.85
2022-11-01T13:56:41.188Z,7.57
2022-11-01T13:59:38.755Z,8.52
2022-11-01T14:02:28.738Z,7.88
2022-11-01T14:04:58.986Z,6.97
2022-11-01T14:07:34.894Z,8.77
2022-11-01T14:10:18.744Z,7.60
2022-11-01T14:13:08.452Z,5.78
2022-11-01T14:15:55.745Z,7.53
2022-11-01T14:18:24.547Z,6.85
2022-11-01T14:20:56.623Z,7.78
2022-11-01T14:23:27.637Z,7.13
2022-11-01T14:26:20.528Z,7.57
2022-11-01T14:28:53.869Z,7.70
2022-11-01T14:31:25.377Z,8.43
2022-11-01T14:33:59.026Z,7.35
2022-11-01T14:36:33.520Z,7.05
2022-11-01T14:39:27.234Z,7.57
2022-11-01T14:41:57.292Z,9.75
2022-11-01T14:44:39.125Z,9.02
2022-11-01T14:49:55.644Z,8.52
2022-11-01T14:52:31.999Z,7.97
2022-11-01T14:55:21.078Z,8.30
2022-11-01T14:57:49.404Z,7.80
2022-11-01T15:00:26.932Z,7.57
2022-11-01T15:05:33.284Z,6.65
2022-11-01T15:08:01.880Z,7.38
2022-11-01T15:10:41.532Z,6.38
2022-11-01T15:13:14.800Z,7.30
2022-11-01T15:15:43.192Z,8.38
2022-11-01T15:18:20.843Z,6.40
2022-11-01T15:20:52.338Z,7.15
2022-11-01T15:23:31.221Z,6.82
2022-11-01T15:26:05.168Z,7.68
2022-11-01T15:29:00.328Z,5.95
2022-11-01T15:31:29.633Z,8.52
2022-11-01T15:34:01.396Z,7.13
2022-11-01T15:36:34.879Z,7.07
2022-11-01T15:39:05.564Z,8.38
2022-11-01T15:41:35.472Z,6.97
2022-11-01T15:44:06.071Z,7.57
2022-11-01T15:46:39.845Z,7.20
2022-11-01T15:49:23.485Z,7.28
2022-11-01T15:51:58.592Z,5.90
2022-11-01T15:54:32.138Z,7.15
2022-11-01T15:57:05.033Z,6.70
2022-11-01T16:00:00.809Z,7.97
2022-11-01T16:03:01.937Z,8.30
2022-11-01T16:05:37.616Z,6.65
2022-11-01T16:08:12.581Z,6.07
2022-11-01T16:10:45.176Z,7.57
2022-11-01T16:13:18.365Z,9.82
2022-11-01T16:16:01.382Z,6.82
2022-11-01T16:18:33.469Z,7.25
2022-11-01T16:21:21.531Z,6.43
2022-11-01T16:24:11.104Z,7.93
2022-11-01T16:27:15.615Z,7.05
2022-11-01T16:29:53.494Z,7.70
2022-11-01T16:32:26.025Z,7.88
2022-11-01T16:34:55.057Z,7.30
2022-11-01T16:37:24.645Z,6.95
2022-11-01T16:39:53.938Z,8.32
2022-11-01T16:42:23.434Z,9.07
2022-11-01T16:44:56.096Z,8.07
2022-11-01T16:47:24.383Z,8.23
2022-11-01T16:49:54.493Z,7.57
2022-11-01T16:52:23.037Z,7.38
2022-11-01T16:54:51.432Z,8.07
2022-11-01T16:57:29.641Z,5.80
2022-11-01T16:59:58.004Z,7.20
2022-11-01T17:02:29.067Z,7.15
2022-11-01T17:05:14.998Z,8.48
2022-11-01T17:07:43.158Z,8.45
2022-11-01T17:10:18.874Z,8.35
2022-11-01T17:12:47.047Z,7.60
2022-11-01T17:15:16.021Z,10.02
2022-11-01T17:17:47.929Z,8.32
2022-11-01T17:22:45.363Z,7.68
2022-11-01T17:25:17.079Z,7.57
2022-11-01T17:27:45.493Z,8.90
2022-11-01T17:30:13.802Z,13.05
2022-11-01T17:32:41.941Z,10.85
2022-11-01T17:35:10.312Z,9.55
2022-11-01T17:37:40.370Z,10.30
2022-11-01T17:40:22.949Z,11.40
2022-11-01T17:42:51.632Z,8.63
2022-11-01T17:45:19.916Z,10.48
2022-11-01T17:47:48.062Z,9.95
2022-11-01T17:50:18.071Z,10.25
2022-11-01T17:52:46.382Z,9.68
2022-11-01T17:55:15.122Z,9.13
2022-11-01T17:57:43.587Z,11.27
2022-11-01T18:00:12.250Z,11.80
2022-11-01T18:02:43.503Z,12.10
2022-11-01T18:05:12.063Z,9.93
2022-11-01T18:07:45.069Z,10.57
2022-11-01T18:10:44.041Z,10.82
2022-11-01T18:13:49.599Z,13.65
2022-11-01T18:16:46.363Z,20.58
2022-11-01T18:19:38.558Z,16.15
2022-11-01T18:22:22.136Z,21.60
2022-11-01T18:25:10.967Z,17.92
2022-11-01T18:27:39.212Z,14.02
2022-11-01T18:30:16.767Z,12.73
2022-11-01T18:33:05.412Z,12.57
2022-11-01T18:35:47.355Z,13.38
2022-11-01T18:38:26.866Z,13.20
2022-11-01T18:40:58.624Z,12.90
2022-11-01T18:43:33.125Z,16.45
2022-11-01T18:46:23.784Z,20.33
2022-11-01T18:48:58.430Z,17.77
2022-11-01T18:51:30.008Z,18.00
2022-11-01T18:54:10.389Z,18.73
2022-11-01T18:56:40.132Z,16.58
2022-11-01T18:59:20.658Z,16.38
2022-11-01T19:01:55.394Z,17.27
2022-11-01T19:04:26.772Z,20.30
2022-11-01T19:07:10.452Z,15.60
2022-11-01T19:09:43.640Z,15.32
2022-11-01T19:12:40.284Z,14.65
2022-11-01T19:15:14.412Z,15.35
2022-11-01T19:17:44.309Z,15.18
2022-11-01T19:20:25.981Z,11.88
2022-11-01T19:23:00.104Z,14.80
2022-11-01T19:25:36.841Z,17.88
2022-11-01T19:28:30.967Z,19.15
2022-11-01T19:31:16.873Z,20.52
2022-11-01T19:33:47.375Z,15.70
2022-11-01T19:36:19.243Z,14.07
2022-11-01T19:38:48.755Z,14.43
2022-11-01T19:41:22.246Z,14.10
2022-11-01T19:43:50.685Z,14.38
2022-11-01T19:46:40.105Z,15.68
2022-11-01T19:49:28.626Z,18.95
2022-11-01T19:52:12.659Z,16.33
2022-11-01T19:54:45.743Z,16.08
2022-11-01T19:57:32.198Z,15.43
2022-11-01T20:00:19.089Z,17.77
2022-11-01T20:02:50.593Z,19.38
2022-11-01T20:05:34.873Z,23.75
2022-11-01T20:08:15.140Z,21.45
2022-11-01T20:10:43.398Z,19.02
2022-11-01T20:13:11.528Z,19.80
2022-11-01T20:15:40.806Z,20.63
2022-11-01T20:18:09.140Z,24.00
2022-11-01T20:20:37.570Z,24.00
2022-11-01T20:23:25.419Z,22.75
2022-11-01T20:25:54.344Z,17.92
2022-11-01T20:28:22.668Z,20.98
2022-11-01T20:30:50.849Z,20.27
2022-11-01T20:33:19.040Z,20.67
2022-11-01T20:35:47.303Z,21.60
2022-11-01T20:38:15.627Z,28.55
2022-11-01T20:40:43.951Z,35.40
2022-11-01T20:43:12.074Z,33.20
2022-11-01T20:45:40.256Z,26.25
2022-11-01T20:48:08.633Z,22.35
2022-11-01T20:50:36.993Z,15.63
2022-11-01T20:53:06.019Z,12.07
2022-11-01T20:55:34.460Z,11.52
2022-11-01T20:58:03.258Z,11.07
2022-11-01T21:00:31.877Z,10.88
2022-11-01T21:03:02.840Z,12.02
2022-11-01T21:05:32.766Z,12.68
2022-11-01T21:08:26.254Z,12.15
2022-11-01T21:10:59.798Z,12.93
2022-11-01T21:13:42.387Z,14.45
2022-11-01T21:16:26.003Z,13.45
2022-11-01T21:19:00.203Z,14.07
2022-11-01T21:21:34.573Z,14.30
2022-11-01T21:24:21.950Z,13.50
2022-11-01T21:26:55.716Z,14.95
2022-11-01T21:29:29.498Z,18.10
2022-11-01T21:31:58.083Z,20.27
2022-11-01T21:34:32.763Z,20.80
2022-11-01T21:37:01.070Z,21.63
2022-11-01T21:39:30.711Z,20.73
2022-11-01T21:42:01.573Z,19.45
2022-11-01T21:44:44.656Z,20.10
2022-11-01T21:47:22.405Z,17.95
2022-11-01T21:49:51.265Z,16.58
2022-11-01T21:52:21.502Z,15.85
2022-11-01T21:54:50.011Z,16.45
2022-11-01T21:57:18.206Z,15.10
2022-11-01T21:59:46.509Z,17.30
2022-11-01T22:02:15.917Z,14.93
2022-11-01T22:04:44.329Z,14.07
2022-11-01T22:07:12.978Z,13.13
2022-11-01T22:09:41.302Z,12.35
2022-11-01T22:12:09.563Z,12.60
2022-11-01T22:14:37.844Z,11.50
2022-11-01T22:17:06.047Z,14.07
2022-11-01T22:19:34.138Z,10.77
2022-11-01T22:22:02.414Z,10.68
2022-11-01T22:24:30.438Z,9.95
2022-11-01T22:26:58.876Z,8.30
2022-11-01T22:29:26.970Z,9.18
2022-11-01T22:31:55.202Z,9.90
2022-11-01T22:34:23.381Z,10.20
2022-11-01T22:36:54.587Z,9.07
2022-11-01T22:39:26.681Z,8.25
2022-11-01T22:41:55.715Z,8.85
2022-11-01T22:44:31.154Z,7.70
2022-11-01T22:47:04.150Z,8.75
2022-11-01T22:49:40.827Z,8.77
2022-11-01T22:52:27.079Z,10.93
2022-11-01T22:55:01.354Z,8.98
2022-11-01T22:57:34.034Z,10.35
2022-11-01T23:00:20.485Z,9.40
2022-11-01T23:02:48.837Z,9.75
2022-11-01T23:05:27.204Z,9.95
2022-11-01T23:07:58.160Z,6.53
2022-11-01T23:10:33.684Z,5.88
2022-11-01T23:13:13.876Z,8.38
2022-11-01T23:15:42.482Z,6.28
2022-11-01T23:18:24.088Z,6.70
2022-11-01T23:20:58.332Z,7.15
2022-11-01T23:23:27.423Z,9.02
2022-11-01T23:25:59.132Z,7.72
2022-11-01T23:28:28.762Z,8.30
2022-11-01T23:30:57.941Z,7.00
2022-11-01T23:33:35.476Z,7.65
2022-11-01T23:36:03.881Z,6.30
2022-11-01T23:39:05.032Z,6.97
2022-11-01T23:41:51.341Z,6.85
2022-11-01T23:44:36.685Z,6.88
2022-11-01T23:47:28.951Z,8.05
2022-11-01T23:50:04.200Z,6.72
2022-11-01T23:52:48.454Z,8.45
2022-11-01T23:55:33.508Z,8.13
2022-11-01T23:58:04.201Z,6.95
