createdAt,value
2023-01-10T00:01:45.656Z,1.90
2023-01-10T00:04:13.968Z,1.95
2023-01-10T00:06:42.057Z,1.27
2023-01-10T00:09:12.648Z,2.38
2023-01-10T00:11:58.211Z,1.30
2023-01-10T00:14:28.760Z,1.35
2023-01-10T00:16:57.275Z,2.35
2023-01-10T00:19:25.417Z,1.23
2023-01-10T00:21:55.216Z,1.40
2023-01-10T00:24:24.697Z,1.15
2023-01-10T00:26:54.184Z,1.60
2023-01-10T00:29:25.261Z,1.50
2023-01-10T00:31:53.369Z,1.17
2023-01-10T00:34:21.642Z,1.87
2023-01-10T00:36:49.687Z,1.38
2023-01-10T00:39:20.030Z,1.15
2023-01-10T00:42:07.206Z,1.70
2023-01-10T00:44:35.403Z,1.88
2023-01-10T00:47:03.494Z,2.88
2023-01-10T00:49:31.485Z,2.53
2023-01-10T00:52:00.019Z,2.05
2023-01-10T00:54:28.184Z,2.75
2023-01-10T00:56:57.961Z,1.80
2023-01-10T00:59:26.207Z,3.03
2023-01-10T01:01:54.846Z,2.25
2023-01-10T01:04:23.751Z,1.92
2023-01-10T01:06:51.859Z,2.45
2023-01-10T01:09:20.095Z,2.75
2023-01-10T01:11:48.213Z,2.38
2023-01-10T01:14:17.830Z,2.50
2023-01-10T01:16:45.799Z,2.17
2023-01-10T01:19:13.908Z,1.65
2023-01-10T01:21:41.987Z,2.38
2023-01-10T01:24:11.215Z,2.03
2023-01-10T01:26:39.839Z,2.08
2023-01-10T01:29:07.906Z,2.08
2023-01-10T01:31:37.490Z,2.40
2023-01-10T01:34:06.386Z,2.92
2023-01-10T01:36:34.585Z,1.73
2023-01-10T01:39:03.868Z,2.85
2023-01-10T01:41:49.129Z,2.63
2023-01-10T01:44:19.182Z,2.47
2023-01-10T01:46:51.755Z,2.95
2023-01-10T01:49:24.920Z,2.67
2023-01-10T01:51:57.398Z,2.67
2023-01-10T01:54:25.525Z,2.88
2023-01-10T01:56:58.191Z,2.58
2023-01-10T01:59:29.785Z,3.30
2023-01-10T02:02:05.230Z,2.80
2023-01-10T02:04:39.380Z,2.30
2023-01-10T02:07:07.505Z,3.40
2023-01-10T02:09:42.173Z,2.78
2023-01-10T02:12:11.789Z,2.38
2023-01-10T02:14:40.097Z,2.72
2023-01-10T02:17:11.928Z,3.35
2023-01-10T02:19:49.557Z,2.67
2023-01-10T02:23:02.620Z,3.25
2023-01-10T02:26:22.672Z,3.05
2023-01-10T02:29:32.095Z,3.20
2023-01-10T02:32:14.723Z,2.88
2023-01-10T02:34:53.682Z,1.98
2023-01-10T02:37:27.277Z,2.70
2023-01-10T02:40:00.174Z,3.10
2023-01-10T02:42:36.973Z,3.27
2023-01-10T02:45:11.189Z,3.22
2023-01-10T02:47:42.331Z,3.13
2023-01-10T02:50:51.813Z,2.28
2023-01-10T02:53:26.176Z,1.92
2023-01-10T02:56:30.589Z,3.55
2023-01-10T02:59:34.802Z,2.88
2023-01-10T03:02:14.266Z,2.72
2023-01-10T03:04:54.047Z,1.90
2023-01-10T03:07:27.580Z,2.58
2023-01-10T03:09:59.678Z,2.10
2023-01-10T03:12:32.784Z,2.70
2023-01-10T03:15:01.789Z,2.35
2023-01-10T03:17:32.360Z,2.20
2023-01-10T03:20:06.102Z,3.15
2023-01-10T03:22:39.136Z,2.33
2023-01-10T03:25:11.381Z,2.25
2023-01-10T03:27:45.659Z,2.35
2023-01-10T03:30:24.808Z,2.08
2023-01-10T03:32:53.494Z,3.00
2023-01-10T03:35:28.575Z,2.20
2023-01-10T03:38:02.153Z,2.53
2023-01-10T03:40:37.506Z,2.70
2023-01-10T03:43:32.106Z,3.17
2023-01-10T03:46:05.218Z,3.28
2023-01-10T03:48:37.726Z,3.03
2023-01-10T03:51:09.432Z,2.72
2023-01-10T03:53:40.196Z,2.47
2023-01-10T03:56:09.321Z,2.42
2023-01-10T03:58:37.641Z,2.08
2023-01-10T04:01:05.895Z,2.42
2023-01-10T04:03:34.045Z,1.88
2023-01-10T04:06:02.119Z,3.17
2023-01-10T04:08:31.589Z,2.60
2023-01-10T04:10:59.730Z,1.83
2023-01-10T04:13:27.838Z,2.30
2023-01-10T04:15:56.031Z,2.38
2023-01-10T04:18:24.101Z,2.53
2023-01-10T04:20:52.347Z,1.92
2023-01-10T04:23:20.393Z,2.05
2023-01-10T04:25:50.018Z,2.00
2023-01-10T04:28:18.169Z,2.40
2023-01-10T04:30:46.362Z,2.28
2023-01-10T04:33:14.667Z,1.85
2023-01-10T04:35:47.972Z,1.95
2023-01-10T04:38:16.867Z,2.00
2023-01-10T04:40:45.748Z,1.30
2023-01-10T04:43:15.303Z,1.97
2023-01-10T04:45:44.943Z,2.57
2023-01-10T04:48:13.101Z,1.50
2023-01-10T04:50:41.283Z,1.80
2023-01-10T04:53:09.408Z,2.00
2023-01-10T04:55:37.542Z,1.52
2023-01-10T04:58:05.867Z,1.25
2023-01-10T05:00:35.532Z,1.05
2023-01-10T05:03:03.920Z,1.42
2023-01-10T05:05:32.623Z,1.83
2023-01-10T05:08:00.954Z,1.17
2023-01-10T05:10:29.235Z,1.55
2023-01-10T05:12:57.409Z,1.20
2023-01-10T05:15:25.644Z,1.73
2023-01-10T05:18:00.825Z,0.95
2023-01-10T05:20:28.972Z,2.03
2023-01-10T05:22:57.123Z,1.33
2023-01-10T05:25:25.406Z,1.70
2023-01-10T05:27:53.681Z,1.50
2023-01-10T05:30:22.031Z,2.10
2023-01-10T05:32:50.190Z,1.95
2023-01-10T05:35:20.015Z,1.58
2023-01-10T05:37:48.274Z,2.08
2023-01-10T05:40:16.546Z,1.10
2023-01-10T05:42:44.881Z,1.15
2023-01-10T05:45:13.758Z,1.40
2023-01-10T05:47:42.104Z,1.10
2023-01-10T05:50:11.947Z,1.20
2023-01-10T05:52:41.523Z,1.38
2023-01-10T05:55:09.825Z,1.13
2023-01-10T05:57:38.103Z,0.95
2023-01-10T06:00:07.581Z,1.55
2023-01-10T06:02:35.938Z,1.23
2023-01-10T06:05:04.342Z,1.70
2023-01-10T06:07:32.900Z,1.73
2023-01-10T06:10:02.482Z,1.15
2023-01-10T06:12:30.846Z,1.45
2023-01-10T06:14:59.072Z,1.55
2023-01-10T06:17:27.268Z,1.90
2023-01-10T06:19:55.547Z,1.45
2023-01-10T06:22:23.815Z,1.45
2023-01-10T06:24:52.096Z,1.63
2023-01-10T06:27:21.905Z,1.20
2023-01-10T06:29:50.285Z,0.95
2023-01-10T06:32:18.637Z,1.50
2023-01-10T06:34:46.846Z,2.05
2023-01-10T06:37:14.921Z,2.95
2023-01-10T06:39:43.202Z,1.23
2023-01-10T06:42:11.506Z,1.20
2023-01-10T06:44:41.099Z,1.15
2023-01-10T06:47:09.357Z,1.38
2023-01-10T06:49:37.507Z,1.23
2023-01-10T06:52:05.945Z,1.48
2023-01-10T06:54:34.282Z,1.70
2023-01-10T06:57:02.466Z,1.50
2023-01-10T06:59:30.733Z,2.17
2023-01-10T07:02:00.475Z,1.70
2023-01-10T07:04:28.836Z,1.40
2023-01-10T07:06:57.170Z,1.30
2023-01-10T07:09:25.398Z,1.58
2023-01-10T07:11:53.762Z,1.80
2023-01-10T07:14:22.072Z,1.40
2023-01-10T07:16:50.517Z,2.17
2023-01-10T07:19:20.340Z,2.17
2023-01-10T07:21:48.516Z,1.98
2023-01-10T07:24:16.973Z,1.60
2023-01-10T07:26:45.362Z,1.35
2023-01-10T07:29:13.723Z,1.42
2023-01-10T07:31:41.864Z,1.17
2023-01-10T07:34:10.213Z,1.33
2023-01-10T07:36:39.855Z,1.35
2023-01-10T07:39:08.513Z,2.53
2023-01-10T07:41:36.941Z,1.75
2023-01-10T07:44:05.280Z,2.15
2023-01-10T07:46:33.600Z,1.23
2023-01-10T07:49:02.099Z,1.33
2023-01-10T07:51:30.493Z,1.58
2023-01-10T07:54:00.515Z,1.75
2023-01-10T07:56:28.926Z,2.05
2023-01-10T07:58:57.295Z,1.52
2023-01-10T08:01:26.374Z,1.58
2023-01-10T08:03:54.817Z,1.40
2023-01-10T08:06:23.130Z,1.55
2023-01-10T08:08:51.490Z,2.30
2023-01-10T08:11:21.192Z,1.65
2023-01-10T08:13:49.440Z,1.30
2023-01-10T08:16:18.050Z,2.05
2023-01-10T08:18:46.472Z,1.40
2023-01-10T08:21:14.799Z,1.48
2023-01-10T08:23:43.395Z,1.42
2023-01-10T08:26:13.430Z,2.28
2023-01-10T08:28:43.412Z,1.30
2023-01-10T08:31:11.909Z,1.77
2023-01-10T08:33:41.493Z,1.85
2023-01-10T08:36:17.100Z,1.73
2023-01-10T08:38:45.844Z,1.40
2023-01-10T08:41:14.474Z,1.40
2023-01-10T08:43:44.166Z,2.20
2023-01-10T08:46:12.684Z,2.60
2023-01-10T08:48:41.220Z,1.48
2023-01-10T08:51:10.678Z,1.50
2023-01-10T08:53:40.905Z,1.70
2023-01-10T08:56:09.801Z,2.00
2023-01-10T08:58:38.235Z,1.48
2023-01-10T09:01:09.071Z,2.30
2023-01-10T09:03:37.391Z,2.47
2023-01-10T09:06:05.835Z,2.33
2023-01-10T09:08:34.217Z,2.00
2023-01-10T09:11:03.076Z,2.58
2023-01-10T09:13:31.717Z,1.95
2023-01-10T09:16:00.869Z,2.30
2023-01-10T09:18:30.588Z,2.33
2023-01-10T09:20:58.887Z,1.90
2023-01-10T09:23:27.427Z,2.90
2023-01-10T09:25:58.062Z,2.40
2023-01-10T09:28:26.415Z,2.00
2023-01-10T09:30:54.731Z,2.10
2023-01-10T09:33:23.051Z,2.13
2023-01-10T09:35:52.772Z,2.78
2023-01-10T09:38:22.402Z,1.92
2023-01-10T09:41:23.485Z,2.60
2023-01-10T09:44:02.474Z,2.85
2023-01-10T09:46:42.310Z,2.53
2023-01-10T09:49:17.595Z,3.15
2023-01-10T09:51:50.645Z,2.72
2023-01-10T09:54:25.492Z,2.63
2023-01-10T09:56:55.677Z,2.97
2023-01-10T09:59:27.595Z,2.72
2023-01-10T10:02:02.664Z,2.80
2023-01-10T10:04:37.172Z,1.98
2023-01-10T10:07:14.024Z,2.50
2023-01-10T10:09:43.375Z,2.92
2023-01-10T10:12:27.338Z,2.70
2023-01-10T10:15:07.964Z,2.33
2023-01-10T10:17:45.707Z,1.65
2023-01-10T10:20:30.604Z,3.05
2023-01-10T10:23:13.483Z,2.25
2023-01-10T10:25:54.834Z,2.53
2023-01-10T10:28:54.987Z,3.10
2023-01-10T10:31:34.514Z,2.75
2023-01-10T10:34:11.689Z,2.55
2023-01-10T10:36:45.983Z,2.25
2023-01-10T10:39:20.369Z,3.22
2023-01-10T10:41:52.675Z,2.25
2023-01-10T10:44:37.244Z,3.13
2023-01-10T10:47:14.723Z,2.97
2023-01-10T10:49:47.786Z,2.10
2023-01-10T10:52:23.890Z,2.15
2023-01-10T10:54:54.102Z,2.28
2023-01-10T10:57:25.899Z,2.95
2023-01-10T10:59:54.765Z,1.60
2023-01-10T11:02:27.103Z,2.83
2023-01-10T11:04:58.867Z,2.58
2023-01-10T11:07:30.703Z,2.25
2023-01-10T11:10:14.359Z,3.03
2023-01-10T11:12:48.075Z,2.72
2023-01-10T11:15:38.333Z,2.38
2023-01-10T11:18:07.995Z,2.63
2023-01-10T11:20:36.758Z,3.05
2023-01-10T11:23:06.031Z,2.47
2023-01-10T11:25:35.586Z,2.33
2023-01-10T11:28:06.202Z,2.17
2023-01-10T11:30:36.725Z,2.30
2023-01-10T11:33:08.105Z,2.75
2023-01-10T11:35:37.899Z,1.80
2023-01-10T11:38:07.559Z,1.88
2023-01-10T11:40:39.015Z,1.92
2023-01-10T11:43:25.154Z,2.17
2023-01-10T11:45:57.324Z,2.08
2023-01-10T11:48:56.214Z,1.98
2023-01-10T11:51:23.679Z,1.85
2023-01-10T11:53:59.442Z,2.00
2023-01-10T11:56:32.417Z,1.85
2023-01-10T11:59:09.186Z,2.70
2023-01-10T12:01:42.047Z,2.53
2023-01-10T12:04:15.972Z,3.03
2023-01-10T12:06:46.110Z,1.33
2023-01-10T12:09:33.713Z,2.13
2023-01-10T12:12:05.119Z,1.88
2023-01-10T12:14:33.212Z,1.67
2023-01-10T12:17:02.057Z,2.40
2023-01-10T12:19:30.594Z,2.88
2023-01-10T12:22:01.673Z,1.88
2023-01-10T12:24:34.899Z,2.08
2023-01-10T12:27:06.067Z,2.00
2023-01-10T12:29:37.728Z,2.13
2023-01-10T12:32:08.636Z,2.08
2023-01-10T12:34:41.802Z,1.50
2023-01-10T12:37:15.580Z,2.03
2023-01-10T12:39:50.290Z,2.05
2023-01-10T12:42:48.481Z,2.55
2023-01-10T12:45:20.817Z,1.67
2023-01-10T12:48:03.967Z,1.63
2023-01-10T12:50:36.644Z,1.45
2023-01-10T12:53:11.804Z,1.63
2023-01-10T12:55:42.818Z,2.53
2023-01-10T12:58:22.002Z,1.63
2023-01-10T13:00:54.047Z,1.98
2023-01-10T13:03:25.750Z,0.93
2023-01-10T13:05:54.668Z,2.50
2023-01-10T13:08:26.229Z,1.33
2023-01-10T13:10:56.726Z,1.35
2023-01-10T13:13:34.133Z,1.33
2023-01-10T13:16:17.396Z,1.25
2023-01-10T13:19:01.946Z,1.42
2023-01-10T13:21:31.025Z,1.30
2023-01-10T13:24:01.425Z,1.70
2023-01-10T13:26:49.493Z,1.15
2023-01-10T13:29:21.716Z,1.65
2023-01-10T13:31:57.255Z,1.60
2023-01-10T13:34:27.640Z,1.30
2023-01-10T13:36:59.717Z,1.40
2023-01-10T13:39:33.043Z,1.55
2023-01-10T13:42:48.052Z,0.88
2023-01-10T13:45:27.853Z,1.67
2023-01-10T13:48:19.216Z,1.88
2023-01-10T13:50:52.285Z,0.93
2023-01-10T13:54:05.064Z,1.13
2023-01-10T13:56:41.215Z,0.82
2023-01-10T13:59:32.420Z,1.00
2023-01-10T14:02:20.885Z,1.15
2023-01-10T14:04:53.458Z,0.88
2023-01-10T14:07:28.257Z,1.80
2023-01-10T14:10:04.542Z,0.85
2023-01-10T14:12:36.089Z,0.95
2023-01-10T14:15:09.704Z,1.25
2023-01-10T14:17:40.372Z,0.90
2023-01-10T14:20:20.271Z,0.88
2023-01-10T14:23:06.512Z,1.33
2023-01-10T14:25:37.020Z,0.90
2023-01-10T14:28:07.191Z,1.20
2023-01-10T14:30:38.657Z,0.98
2023-01-10T14:33:14.623Z,1.50
2023-01-10T14:35:46.187Z,0.85
2023-01-10T14:38:21.374Z,0.93
2023-01-10T14:40:52.503Z,0.70
2023-01-10T14:43:25.035Z,1.55
2023-01-10T14:45:59.673Z,0.90
2023-01-10T14:48:34.495Z,0.98
2023-01-10T14:51:18.471Z,1.23
2023-01-10T14:53:46.720Z,0.90
2023-01-10T14:56:23.422Z,1.40
2023-01-10T14:58:51.859Z,0.70
2023-01-10T15:01:26.733Z,0.98
2023-01-10T15:03:58.128Z,1.13
2023-01-10T15:06:26.836Z,0.88
2023-01-10T15:09:03.825Z,1.08
2023-01-10T15:11:33.820Z,1.30
2023-01-10T15:14:07.586Z,1.00
2023-01-10T15:16:39.027Z,0.80
2023-01-10T15:19:15.852Z,1.15
2023-01-10T15:21:45.333Z,0.98
2023-01-10T15:24:34.835Z,0.93
2023-01-10T15:27:05.560Z,1.17
2023-01-10T15:29:34.905Z,2.17
2023-01-10T15:32:10.445Z,0.98
2023-01-10T15:34:42.416Z,1.33
2023-01-10T15:37:22.711Z,1.50
2023-01-10T15:39:51.141Z,0.80
2023-01-10T15:42:21.871Z,1.10
2023-01-10T15:44:53.579Z,1.30
2023-01-10T15:47:41.738Z,0.98
2023-01-10T15:50:23.371Z,1.60
2023-01-10T15:52:53.597Z,1.55
2023-01-10T15:55:37.257Z,0.90
2023-01-10T15:58:06.418Z,2.10
2023-01-10T16:00:35.180Z,1.45
2023-01-10T16:03:03.921Z,0.90
2023-01-10T16:05:35.178Z,1.52
2023-01-10T16:08:07.997Z,1.05
2023-01-10T16:10:37.596Z,0.82
2023-01-10T16:13:32.647Z,0.98
2023-01-10T16:16:03.474Z,0.88
2023-01-10T16:18:32.301Z,1.40
2023-01-10T16:21:06.148Z,0.88
2023-01-10T16:23:36.597Z,0.77
2023-01-10T16:26:08.519Z,1.00
2023-01-10T16:28:38.039Z,0.90
2023-01-10T16:31:07.593Z,0.90
2023-01-10T16:33:37.576Z,0.95
2023-01-10T16:36:16.190Z,0.68
2023-01-10T16:38:44.822Z,1.27
2023-01-10T16:41:31.800Z,1.50
2023-01-10T16:44:00.669Z,0.85
2023-01-10T16:46:29.338Z,1.25
2023-01-10T16:48:57.625Z,0.70
2023-01-10T16:51:28.837Z,0.63
2023-01-10T16:53:57.559Z,1.30
2023-01-10T16:56:27.874Z,1.35
2023-01-10T16:58:57.246Z,1.17
2023-01-10T17:01:28.717Z,0.73
2023-01-10T17:03:57.559Z,0.73
2023-01-10T17:06:27.266Z,1.55
2023-01-10T17:08:55.675Z,0.93
2023-01-10T17:11:27.755Z,1.08
2023-01-10T17:13:56.984Z,0.88
2023-01-10T17:16:25.633Z,1.33
2023-01-10T17:18:53.998Z,0.90
2023-01-10T17:21:23.716Z,1.20
2023-01-10T17:23:53.552Z,1.23
2023-01-10T17:26:21.972Z,1.65
2023-01-10T17:28:50.343Z,1.05
2023-01-10T17:31:19.797Z,0.90
2023-01-10T17:33:49.988Z,0.88
2023-01-10T17:36:19.623Z,1.63
2023-01-10T17:38:48.013Z,1.45
2023-01-10T17:41:17.539Z,0.98
2023-01-10T17:43:45.930Z,1.13
2023-01-10T17:46:16.840Z,1.63
2023-01-10T17:48:45.126Z,1.48
2023-01-10T17:51:13.405Z,1.08
2023-01-10T17:53:42.315Z,1.58
2023-01-10T17:56:10.641Z,1.05
2023-01-10T17:58:40.055Z,1.13
2023-01-10T18:01:08.358Z,0.70
2023-01-10T18:03:36.603Z,1.10
2023-01-10T18:06:05.703Z,1.17
2023-01-10T18:08:35.903Z,1.70
2023-01-10T18:11:04.253Z,1.10
2023-01-10T18:13:32.377Z,0.98
2023-01-10T18:16:02.934Z,1.45
2023-01-10T18:18:32.059Z,0.93
2023-01-10T18:21:02.215Z,1.27
2023-01-10T18:23:31.848Z,1.38
2023-01-10T18:26:02.038Z,1.38
2023-01-10T18:28:40.873Z,1.73
2023-01-10T18:31:13.128Z,0.60
2023-01-10T18:33:41.306Z,0.90
2023-01-10T18:36:14.248Z,1.60
2023-01-10T18:38:42.457Z,1.15
2023-01-10T18:41:10.772Z,0.80
2023-01-10T18:43:39.083Z,0.77
2023-01-10T18:46:09.191Z,1.50
2023-01-10T18:48:38.728Z,1.40
2023-01-10T18:51:08.934Z,0.95
2023-01-10T18:53:37.495Z,1.20
2023-01-10T18:56:06.899Z,0.88
2023-01-10T18:58:36.574Z,1.25
2023-01-10T19:01:08.497Z,1.30
2023-01-10T19:03:38.338Z,1.20
2023-01-10T19:06:10.528Z,0.93
2023-01-10T19:08:39.390Z,1.48
2023-01-10T19:11:16.502Z,1.20
2023-01-10T19:13:45.662Z,1.00
2023-01-10T19:16:16.148Z,1.17
2023-01-10T19:18:49.273Z,1.77
2023-01-10T19:21:17.574Z,1.40
2023-01-10T19:23:47.524Z,1.23
2023-01-10T19:26:16.006Z,0.77
2023-01-10T19:28:45.174Z,1.88
2023-01-10T19:31:17.274Z,1.10
2023-01-10T19:33:48.164Z,1.55
2023-01-10T19:36:17.310Z,2.00
2023-01-10T19:38:45.652Z,1.30
2023-01-10T19:41:14.917Z,1.10
2023-01-10T19:43:42.998Z,1.15
2023-01-10T19:46:12.720Z,1.55
2023-01-10T19:48:41.175Z,1.30
2023-01-10T19:51:12.760Z,1.38
2023-01-10T19:53:46.240Z,1.70
2023-01-10T19:56:19.639Z,1.70
2023-01-10T19:58:49.096Z,0.93
2023-01-10T20:01:19.850Z,1.13
2023-01-10T20:03:48.193Z,1.50
2023-01-10T20:06:20.798Z,1.65
2023-01-10T20:08:49.628Z,1.10
2023-01-10T20:11:19.243Z,1.25
2023-01-10T20:13:49.380Z,1.15
2023-01-10T20:16:19.780Z,1.08
2023-01-10T20:18:49.270Z,1.75
2023-01-10T20:21:20.423Z,1.23
2023-01-10T20:23:49.295Z,1.52
2023-01-10T20:26:19.715Z,0.73
2023-01-10T20:28:49.119Z,0.90
2023-01-10T20:31:20.349Z,0.75
2023-01-10T20:33:49.281Z,0.80
2023-01-10T20:36:21.263Z,1.30
2023-01-10T20:38:50.151Z,0.98
2023-01-10T20:41:20.445Z,1.40
2023-01-10T20:43:49.182Z,1.00
2023-01-10T20:46:19.787Z,1.02
2023-01-10T20:48:49.203Z,0.80
2023-01-10T20:51:20.712Z,1.00
2023-01-10T20:53:49.814Z,1.02
2023-01-10T20:56:20.485Z,0.63
2023-01-10T20:58:49.232Z,1.23
2023-01-10T21:01:28.807Z,1.33
2023-01-10T21:04:02.296Z,0.75
2023-01-10T21:06:32.151Z,0.57
2023-01-10T21:09:00.791Z,0.40
2023-01-10T21:11:29.365Z,0.80
2023-01-10T21:13:57.739Z,0.80
2023-01-10T21:16:26.063Z,0.20
2023-01-10T21:18:54.939Z,0.65
2023-01-10T21:21:23.697Z,0.70
2023-01-10T21:23:55.336Z,0.20
2023-01-10T21:26:23.501Z,0.60
2023-01-10T21:28:51.582Z,0.40
2023-01-10T21:31:22.361Z,0.15
2023-01-10T21:33:50.853Z,0.20
2023-01-10T21:36:19.419Z,0.40
2023-01-10T21:38:47.903Z,0.93
2023-01-10T21:41:40.275Z,0.40
2023-01-10T21:44:09.463Z,0.20
2023-01-10T21:46:38.049Z,0.32
2023-01-10T21:49:06.468Z,0.17
2023-01-10T21:51:34.804Z,0.22
2023-01-10T21:54:02.980Z,0.10
2023-01-10T21:56:32.950Z,0.20
2023-01-10T21:59:01.250Z,0.00
2023-01-10T22:01:29.339Z,0.20
2023-01-10T22:03:57.485Z,0.38
2023-01-10T22:06:25.651Z,0.15
2023-01-10T22:08:54.501Z,0.65
2023-01-10T22:11:23.011Z,0.30
2023-01-10T22:13:53.828Z,0.10
2023-01-10T22:16:21.955Z,0.52
2023-01-10T22:18:50.318Z,0.05
2023-01-10T22:21:19.737Z,0.38
2023-01-10T22:23:48.193Z,0.20
2023-01-10T22:26:17.638Z,0.30
2023-01-10T22:28:45.795Z,0.20
2023-01-10T22:31:15.249Z,0.05
2023-01-10T22:33:43.955Z,0.17
2023-01-10T22:36:16.458Z,0.28
2023-01-10T22:38:44.791Z,0.10
2023-01-10T22:41:14.344Z,0.20
2023-01-10T22:43:42.836Z,0.45
2023-01-10T22:46:11.200Z,0.20
2023-01-10T22:48:40.719Z,0.40
2023-01-10T22:51:09.279Z,0.32
2023-01-10T22:53:37.356Z,0.50
2023-01-10T22:56:07.762Z,0.20
2023-01-10T22:58:35.974Z,0.22
2023-01-10T23:01:04.963Z,0.17
2023-01-10T23:03:33.103Z,0.13
2023-01-10T23:06:02.953Z,0.20
2023-01-10T23:08:31.147Z,0.38
2023-01-10T23:10:59.390Z,0.15
2023-01-10T23:13:27.561Z,0.10
2023-01-10T23:15:59.628Z,0.50
2023-01-10T23:18:28.572Z,0.20
2023-01-10T23:20:57.026Z,0.40
2023-01-10T23:23:26.897Z,0.30
2023-01-10T23:26:02.343Z,0.08
2023-01-10T23:28:31.203Z,0.40
2023-01-10T23:30:59.773Z,0.30
2023-01-10T23:33:28.052Z,0.17
2023-01-10T23:35:56.208Z,0.30
2023-01-10T23:38:24.572Z,0.20
2023-01-10T23:40:54.395Z,0.10
2023-01-10T23:43:22.727Z,0.50
2023-01-10T23:45:50.952Z,0.55
2023-01-10T23:48:19.245Z,0.10
2023-01-10T23:50:48.951Z,0.10
2023-01-10T23:53:17.220Z,0.20
2023-01-10T23:55:45.323Z,0.30
2023-01-10T23:58:15.415Z,0.20
