createdAt,value
2022-08-03T00:03:14.794Z,80.97
2022-08-03T00:08:14.397Z,80.60
2022-08-03T00:13:13.756Z,80.21
2022-08-03T00:18:13.208Z,82.76
2022-08-03T00:23:16.117Z,83.89
2022-08-03T00:28:12.184Z,82.50
2022-08-03T00:33:11.699Z,81.47
2022-08-03T00:38:14.510Z,84.68
2022-08-03T00:43:10.696Z,85.29
2022-08-03T00:48:19.803Z,88.05
2022-08-03T00:53:13.383Z,88.73
2022-08-03T00:58:12.361Z,90.09
2022-08-03T01:03:08.940Z,89.16
2022-08-03T01:08:08.265Z,83.46
2022-08-03T01:13:07.859Z,80.93
2022-08-03T01:18:10.456Z,82.95
2022-08-03T01:23:06.754Z,79.81
2022-08-03T01:28:09.348Z,80.09
2022-08-03T01:33:06.197Z,79.70
2022-08-03T01:38:05.496Z,81.47
2022-08-03T01:43:07.899Z,84.38
2022-08-03T01:48:04.295Z,85.59
2022-08-03T01:53:03.665Z,87.75
2022-08-03T01:58:06.817Z,87.38
2022-08-03T02:03:02.593Z,85.83
2022-08-03T02:08:02.098Z,87.18
2022-08-03T02:13:02.029Z,88.46
2022-08-03T02:18:04.165Z,87.66
2022-08-03T02:23:00.355Z,85.24
2022-08-03T02:27:59.944Z,85.48
2022-08-03T02:33:03.114Z,84.29
2022-08-03T02:37:58.964Z,85.52
2022-08-03T02:42:58.522Z,85.03
2022-08-03T02:48:01.455Z,84.74
2022-08-03T02:52:57.202Z,82.90
2022-08-03T02:58:01.329Z,81.67
2022-08-03T03:02:59.512Z,79.89
2022-08-03T03:07:58.773Z,86.00
2022-08-03T03:12:55.224Z,84.30
2022-08-03T03:17:54.620Z,87.85
2022-08-03T03:22:57.161Z,85.46
2022-08-03T03:27:53.388Z,85.17
2022-08-03T03:32:52.918Z,86.98
2022-08-03T03:37:55.549Z,82.77
2022-08-03T03:42:52.013Z,70.07
2022-08-03T03:47:52.279Z,78.39
2022-08-03T03:52:54.045Z,82.95
2022-08-03T03:57:50.793Z,76.88
2022-08-03T04:02:52.732Z,73.09
2022-08-03T04:07:52.364Z,71.26
2022-08-03T04:12:51.653Z,71.14
2022-08-03T04:17:48.122Z,72.82
2022-08-03T04:22:47.545Z,65.60
2022-08-03T04:28:20.972Z,68.58
2022-08-03T04:32:47.538Z,69.52
2022-08-03T04:37:46.305Z,68.57
2022-08-03T04:42:45.173Z,62.34
2022-08-03T04:47:47.814Z,63.73
2022-08-03T04:52:45.234Z,64.73
2022-08-03T04:57:43.651Z,64.89
2022-08-03T05:02:43.131Z,60.73
2022-08-03T05:07:45.833Z,68.10
2022-08-03T05:12:44.933Z,65.49
2022-08-03T05:17:41.524Z,59.78
2022-08-03T07:14:50.757Z,49.90
2022-08-03T07:20:37.480Z,64.85
2022-08-03T07:25:39.543Z,61.59
2022-08-03T07:30:35.990Z,64.05
2022-08-03T07:35:35.402Z,62.14
2022-08-03T07:40:35.098Z,60.01
2022-08-03T07:45:38.285Z,58.83
2022-08-03T07:50:34.007Z,57.92
2022-08-03T07:55:33.708Z,56.63
2022-08-03T08:00:34.471Z,58.34
2022-08-03T08:01:06.084Z,60.80
2022-08-03T08:06:55.405Z,59.17
2022-08-03T08:11:51.740Z,61.21
2022-08-03T08:16:51.781Z,63.74
2022-08-03T08:22:02.813Z,66.00
2022-08-03T08:26:50.687Z,63.00
2022-08-03T08:31:53.309Z,63.10
2022-08-03T08:36:49.711Z,66.37
2022-08-03T08:41:53.371Z,60.20
2022-08-03T08:46:49.093Z,54.24
2022-08-03T08:52:25.548Z,55.81
2022-08-03T08:56:51.722Z,59.47
2022-08-03T09:01:51.326Z,56.56
2022-08-03T09:07:04.505Z,55.59
2022-08-03T09:11:54.547Z,56.10
2022-08-03T09:16:50.530Z,63.97
2022-08-03T09:21:51.256Z,59.97
2022-08-03T09:26:46.927Z,66.90
2022-08-03T09:31:50.066Z,61.97
2022-08-03T09:36:46.892Z,58.16
2022-08-03T09:38:33.789Z,60.55
2022-08-03T09:44:25.853Z,58.45
2022-08-03T09:49:21.199Z,61.82
2022-08-03T09:54:30.201Z,57.64
2022-08-03T09:59:19.533Z,53.18
2022-08-03T10:04:18.951Z,55.13
2022-08-03T10:09:21.391Z,57.02
2022-08-03T10:14:17.737Z,50.24
2022-08-03T10:19:17.957Z,57.36
2022-08-03T10:24:19.494Z,58.59
2022-08-03T10:29:18.189Z,53.62
2022-08-03T10:34:18.793Z,51.14
2022-08-03T10:39:15.913Z,51.28
2022-08-03T10:44:15.460Z,56.48
2022-08-03T10:49:33.784Z,52.88
2022-08-03T10:54:17.722Z,50.86
2022-08-03T10:59:14.623Z,53.36
2022-08-03T11:04:16.977Z,56.11
2022-08-03T11:09:12.683Z,50.98
2022-08-03T11:14:13.137Z,51.82
2022-08-03T11:19:14.980Z,52.38
2022-08-03T11:24:11.259Z,55.87
2022-08-03T11:29:10.820Z,57.00
2022-08-03T11:34:13.185Z,53.60
2022-08-03T11:39:09.544Z,66.06
2022-08-03T11:44:11.978Z,60.94
2022-08-03T11:49:11.509Z,57.46
2022-08-03T11:54:07.908Z,61.03
2022-08-03T11:59:20.557Z,63.58
2022-08-03T12:04:09.754Z,60.46
2022-08-03T12:09:05.999Z,61.05
2022-08-03T12:14:50.729Z,60.29
2022-08-03T22:27:43.097Z,53.93
2022-08-03T22:33:35.757Z,69.58
2022-08-03T22:38:32.117Z,68.99
2022-08-03T22:43:31.727Z,69.81
2022-08-03T22:48:31.403Z,66.92
2022-08-03T22:53:34.366Z,70.37
2022-08-03T22:58:30.551Z,64.19
2022-08-03T23:03:59.853Z,70.27
2022-08-03T23:08:29.936Z,65.91
2022-08-03T23:13:30.138Z,68.29
2022-08-03T23:18:36.952Z,67.06
2022-08-03T23:23:28.924Z,68.91
2022-08-03T23:28:31.903Z,68.02
2022-08-03T23:33:28.273Z,68.38
2022-08-03T23:38:31.544Z,71.24
2022-08-03T23:43:50.759Z,72.66
2022-08-03T23:48:27.207Z,74.09
2022-08-03T23:53:26.849Z,70.20
2022-08-03T23:58:30.507Z,70.07
