createdAt,value
2019-01-03T00:00:35.737Z,35.93
2019-01-03T00:02:49.613Z,41.13
2019-01-03T00:04:55.019Z,32.03
2019-01-03T00:07:15.514Z,40.63
2019-01-03T00:09:36.156Z,36.47
2019-01-03T00:11:57.589Z,38.27
2019-01-03T00:14:02.894Z,38.87
2019-01-03T00:16:11.112Z,36.63
2019-01-03T00:18:16.520Z,35.57
2019-01-03T00:20:34.104Z,29.50
2019-01-03T00:22:39.438Z,22.50
2019-01-03T00:24:51.042Z,21.90
2019-01-03T00:27:12.868Z,18.27
2019-01-03T00:29:34.415Z,24.40
2019-01-03T00:31:52.045Z,18.47
2019-01-03T00:34:03.318Z,16.57
2019-01-03T00:36:17.821Z,24.20
2019-01-03T00:38:23.046Z,22.07
2019-01-03T00:40:34.173Z,25.50
2019-01-03T00:42:42.397Z,30.33
2019-01-03T00:44:53.826Z,25.57
2019-01-03T00:47:01.964Z,17.57
2019-01-03T00:49:09.827Z,27.67
2019-01-03T00:51:17.829Z,22.80
2019-01-03T00:53:26.222Z,17.63
2019-01-03T00:55:37.490Z,18.10
2019-01-03T00:57:48.465Z,15.23
2019-01-03T01:00:10.054Z,17.02
2019-01-03T01:02:15.454Z,18.50
2019-01-03T01:04:36.877Z,23.10
2019-01-03T01:06:42.293Z,17.02
2019-01-03T01:09:03.765Z,22.10
2019-01-03T01:11:21.100Z,14.73
2019-01-03T01:13:32.156Z,19.63
2019-01-03T01:15:53.999Z,17.90
2019-01-03T01:18:17.436Z,28.47
2019-01-03T01:20:37.856Z,15.75
2019-01-03T01:22:43.168Z,22.55
2019-01-03T01:24:51.453Z,17.82
2019-01-03T01:27:06.009Z,23.55
2019-01-03T01:29:17.145Z,17.77
2019-01-03T01:31:34.470Z,14.67
2019-01-03T01:33:39.864Z,17.87
2019-01-03T01:35:51.135Z,26.15
2019-01-03T01:37:59.203Z,25.20
2019-01-03T01:40:04.577Z,17.10
2019-01-03T01:42:09.914Z,29.10
2019-01-03T01:44:24.180Z,17.90
2019-01-03T01:46:38.475Z,20.20
2019-01-03T01:48:43.792Z,20.17
2019-01-03T01:50:49.133Z,26.53
2019-01-03T01:53:03.490Z,20.37
2019-01-03T01:55:11.620Z,14.63
2019-01-03T01:57:19.662Z,15.60
2019-01-03T01:59:41.301Z,20.17
2019-01-03T02:02:01.397Z,21.33
2019-01-03T02:04:09.371Z,17.20
2019-01-03T02:06:24.105Z,16.27
2019-01-03T02:08:29.420Z,18.45
2019-01-03T02:10:46.858Z,23.25
2019-01-03T02:13:10.060Z,13.62
2019-01-03T02:15:24.350Z,19.07
2019-01-03T02:17:38.655Z,14.13
2019-01-03T02:19:43.955Z,11.63
2019-01-03T02:22:07.473Z,16.12
2019-01-03T02:24:15.820Z,23.65
2019-01-03T02:26:30.034Z,20.68
2019-01-03T02:28:38.150Z,22.20
2019-01-03T02:30:49.671Z,22.65
2019-01-03T02:33:10.189Z,21.00
2019-01-03T02:35:30.907Z,22.50
2019-01-03T02:37:44.899Z,25.97
2019-01-03T02:39:56.494Z,23.20
2019-01-03T02:42:13.470Z,23.73
2019-01-03T02:44:24.278Z,24.93
2019-01-03T02:46:32.382Z,15.43
2019-01-03T02:48:46.693Z,20.30
2019-01-03T02:50:52.032Z,18.85
2019-01-03T02:52:58.465Z,22.37
2019-01-03T02:55:06.802Z,23.70
2019-01-03T02:57:28.507Z,19.10
2019-01-03T02:59:43.278Z,27.13
2019-01-03T03:01:51.377Z,24.95
2019-01-03T03:04:13.077Z,29.55
2019-01-03T03:06:27.164Z,17.87
2019-01-03T03:08:38.647Z,18.45
2019-01-03T03:11:02.272Z,20.23
2019-01-03T03:13:07.552Z,19.50
2019-01-03T03:15:30.987Z,18.25
2019-01-03T03:17:52.500Z,17.30
2019-01-03T03:20:14.013Z,17.63
2019-01-03T03:22:34.478Z,20.77
2019-01-03T03:24:48.934Z,19.02
2019-01-03T03:26:54.326Z,24.95
2019-01-03T03:29:16.031Z,27.77
2019-01-03T03:31:32.398Z,25.23
2019-01-03T03:33:46.266Z,24.07
2019-01-03T03:35:51.683Z,19.10
2019-01-03T03:38:13.252Z,16.97
2019-01-03T03:40:27.766Z,25.95
2019-01-03T03:42:48.302Z,27.63
2019-01-03T03:44:59.421Z,22.95
2019-01-03T03:47:04.825Z,36.42
2019-01-03T03:49:13.106Z,18.43
2019-01-03T03:51:18.447Z,24.37
2019-01-03T03:53:39.143Z,26.20
2019-01-03T03:55:53.405Z,25.35
2019-01-03T03:58:13.681Z,20.17
2019-01-03T04:00:27.893Z,18.17
2019-01-03T04:02:35.751Z,19.32
2019-01-03T04:04:56.430Z,28.60
2019-01-03T04:07:01.760Z,28.32
2019-01-03T04:09:14.225Z,20.52
2019-01-03T04:11:28.626Z,24.30
2019-01-03T04:13:36.586Z,24.50
2019-01-03T04:15:47.513Z,20.37
2019-01-03T04:18:12.266Z,30.03
2019-01-03T04:20:33.563Z,20.50
2019-01-03T04:22:41.704Z,20.23
2019-01-03T04:24:59.147Z,26.80
2019-01-03T04:27:13.507Z,22.77
2019-01-03T04:29:37.019Z,22.07
2019-01-03T04:31:54.554Z,22.50
2019-01-03T04:34:16.108Z,19.52
2019-01-03T04:36:24.273Z,18.23
2019-01-03T04:38:38.681Z,28.00
2019-01-03T04:40:55.268Z,21.57
2019-01-03T04:43:06.734Z,22.90
2019-01-03T04:45:30.157Z,22.50
2019-01-03T04:47:38.010Z,21.90
2019-01-03T04:49:49.293Z,20.87
2019-01-03T04:52:11.002Z,31.23
2019-01-03T04:54:22.328Z,24.60
2019-01-03T04:56:36.805Z,18.37
2019-01-03T04:58:42.277Z,21.03
2019-01-03T05:01:04.138Z,22.50
2019-01-03T05:03:12.576Z,23.80
2019-01-03T05:05:23.949Z,16.55
2019-01-03T05:07:36.678Z,16.00
2019-01-03T05:09:47.526Z,15.40
2019-01-03T05:11:56.046Z,17.93
2019-01-03T05:14:04.196Z,19.90
2019-01-03T05:16:18.359Z,28.60
2019-01-03T05:18:41.768Z,18.20
2019-01-03T05:20:47.140Z,17.40
2019-01-03T05:22:52.437Z,20.10
2019-01-03T05:25:16.152Z,22.17
2019-01-03T05:27:24.196Z,15.70
2019-01-03T05:29:45.714Z,15.32
2019-01-03T05:32:03.463Z,22.98
2019-01-03T05:34:23.870Z,14.20
2019-01-03T05:36:41.439Z,18.33
2019-01-03T05:39:03.181Z,15.48
2019-01-03T05:41:24.432Z,20.70
2019-01-03T05:43:29.667Z,23.17
2019-01-03T05:45:44.193Z,19.82
2019-01-03T05:48:05.786Z,20.35
2019-01-03T05:50:14.382Z,19.87
2019-01-03T05:52:36.444Z,21.40
2019-01-03T05:54:58.201Z,17.15
2019-01-03T05:57:06.203Z,16.17
2019-01-03T05:59:23.258Z,19.00
2019-01-03T06:01:28.709Z,14.53
2019-01-03T06:03:40.063Z,14.10
2019-01-03T06:05:54.486Z,19.67
2019-01-03T06:08:16.294Z,22.25
2019-01-03T06:10:24.621Z,21.00
2019-01-03T06:12:46.606Z,22.40
2019-01-03T06:15:09.014Z,19.00
2019-01-03T06:17:32.310Z,18.10
2019-01-03T06:19:54.038Z,23.20
2019-01-03T06:22:17.605Z,23.35
2019-01-03T06:24:25.914Z,18.30
2019-01-03T06:26:37.154Z,18.32
2019-01-03T06:28:58.740Z,22.77
2019-01-03T06:31:04.043Z,19.70
2019-01-03T06:33:18.393Z,12.90
2019-01-03T06:35:26.559Z,21.03
2019-01-03T06:37:46.969Z,18.00
2019-01-03T06:40:08.654Z,20.03
2019-01-03T06:42:20.106Z,24.10
2019-01-03T06:44:25.470Z,17.23
2019-01-03T06:46:30.798Z,23.37
2019-01-03T06:48:42.109Z,23.97
2019-01-03T06:51:02.457Z,15.23
2019-01-03T06:53:16.835Z,24.65
2019-01-03T06:55:22.113Z,28.50
2019-01-03T06:57:43.891Z,19.20
2019-01-03T06:59:54.943Z,23.22
2019-01-03T07:02:06.066Z,24.00
2019-01-03T07:04:26.656Z,20.40
2019-01-03T07:06:48.277Z,20.15
2019-01-03T07:09:08.564Z,13.32
2019-01-03T07:11:30.423Z,11.70
2019-01-03T07:13:41.288Z,20.60
2019-01-03T07:16:03.009Z,26.12
2019-01-03T07:18:14.248Z,35.40
2019-01-03T07:20:20.597Z,33.08
2019-01-03T07:22:31.714Z,43.20
2019-01-03T07:24:46.014Z,34.27
2019-01-03T07:27:03.453Z,31.80
2019-01-03T07:29:08.815Z,27.97
2019-01-03T07:31:17.278Z,20.15
2019-01-03T07:33:24.982Z,20.48
2019-01-03T07:35:46.686Z,24.10
2019-01-03T07:38:07.351Z,19.42
2019-01-03T07:40:29.007Z,25.12
2019-01-03T07:42:34.280Z,19.73
2019-01-03T07:44:42.570Z,23.15
2019-01-03T07:46:59.974Z,22.75
2019-01-03T07:49:14.049Z,20.40
2019-01-03T07:51:19.402Z,24.30
2019-01-03T07:53:42.206Z,17.87
2019-01-03T07:55:53.582Z,19.93
2019-01-03T07:58:04.962Z,22.87
2019-01-03T08:00:13.660Z,21.07
2019-01-03T08:02:34.974Z,26.30
2019-01-03T08:04:58.511Z,22.37
2019-01-03T08:07:19.934Z,23.73
2019-01-03T08:09:27.960Z,27.10
2019-01-03T08:11:39.010Z,27.15
2019-01-03T08:13:44.641Z,25.50
2019-01-03T08:16:07.959Z,26.63
2019-01-03T08:18:29.784Z,20.53
2019-01-03T08:20:47.105Z,20.07
2019-01-03T08:23:08.560Z,25.70
2019-01-03T08:25:14.032Z,32.07
2019-01-03T08:27:34.105Z,29.30
2019-01-03T08:29:55.706Z,39.27
2019-01-03T08:32:15.889Z,33.67
2019-01-03T08:34:37.451Z,28.70
2019-01-03T08:36:51.828Z,32.50
2019-01-03T08:39:08.928Z,36.10
2019-01-03T08:41:32.116Z,36.70
2019-01-03T08:43:37.422Z,35.07
2019-01-03T08:45:45.827Z,37.10
2019-01-03T08:48:07.540Z,30.77
2019-01-03T08:50:12.943Z,34.23
2019-01-03T08:52:34.801Z,24.83
2019-01-03T08:54:42.913Z,27.00
2019-01-03T08:56:48.284Z,23.97
2019-01-03T08:59:02.608Z,26.10
2019-01-03T09:01:08.017Z,22.73
2019-01-03T09:03:29.818Z,31.33
2019-01-03T09:05:47.324Z,25.10
2019-01-03T09:08:01.470Z,26.10
2019-01-03T09:10:22.380Z,24.13
2019-01-03T09:12:33.600Z,33.33
2019-01-03T09:14:47.836Z,33.00
2019-01-03T09:17:07.971Z,26.60
2019-01-03T09:19:29.796Z,31.20
2019-01-03T09:21:35.161Z,23.53
2019-01-03T09:23:42.900Z,23.80
2019-01-03T09:26:04.926Z,31.00
2019-01-03T09:28:26.606Z,26.77
2019-01-03T09:30:34.931Z,28.93
2019-01-03T09:32:43.042Z,25.87
2019-01-03T09:34:57.209Z,20.83
2019-01-03T09:37:05.323Z,28.87
2019-01-03T09:39:10.697Z,21.17
2019-01-03T09:41:18.716Z,27.40
2019-01-03T09:43:33.213Z,30.27
2019-01-03T09:45:43.960Z,24.03
2019-01-03T09:47:42.207Z,29.33
2019-01-03T09:49:45.975Z,28.43
2019-01-03T09:51:49.829Z,23.47
2019-01-03T09:53:53.526Z,26.17
2019-01-03T09:55:57.227Z,28.33
2019-01-03T09:58:00.983Z,26.17
2019-01-03T10:00:07.905Z,30.17
2019-01-03T10:02:11.662Z,23.33
2019-01-03T10:04:15.436Z,28.53
2019-01-03T10:06:19.190Z,34.20
2019-01-03T10:08:22.875Z,28.37
2019-01-03T10:10:26.637Z,27.53
2019-01-03T10:12:30.408Z,27.67
2019-01-03T10:14:34.042Z,25.87
2019-01-03T10:16:37.865Z,25.00
2019-01-03T10:18:41.572Z,26.90
2019-01-03T10:20:45.730Z,35.23
2019-01-03T10:22:49.612Z,43.40
2019-01-03T10:24:53.313Z,35.20
2019-01-03T10:26:56.972Z,31.30
2019-01-03T10:29:00.739Z,31.60
2019-01-03T10:31:04.495Z,28.70
2019-01-03T10:33:08.147Z,32.07
2019-01-03T10:35:11.859Z,37.80
2019-01-03T10:37:15.581Z,31.20
2019-01-03T10:39:19.363Z,36.43
2019-01-03T10:41:23.005Z,31.90
2019-01-03T10:43:26.646Z,20.60
2019-01-03T10:45:30.297Z,25.43
2019-01-03T10:47:33.994Z,24.33
2019-01-03T10:49:37.641Z,32.20
2019-01-03T10:51:41.302Z,30.80
2019-01-03T10:53:45.006Z,35.13
2019-01-03T10:55:48.751Z,29.97
2019-01-03T10:57:52.379Z,24.33
2019-01-03T10:59:56.021Z,28.97
2019-01-03T11:01:59.703Z,26.33
2019-01-03T11:04:03.392Z,28.67
2019-01-03T11:06:07.122Z,35.03
2019-01-03T11:08:10.819Z,28.80
2019-01-03T11:10:14.570Z,46.07
2019-01-03T11:12:18.275Z,38.37
2019-01-03T11:14:22.138Z,44.93
2019-01-03T11:16:26.268Z,38.60
2019-01-03T11:18:30.046Z,35.60
2019-01-03T11:20:35.404Z,45.13
2019-01-03T11:22:39.140Z,39.97
2019-01-03T11:24:43.733Z,27.97
2019-01-03T11:26:47.406Z,32.33
2019-01-03T11:28:51.215Z,31.47
2019-01-03T11:30:54.922Z,27.73
2019-01-03T11:32:58.653Z,22.30
2019-01-03T11:35:02.412Z,32.33
2019-01-03T11:37:06.008Z,33.10
2019-01-03T11:39:09.821Z,34.17
2019-01-03T11:41:13.466Z,32.87
2019-01-03T11:43:17.103Z,33.87
2019-01-03T11:45:20.904Z,32.93
2019-01-03T11:47:24.558Z,33.43
2019-01-03T11:49:28.239Z,29.40
2019-01-03T11:51:31.883Z,30.60
2019-01-03T11:53:35.474Z,35.63
2019-01-03T11:55:39.097Z,44.37
2019-01-03T11:57:43.618Z,36.40
2019-01-03T11:59:47.305Z,34.70
2019-01-03T12:01:50.970Z,34.23
2019-01-03T12:03:55.038Z,44.83
2019-01-03T12:05:58.613Z,33.47
2019-01-03T12:08:02.286Z,39.33
2019-01-03T12:10:06.537Z,35.97
2019-01-03T12:12:10.169Z,45.33
2019-01-03T12:14:13.791Z,26.00
2019-01-03T12:16:17.436Z,38.50
2019-01-03T12:18:21.106Z,27.40
2019-01-03T12:20:24.798Z,37.13
2019-01-03T12:22:28.385Z,36.50
2019-01-03T12:24:32.011Z,29.73
2019-01-03T12:26:35.742Z,33.33
2019-01-03T12:28:39.391Z,36.53
2019-01-03T12:30:43.136Z,31.70
2019-01-03T12:32:46.808Z,38.50
2019-01-03T12:34:50.656Z,31.60
2019-01-03T12:36:54.329Z,29.10
2019-01-03T12:38:58.053Z,33.60
2019-01-03T12:41:01.920Z,31.37
2019-01-03T12:43:05.535Z,29.70
2019-01-03T12:45:09.327Z,23.13
2019-01-03T12:47:12.950Z,27.80
2019-01-03T12:49:16.703Z,43.67
2019-01-03T12:51:20.542Z,40.13
2019-01-03T12:53:24.206Z,23.60
2019-01-03T12:55:27.849Z,43.23
2019-01-03T12:57:31.602Z,29.83
2019-01-03T12:59:35.382Z,28.97
2019-01-03T13:01:38.983Z,38.30
2019-01-03T13:03:42.598Z,32.10
2019-01-03T13:05:46.357Z,33.13
2019-01-03T13:07:50.084Z,44.20
2019-01-03T13:09:53.887Z,36.97
2019-01-03T13:11:57.504Z,31.03
2019-01-03T13:14:01.174Z,39.10
2019-01-03T13:16:04.992Z,33.50
2019-01-03T13:18:08.757Z,34.50
2019-01-03T13:20:12.492Z,32.33
2019-01-03T13:22:16.212Z,28.37
2019-01-03T13:24:19.886Z,33.87
2019-01-03T13:26:23.723Z,28.10
2019-01-03T13:28:27.384Z,26.00
2019-01-03T13:30:31.138Z,31.80
2019-01-03T13:32:34.853Z,36.97
2019-01-03T13:34:38.575Z,32.17
2019-01-03T13:36:42.363Z,22.70
2019-01-03T13:38:46.033Z,33.50
2019-01-03T13:40:49.602Z,34.57
2019-01-03T13:42:53.426Z,25.07
2019-01-03T13:44:57.153Z,26.83
2019-01-03T13:47:00.826Z,31.97
2019-01-03T13:49:04.550Z,21.23
2019-01-03T13:51:08.184Z,32.10
2019-01-03T13:53:11.880Z,31.83
2019-01-03T13:55:15.653Z,42.00
2019-01-03T13:57:19.336Z,32.87
2019-01-03T13:59:22.952Z,31.27
2019-01-03T14:01:26.621Z,34.33
2019-01-03T14:03:30.313Z,23.17
2019-01-03T14:05:34.075Z,24.33
2019-01-03T14:07:37.850Z,29.07
2019-01-03T14:09:41.682Z,30.13
2019-01-03T14:11:45.520Z,22.93
2019-01-03T14:13:49.179Z,25.93
2019-01-03T14:15:52.992Z,25.33
2019-01-03T14:17:56.700Z,23.27
2019-01-03T14:20:00.471Z,23.43
2019-01-03T14:22:04.534Z,36.23
2019-01-03T14:24:08.185Z,25.80
2019-01-03T14:26:11.919Z,22.63
2019-01-03T14:28:15.644Z,23.50
2019-01-03T14:30:19.370Z,29.33
2019-01-03T14:32:23.168Z,27.97
2019-01-03T14:34:26.843Z,33.77
2019-01-03T14:36:30.535Z,33.57
2019-01-03T14:38:34.233Z,20.00
2019-01-03T14:40:37.895Z,32.30
2019-01-03T14:42:41.671Z,43.13
2019-01-03T14:44:45.417Z,38.93
2019-01-03T14:46:49.087Z,31.63
2019-01-03T14:48:52.718Z,36.53
2019-01-03T14:50:56.376Z,27.43
2019-01-03T14:53:00.236Z,26.27
2019-01-03T14:55:04.833Z,21.07
2019-01-03T14:57:08.605Z,20.03
2019-01-03T14:59:12.262Z,18.23
2019-01-03T15:01:15.996Z,18.10
2019-01-03T15:03:19.712Z,17.30
2019-01-03T15:05:23.464Z,14.13
2019-01-03T15:07:27.147Z,10.60
2019-01-03T15:09:30.896Z,10.07
2019-01-03T15:11:34.561Z,13.00
2019-01-03T15:13:38.248Z,13.17
2019-01-03T15:15:43.309Z,14.53
2019-01-03T15:17:46.990Z,9.70
2019-01-03T15:19:50.731Z,9.07
2019-01-03T15:21:54.493Z,10.90
2019-01-03T15:23:58.294Z,22.77
2019-01-03T15:26:01.958Z,10.70
2019-01-03T15:28:05.727Z,11.07
2019-01-03T15:30:10.993Z,14.53
2019-01-03T15:32:14.663Z,12.83
2019-01-03T15:34:18.470Z,10.57
2019-01-03T15:36:22.222Z,13.13
2019-01-03T15:38:26.056Z,17.43
2019-01-03T15:40:29.723Z,10.80
2019-01-03T15:42:33.385Z,13.30
2019-01-03T15:44:37.186Z,12.20
2019-01-03T15:46:40.951Z,13.57
2019-01-03T15:48:44.665Z,11.40
2019-01-03T15:50:48.385Z,23.17
2019-01-03T15:52:52.062Z,18.33
2019-01-03T15:54:55.764Z,14.97
2019-01-03T15:56:59.341Z,15.53
2019-01-03T15:59:03.176Z,12.67
2019-01-03T16:01:07.806Z,14.27
2019-01-03T16:03:11.436Z,10.30
2019-01-03T16:05:15.268Z,18.40
2019-01-03T16:07:18.925Z,19.60
2019-01-03T16:09:22.591Z,10.80
2019-01-03T16:11:26.242Z,18.03
2019-01-03T16:13:31.183Z,16.20
2019-01-03T16:15:34.851Z,19.73
2019-01-03T16:17:38.500Z,14.07
2019-01-03T16:19:42.218Z,15.07
2019-01-03T16:21:45.951Z,12.90
2019-01-03T16:23:49.566Z,14.80
2019-01-03T16:25:53.201Z,11.80
2019-01-03T16:27:56.925Z,14.27
2019-01-03T16:30:00.620Z,15.80
2019-01-03T16:32:04.296Z,15.13
2019-01-03T16:34:08.038Z,18.63
2019-01-03T16:36:11.873Z,14.97
2019-01-03T16:38:15.594Z,15.27
2019-01-03T16:40:19.364Z,13.33
2019-01-03T16:42:27.025Z,18.23
2019-01-03T16:44:30.674Z,23.50
2019-01-03T16:46:36.406Z,17.17
2019-01-03T16:48:39.762Z,16.87
2019-01-03T16:50:43.546Z,16.30
2019-01-03T16:52:47.329Z,20.10
2019-01-03T16:54:50.926Z,16.07
2019-01-03T16:56:54.755Z,15.40
2019-01-03T16:58:58.493Z,19.07
2019-01-03T17:01:02.232Z,17.57
2019-01-03T17:03:05.957Z,15.70
2019-01-03T17:05:09.713Z,14.63
2019-01-03T17:07:13.431Z,14.30
2019-01-03T17:09:17.176Z,12.13
2019-01-03T17:11:20.867Z,17.90
2019-01-03T17:13:24.533Z,15.70
2019-01-03T17:15:28.242Z,10.80
2019-01-03T17:17:32.065Z,19.33
2019-01-03T17:19:36.557Z,23.70
2019-01-03T17:21:40.176Z,14.63
2019-01-03T17:23:43.759Z,17.63
2019-01-03T17:25:48.689Z,18.50
2019-01-03T17:27:52.351Z,20.33
2019-01-03T17:29:56.005Z,12.63
2019-01-03T17:31:59.785Z,20.93
2019-01-03T17:34:03.588Z,16.80
2019-01-03T17:36:07.380Z,21.43
2019-01-03T17:38:11.023Z,26.90
2019-01-03T17:40:14.810Z,21.73
2019-01-03T17:42:18.529Z,26.70
2019-01-03T17:44:22.303Z,29.93
2019-01-03T17:46:26.074Z,23.93
2019-01-03T17:48:30.383Z,28.77
2019-01-03T17:50:36.419Z,27.97
2019-01-03T17:52:39.546Z,27.10
2019-01-03T17:54:43.201Z,25.60
2019-01-03T17:56:46.905Z,30.07
2019-01-03T17:58:50.542Z,28.27
2019-01-03T18:00:54.300Z,25.37
2019-01-03T18:02:57.902Z,23.10
2019-01-03T18:05:01.642Z,20.23
2019-01-03T18:07:05.409Z,15.90
2019-01-03T18:09:09.398Z,25.00
2019-01-03T18:11:13.128Z,17.60
2019-01-03T18:13:16.901Z,19.30
2019-01-03T18:15:20.619Z,20.80
2019-01-03T18:17:24.330Z,23.20
2019-01-03T18:19:28.046Z,19.50
2019-01-03T18:21:32.153Z,19.90
2019-01-03T18:23:35.807Z,30.30
2019-01-03T18:25:39.448Z,29.63
2019-01-03T18:27:43.239Z,29.60
2019-01-03T18:29:46.891Z,30.83
2019-01-03T18:31:50.621Z,44.13
2019-01-03T18:33:54.320Z,25.40
2019-01-03T18:35:57.982Z,33.40
2019-01-03T18:38:01.669Z,25.53
2019-01-03T18:40:08.345Z,22.00
2019-01-03T18:42:12.008Z,22.70
2019-01-03T18:44:15.762Z,29.63
2019-01-03T18:46:19.485Z,21.10
2019-01-03T18:48:23.209Z,27.37
2019-01-03T18:50:26.950Z,18.17
2019-01-03T18:52:30.616Z,16.57
2019-01-03T18:54:34.242Z,21.53
2019-01-03T18:56:37.990Z,18.37
2019-01-03T18:58:41.699Z,17.90
2019-01-03T19:00:45.529Z,22.20
2019-01-03T19:02:49.281Z,22.40
2019-01-03T19:04:53.059Z,24.40
2019-01-03T19:06:58.475Z,20.20
2019-01-03T19:09:02.201Z,18.87
2019-01-03T19:11:05.930Z,25.90
2019-01-03T19:13:09.564Z,21.40
2019-01-03T19:15:13.244Z,18.97
2019-01-03T19:17:16.924Z,21.87
2019-01-03T19:19:20.744Z,23.03
2019-01-03T19:21:24.469Z,16.87
2019-01-03T19:23:28.070Z,17.60
2019-01-03T19:25:31.822Z,17.97
2019-01-03T19:27:35.455Z,19.20
2019-01-03T19:29:39.167Z,19.70
2019-01-03T19:31:42.852Z,19.93
2019-01-03T19:33:46.523Z,21.70
2019-01-03T19:35:50.283Z,26.57
2019-01-03T19:37:54.026Z,24.27
2019-01-03T19:39:57.782Z,28.60
2019-01-03T19:42:01.444Z,25.93
2019-01-03T19:44:05.203Z,21.37
2019-01-03T19:46:08.894Z,31.33
2019-01-03T19:48:12.651Z,21.57
2019-01-03T19:50:17.715Z,22.33
2019-01-03T19:52:21.349Z,18.53
2019-01-03T19:54:25.011Z,19.70
2019-01-03T19:56:28.848Z,24.73
2019-01-03T19:58:32.521Z,18.40
2019-01-03T20:00:36.249Z,19.20
2019-01-03T20:02:39.985Z,19.70
2019-01-03T20:04:43.720Z,18.50
2019-01-03T20:06:47.482Z,17.03
2019-01-03T20:08:51.235Z,21.23
2019-01-03T20:10:54.925Z,19.23
2019-01-03T20:12:58.503Z,17.53
2019-01-03T20:15:02.182Z,20.73
2019-01-03T20:17:05.959Z,25.73
2019-01-03T20:19:09.688Z,23.53
2019-01-03T20:21:13.466Z,21.07
2019-01-03T20:23:17.197Z,20.60
2019-01-03T20:25:20.984Z,18.77
2019-01-03T20:27:24.713Z,18.70
2019-01-03T20:29:28.365Z,19.47
2019-01-03T20:31:32.195Z,25.73
2019-01-03T20:33:35.956Z,21.60
2019-01-03T20:35:39.797Z,21.80
2019-01-03T20:37:43.555Z,40.63
2019-01-03T20:39:47.284Z,37.57
2019-01-03T20:41:50.977Z,43.13
2019-01-03T20:43:54.808Z,34.17
2019-01-03T20:45:58.564Z,29.40
2019-01-03T20:48:02.273Z,31.00
2019-01-03T20:50:08.726Z,37.53
2019-01-03T20:52:12.427Z,34.60
2019-01-03T20:54:16.034Z,46.80
2019-01-03T20:56:19.841Z,57.50
2019-01-03T20:58:23.490Z,45.10
2019-01-03T21:00:27.157Z,74.30
2019-01-03T21:02:30.916Z,56.50
2019-01-03T21:04:34.631Z,54.73
2019-01-03T21:06:39.768Z,50.97
2019-01-03T21:08:43.475Z,51.90
2019-01-03T21:10:47.197Z,59.47
2019-01-03T21:12:51.080Z,43.80
2019-01-03T21:14:54.727Z,46.07
2019-01-03T21:16:58.428Z,50.83
2019-01-03T21:19:02.229Z,42.60
2019-01-03T21:21:05.907Z,35.87
2019-01-03T21:23:09.657Z,31.20
2019-01-03T21:25:13.806Z,33.47
2019-01-03T21:27:17.598Z,31.73
2019-01-03T21:29:21.347Z,29.80
2019-01-03T21:31:25.110Z,30.13
2019-01-03T21:33:28.885Z,40.07
2019-01-03T21:35:32.590Z,42.30
2019-01-03T21:37:36.374Z,60.37
2019-01-03T21:39:40.110Z,55.73
2019-01-03T21:41:43.775Z,51.13
2019-01-03T21:43:47.574Z,52.80
2019-01-03T21:45:51.287Z,54.03
2019-01-03T21:47:55.933Z,44.83
2019-01-03T21:49:59.741Z,43.17
2019-01-03T21:52:03.478Z,45.63
2019-01-03T21:54:07.334Z,45.70
2019-01-03T21:56:10.991Z,42.90
2019-01-03T21:58:14.709Z,48.83
2019-01-03T22:00:18.435Z,41.80
2019-01-03T22:02:22.109Z,34.27
2019-01-03T22:04:25.880Z,44.80
2019-01-03T22:06:29.606Z,44.03
2019-01-03T22:08:33.328Z,49.60
2019-01-03T22:10:37.976Z,39.17
2019-01-03T22:12:41.628Z,45.77
2019-01-03T22:14:45.353Z,42.87
2019-01-03T22:16:49.581Z,35.13
2019-01-03T22:18:53.273Z,35.03
2019-01-03T22:20:56.954Z,34.73
2019-01-03T22:23:00.551Z,29.40
2019-01-03T22:25:05.626Z,30.53
2019-01-03T22:27:10.280Z,26.37
2019-01-03T22:29:13.892Z,24.50
2019-01-03T22:31:19.210Z,24.57
2019-01-03T22:33:22.950Z,25.37
2019-01-03T22:35:26.704Z,26.37
2019-01-03T22:37:30.498Z,25.73
2019-01-03T22:39:34.269Z,21.90
2019-01-03T22:41:37.936Z,21.70
2019-01-03T22:43:41.561Z,28.83
2019-01-03T22:45:45.265Z,25.37
2019-01-03T22:47:48.852Z,26.03
2019-01-03T22:49:52.655Z,24.83
2019-01-03T22:51:56.315Z,28.63
2019-01-03T22:54:00.078Z,34.80
2019-01-03T22:56:03.812Z,23.93
2019-01-03T22:58:07.534Z,30.97
2019-01-03T23:00:35.211Z,29.37
2019-01-03T23:02:39.044Z,23.77
2019-01-03T23:04:48.942Z,27.43
2019-01-03T23:06:48.155Z,34.93
2019-01-03T23:08:51.942Z,22.87
2019-01-03T23:10:55.741Z,21.60
2019-01-03T23:12:59.340Z,27.37
2019-01-03T23:15:03.327Z,24.07
2019-01-03T23:17:06.979Z,24.90
2019-01-03T23:19:10.737Z,28.80
2019-01-03T23:21:14.416Z,30.00
2019-01-03T23:23:18.058Z,30.43
2019-01-03T23:25:21.881Z,25.60
2019-01-03T23:27:25.547Z,26.93
2019-01-03T23:29:29.251Z,27.70
2019-01-03T23:31:33.007Z,31.17
2019-01-03T23:33:36.695Z,28.60
2019-01-03T23:35:40.376Z,28.07
2019-01-03T23:37:44.106Z,24.93
2019-01-03T23:39:47.798Z,26.23
2019-01-03T23:41:51.493Z,27.00
2019-01-03T23:43:55.059Z,24.57
2019-01-03T23:45:58.816Z,23.83
2019-01-03T23:48:02.580Z,28.57
2019-01-03T23:50:09.334Z,27.20
2019-01-03T23:52:13.083Z,27.60
2019-01-03T23:54:16.829Z,28.40
2019-01-03T23:56:20.598Z,31.40
2019-01-03T23:58:24.267Z,26.87
