createdAt,value
2024-01-08T00:01:59.138Z,0
2024-01-08T00:06:59.100Z,0
2024-01-08T00:11:59.183Z,0
2024-01-08T00:16:59.150Z,0
2024-01-08T00:21:59.239Z,0
2024-01-08T00:26:59.162Z,0
2024-01-08T00:31:59.157Z,0
2024-01-08T00:36:59.133Z,0
2024-01-08T00:41:59.180Z,0
2024-01-08T00:46:59.124Z,0
2024-01-08T00:51:59.100Z,0
2024-01-08T00:56:59.172Z,0
2024-01-08T01:01:59.209Z,0
2024-01-08T01:06:59.145Z,0
2024-01-08T01:11:59.150Z,0
2024-01-08T01:16:59.131Z,0
2024-01-08T01:21:59.119Z,0
2024-01-08T01:26:59.145Z,0
2024-01-08T01:31:59.129Z,0
2024-01-08T01:36:59.194Z,0
2024-01-08T01:41:59.154Z,0
2024-01-08T01:46:59.113Z,0
2024-01-08T01:51:59.146Z,0
2024-01-08T01:56:59.515Z,0
2024-01-08T02:01:59.237Z,0
2024-01-08T02:06:59.153Z,0
2024-01-08T02:11:59.150Z,0
2024-01-08T02:16:59.199Z,0
2024-01-08T02:21:59.175Z,0
2024-01-08T02:26:59.181Z,0
2024-01-08T02:31:59.169Z,0
2024-01-08T02:36:59.128Z,0
2024-01-08T02:41:59.180Z,0
2024-01-08T02:46:59.171Z,0
2024-01-08T02:51:59.158Z,0
2024-01-08T02:56:59.147Z,0
2024-01-08T03:01:59.198Z,0
2024-01-08T03:06:59.197Z,0
2024-01-08T03:11:59.149Z,0
2024-01-08T03:16:59.168Z,0
2024-01-08T03:21:59.131Z,0
2024-01-08T03:26:59.125Z,0
2024-01-08T03:31:59.102Z,0
2024-01-08T03:36:59.365Z,0
2024-01-08T03:41:59.191Z,0
2024-01-08T03:46:59.157Z,0
2024-01-08T03:51:59.174Z,0
2024-01-08T03:56:59.125Z,0
2024-01-08T04:01:59.297Z,0
2024-01-08T04:06:59.208Z,0
2024-01-08T04:11:59.166Z,0
2024-01-08T04:16:59.167Z,0
2024-01-08T04:21:59.130Z,0
2024-01-08T04:26:59.134Z,0
2024-01-08T04:31:59.148Z,0
2024-01-08T04:36:59.143Z,0
2024-01-08T04:41:59.123Z,0
2024-01-08T04:46:59.229Z,0
2024-01-08T04:51:59.163Z,0
2024-01-08T04:56:59.182Z,0
2024-01-08T05:01:59.155Z,0
2024-01-08T05:06:59.167Z,0
2024-01-08T05:11:59.199Z,0
2024-01-08T05:17:00.424Z,0
2024-01-08T05:21:59.166Z,0
2024-01-08T05:26:59.144Z,0
2024-01-08T05:31:59.215Z,0
2024-01-08T05:36:59.389Z,0
2024-01-08T05:41:59.139Z,0
2024-01-08T05:46:59.214Z,0
2024-01-08T05:52:00.177Z,0
2024-01-08T05:56:59.336Z,0
2024-01-08T06:01:59.170Z,0
2024-01-08T06:06:59.189Z,0
2024-01-08T06:11:59.171Z,0
2024-01-08T06:16:59.146Z,0
2024-01-08T06:21:59.156Z,0
2024-01-08T06:26:59.150Z,0
2024-01-08T06:31:59.168Z,0
2024-01-08T06:36:59.163Z,0
2024-01-08T06:41:59.671Z,0
2024-01-08T06:46:59.173Z,0
2024-01-08T06:51:59.130Z,256
2024-01-08T06:56:59.132Z,256
2024-01-08T07:01:59.184Z,258
2024-01-08T07:06:59.182Z,261
2024-01-08T07:11:59.174Z,265
2024-01-08T07:31:52.522Z,299
2024-01-08T07:47:27.991Z,352
2024-01-08T07:57:54.817Z,383
2024-01-08T08:01:54.321Z,422
2024-01-08T08:25:38.085Z,593
2024-01-08T08:26:54.324Z,633
2024-01-08T08:32:24.378Z,641
2024-01-08T08:37:31.971Z,828
2024-01-08T08:42:24.210Z,657
2024-01-08T08:47:24.236Z,705
2024-01-08T08:52:24.204Z,539
2024-01-08T08:57:24.208Z,556
2024-01-08T09:02:24.328Z,515
2024-01-08T09:07:24.303Z,648
2024-01-08T09:12:24.171Z,615
2024-01-08T09:17:24.478Z,634
2024-01-08T09:22:24.196Z,637
2024-01-08T09:27:24.236Z,596
2024-01-08T09:32:24.241Z,713
2024-01-08T09:37:26.002Z,960
2024-01-08T09:42:24.194Z,914
2024-01-08T09:47:24.224Z,953
2024-01-08T09:52:27.966Z,793
2024-01-08T09:57:24.201Z,710
2024-01-08T10:02:24.216Z,646
2024-01-08T10:07:24.195Z,770
2024-01-08T10:12:24.182Z,832
2024-01-08T10:17:24.393Z,930
2024-01-08T10:22:25.810Z,1038
2024-01-08T10:27:24.228Z,922
2024-01-08T10:32:24.245Z,859
2024-01-08T10:37:24.183Z,663
2024-01-08T10:42:24.230Z,575
2024-01-08T10:47:25.527Z,636
2024-01-08T10:52:24.220Z,670
2024-01-08T10:57:24.222Z,744
2024-01-08T11:02:24.206Z,652
2024-01-08T11:07:24.230Z,730
2024-01-08T11:12:24.222Z,676
2024-01-08T11:17:24.282Z,770
2024-01-08T11:22:24.220Z,709
2024-01-08T11:27:24.229Z,809
2024-01-08T11:32:24.277Z,678
2024-01-08T11:37:24.195Z,723
2024-01-08T11:42:24.237Z,830
2024-01-08T11:47:24.189Z,942
2024-01-08T11:52:24.290Z,1018
2024-01-08T11:57:25.484Z,838
2024-01-08T12:02:24.232Z,852
2024-01-08T12:07:24.196Z,986
2024-01-08T12:12:24.235Z,1008
2024-01-08T12:17:24.334Z,788
2024-01-08T12:22:24.211Z,855
2024-01-08T12:27:24.221Z,864
2024-01-08T12:32:24.297Z,868
2024-01-08T12:37:24.193Z,685
2024-01-08T12:42:24.220Z,709
2024-01-08T12:47:24.564Z,623
2024-01-08T12:52:24.223Z,680
2024-01-08T12:57:24.702Z,673
2024-01-08T13:02:24.535Z,743
2024-01-08T13:07:24.230Z,706
2024-01-08T13:12:24.240Z,610
2024-01-08T13:17:24.239Z,561
2024-01-08T13:22:24.249Z,559
2024-01-08T13:27:24.222Z,581
2024-01-08T13:32:24.460Z,575
2024-01-08T13:37:24.238Z,564
2024-01-08T13:42:24.269Z,560
2024-01-08T13:47:24.287Z,554
2024-01-08T13:52:24.189Z,534
2024-01-08T13:57:25.541Z,518
2024-01-08T14:02:24.319Z,492
2024-01-08T14:07:24.213Z,444
2024-01-08T14:12:24.425Z,446
2024-01-08T14:17:24.409Z,435
2024-01-08T14:22:24.284Z,419
2024-01-08T14:27:24.237Z,395
2024-01-08T14:32:24.314Z,388
2024-01-08T14:37:24.204Z,382
2024-01-08T14:42:24.243Z,359
2024-01-08T14:47:24.227Z,340
2024-01-08T14:52:24.220Z,326
2024-01-08T14:57:24.223Z,320
2024-01-08T15:02:24.257Z,318
2024-01-08T15:07:24.273Z,303
2024-01-08T15:12:24.242Z,291
2024-01-08T15:17:24.842Z,282
2024-01-08T15:22:24.224Z,273
2024-01-08T15:27:24.258Z,269
2024-01-08T15:32:24.551Z,266
2024-01-08T15:37:24.284Z,261
2024-01-08T15:42:24.300Z,258
2024-01-08T15:47:24.486Z,0
2024-01-08T15:52:24.256Z,0
2024-01-08T15:57:24.300Z,0
2024-01-08T16:02:24.250Z,0
2024-01-08T16:07:24.255Z,0
2024-01-08T16:12:24.270Z,0
2024-01-08T16:17:24.529Z,0
2024-01-08T16:22:24.217Z,0
2024-01-08T16:27:24.543Z,0
2024-01-08T16:32:24.269Z,0
2024-01-08T16:37:24.221Z,0
2024-01-08T16:42:24.523Z,0
2024-01-08T16:57:24.576Z,0
2024-01-08T17:02:24.271Z,0
2024-01-08T17:12:24.254Z,0
2024-01-08T17:17:24.309Z,0
2024-01-08T17:22:24.307Z,0
2024-01-08T17:27:24.270Z,0
2024-01-08T17:32:24.312Z,0
2024-01-08T17:37:24.284Z,0
2024-01-08T17:42:24.279Z,0
2024-01-08T17:47:24.294Z,0
2024-01-08T17:52:24.540Z,0
2024-01-08T17:57:24.252Z,0
2024-01-08T18:02:24.312Z,0
2024-01-08T18:07:24.358Z,0
2024-01-08T18:12:24.274Z,0
2024-01-08T18:17:24.340Z,0
2024-01-08T18:22:24.265Z,0
2024-01-08T18:27:24.257Z,0
2024-01-08T18:32:24.300Z,0
2024-01-08T18:37:24.257Z,0
2024-01-08T18:42:25.243Z,0
2024-01-08T18:47:24.415Z,0
2024-01-08T18:52:24.311Z,0
2024-01-08T18:57:24.299Z,0
2024-01-08T19:02:24.346Z,0
2024-01-08T19:07:24.284Z,0
2024-01-08T19:12:24.272Z,0
2024-01-08T19:17:24.338Z,0
2024-01-08T19:22:24.295Z,0
2024-01-08T19:27:24.310Z,0
2024-01-08T19:32:24.347Z,0
2024-01-08T19:37:24.245Z,0
2024-01-08T19:47:24.408Z,0
2024-01-08T19:52:24.277Z,0
2024-01-08T19:57:24.319Z,0
2024-01-08T20:02:24.379Z,0
2024-01-08T20:07:24.309Z,0
2024-01-08T20:12:24.287Z,0
2024-01-08T20:17:24.304Z,0
2024-01-08T20:22:24.272Z,0
2024-01-08T20:27:24.292Z,0
2024-01-08T20:32:24.344Z,0
2024-01-08T20:37:24.311Z,0
2024-01-08T20:42:24.284Z,0
2024-01-08T20:47:24.379Z,0
2024-01-08T20:52:24.305Z,0
2024-01-08T20:57:24.538Z,0
2024-01-08T21:02:24.320Z,0
2024-01-08T21:07:24.292Z,0
2024-01-08T21:12:24.283Z,0
2024-01-08T21:17:24.302Z,0
2024-01-08T21:22:24.294Z,0
2024-01-08T21:27:24.532Z,0
2024-01-08T21:32:24.398Z,0
2024-01-08T21:37:24.361Z,0
2024-01-08T21:42:24.289Z,0
2024-01-08T21:47:24.317Z,0
2024-01-08T21:52:24.331Z,0
2024-01-08T21:57:24.356Z,0
2024-01-08T22:02:24.422Z,0
2024-01-08T22:07:24.277Z,0
2024-01-08T22:12:24.511Z,0
2024-01-08T22:17:24.349Z,0
2024-01-08T22:22:24.284Z,0
2024-01-08T22:27:24.302Z,0
2024-01-08T22:32:24.428Z,0
2024-01-08T22:37:24.374Z,0
2024-01-08T22:42:26.073Z,0
2024-01-08T22:47:24.498Z,0
2024-01-08T22:52:24.282Z,0
2024-01-08T22:57:24.307Z,0
2024-01-08T23:02:24.357Z,0
2024-01-08T23:07:24.396Z,0
2024-01-08T23:12:24.354Z,0
2024-01-08T23:17:25.301Z,0
2024-01-08T23:22:24.361Z,0
2024-01-08T23:27:24.295Z,0
2024-01-08T23:32:24.346Z,0
2024-01-08T23:37:24.363Z,0
2024-01-08T23:42:24.368Z,0
2024-01-08T23:47:24.384Z,0
2024-01-08T23:52:24.396Z,0
2024-01-08T23:57:24.254Z,0
