createdAt,value
2017-06-13T00:00:02.399Z,52.76
2017-06-13T00:01:16.553Z,53.15
2017-06-13T00:02:18.414Z,53.24
2017-06-13T00:03:20.275Z,53.05
2017-06-13T00:04:22.157Z,53.63
2017-06-13T00:05:23.956Z,53.44
2017-06-13T00:06:25.755Z,53.34
2017-06-13T00:07:27.638Z,53.82
2017-06-13T00:08:29.501Z,54.08
2017-06-13T00:09:31.356Z,53.89
2017-06-13T00:10:45.485Z,54.08
2017-06-13T00:11:47.355Z,54.37
2017-06-13T00:12:49.237Z,54.75
2017-06-13T00:13:51.104Z,54.56
2017-06-13T00:14:52.925Z,54.75
2017-06-13T00:15:54.718Z,54.94
2017-06-13T00:16:56.582Z,54.56
2017-06-13T00:17:58.425Z,54.56
2017-06-13T00:19:00.224Z,54.75
2017-06-13T00:20:14.403Z,54.56
2017-06-13T00:21:16.263Z,54.75
2017-06-13T00:22:18.139Z,54.85
2017-06-13T00:23:20.004Z,54.56
2017-06-13T00:24:21.799Z,54.94
2017-06-13T00:25:23.597Z,54.75
2017-06-13T00:26:25.458Z,54.75
2017-06-13T00:27:27.326Z,54.56
2017-06-13T00:28:29.190Z,54.75
2017-06-13T00:29:43.344Z,54.85
2017-06-13T00:30:45.207Z,54.94
2017-06-13T00:31:47.085Z,54.85
2017-06-13T00:32:48.945Z,54.85
2017-06-13T00:33:50.749Z,54.94
2017-06-13T00:34:52.568Z,54.85
2017-06-13T00:35:54.452Z,55.04
2017-06-13T00:36:56.315Z,54.85
2017-06-13T00:37:58.179Z,54.94
2017-06-13T00:39:12.329Z,54.75
2017-06-13T00:40:14.188Z,54.85
2017-06-13T00:41:16.049Z,55.04
2017-06-13T00:42:17.913Z,54.94
2017-06-13T00:43:19.712Z,54.75
2017-06-13T00:44:21.510Z,54.94
2017-06-13T00:45:23.391Z,54.75
2017-06-13T00:46:25.252Z,54.27
2017-06-13T00:47:27.109Z,54.27
2017-06-13T00:48:41.248Z,54.46
2017-06-13T00:49:43.130Z,54.30
2017-06-13T00:50:45.040Z,54.78
2017-06-13T00:51:46.894Z,54.49
2017-06-13T00:52:48.713Z,54.30
2017-06-13T00:53:50.513Z,54.49
2017-06-13T00:54:52.402Z,54.30
2017-06-13T00:55:54.286Z,54.27
2017-06-13T00:56:56.144Z,54.46
2017-06-13T00:58:10.293Z,54.88
2017-06-13T00:59:12.153Z,54.94
2017-06-13T01:00:14.017Z,55.07
2017-06-13T01:01:15.901Z,54.97
2017-06-13T01:02:17.721Z,54.94
2017-06-13T01:03:19.517Z,54.66
2017-06-13T01:04:21.400Z,54.66
2017-06-13T01:05:23.265Z,54.85
2017-06-13T01:06:25.127Z,55.04
2017-06-13T01:07:39.277Z,55.13
2017-06-13T01:08:41.134Z,54.94
2017-06-13T01:09:42.999Z,55.80
2017-06-13T01:10:44.881Z,55.90
2017-06-13T01:11:46.680Z,55.80
2017-06-13T01:12:48.477Z,55.62
2017-06-13T01:13:50.357Z,56.19
2017-06-13T01:14:52.223Z,56.07
2017-06-13T01:15:54.100Z,56.26
2017-06-13T01:17:08.226Z,56.83
2017-06-13T01:18:10.089Z,56.64
2017-06-13T01:19:11.966Z,56.74
2017-06-13T01:20:13.826Z,57.31
2017-06-13T01:21:15.628Z,57.12
2017-06-13T01:22:17.447Z,57.03
2017-06-13T01:23:19.310Z,57.21
2017-06-13T01:24:21.192Z,57.21
2017-06-13T01:25:23.057Z,57.89
2017-06-13T01:26:37.212Z,57.60
2017-06-13T01:27:39.093Z,57.79
2017-06-13T01:28:40.950Z,57.70
2017-06-13T01:29:42.837Z,58.08
2017-06-13T01:30:44.659Z,57.98
2017-06-13T01:31:46.481Z,58.08
2017-06-13T01:32:48.358Z,58.05
2017-06-13T01:33:50.224Z,58.72
2017-06-13T01:34:52.100Z,58.24
2017-06-13T01:36:06.238Z,58.53
2017-06-13T01:37:08.118Z,58.44
2017-06-13T01:38:10.002Z,58.91
2017-06-13T01:39:11.867Z,58.91
2017-06-13T01:40:13.683Z,59.11
2017-06-13T01:41:15.483Z,59.01
2017-06-13T01:42:17.366Z,58.72
2017-06-13T01:43:19.246Z,58.91
2017-06-13T01:44:21.108Z,58.34
2017-06-13T01:45:35.239Z,58.24
2017-06-13T01:46:37.105Z,58.15
2017-06-13T01:47:38.962Z,58.44
2017-06-13T01:48:40.827Z,58.34
2017-06-13T01:49:42.647Z,58.15
2017-06-13T01:50:44.444Z,58.15
2017-06-13T01:51:46.328Z,58.62
2017-06-13T01:52:48.211Z,58.44
2017-06-13T01:53:50.071Z,58.15
2017-06-13T01:55:04.227Z,58.34
2017-06-13T01:56:06.106Z,58.44
2017-06-13T01:57:07.966Z,58.53
2017-06-13T01:58:09.822Z,58.34
2017-06-13T01:59:11.620Z,58.44
2017-06-13T02:00:13.438Z,58.62
2017-06-13T02:01:15.303Z,58.91
2017-06-13T02:02:17.160Z,58.91
2017-06-13T02:03:19.022Z,58.91
2017-06-13T02:04:33.174Z,59.20
2017-06-13T02:05:35.038Z,59.58
2017-06-13T02:06:36.914Z,59.39
2017-06-13T02:07:38.776Z,59.48
2017-06-13T02:08:40.574Z,59.84
2017-06-13T02:09:42.392Z,59.45
2017-06-13T02:10:44.274Z,59.94
2017-06-13T02:11:46.138Z,59.84
2017-06-13T02:12:48.003Z,59.75
2017-06-13T02:14:02.156Z,60.41
2017-06-13T02:15:04.014Z,59.84
2017-06-13T02:16:05.880Z,59.84
2017-06-13T02:17:07.742Z,59.75
2017-06-13T02:18:09.541Z,59.45
2017-06-13T02:19:11.340Z,59.84
2017-06-13T02:20:13.200Z,60.22
2017-06-13T02:21:15.061Z,60.41
2017-06-13T02:22:16.921Z,60.51
2017-06-13T02:23:31.041Z,60.51
2017-06-13T02:24:32.857Z,60.51
2017-06-13T02:25:34.657Z,60.70
2017-06-13T02:26:36.460Z,61.08
2017-06-13T02:27:38.276Z,60.70
2017-06-13T02:28:40.138Z,60.03
2017-06-13T02:29:42.021Z,60.41
2017-06-13T02:30:43.856Z,60.41
2017-06-13T02:31:45.654Z,60.32
2017-06-13T02:32:59.832Z,60.89
2017-06-13T02:34:01.700Z,60.80
2017-06-13T02:35:03.579Z,60.80
2017-06-13T02:36:05.444Z,60.96
2017-06-13T02:37:07.354Z,61.15
2017-06-13T02:38:09.197Z,61.05
2017-06-13T02:39:11.061Z,61.05
2017-06-13T02:40:12.921Z,60.86
2017-06-13T02:41:14.792Z,61.44
2017-06-13T02:42:29.254Z,61.34
2017-06-13T02:43:31.464Z,61.63
2017-06-13T02:44:34.577Z,61.54
2017-06-13T02:45:36.799Z,61.44
2017-06-13T02:46:39.345Z,61.54
2017-06-13T02:47:41.436Z,61.25
2017-06-13T02:48:43.958Z,61.63
2017-06-13T02:49:45.959Z,61.34
2017-06-13T02:50:47.986Z,61.82
2017-06-13T02:52:02.759Z,61.72
2017-06-13T02:53:05.224Z,61.91
2017-06-13T02:54:07.389Z,61.72
2017-06-13T02:55:10.003Z,61.91
2017-06-13T02:56:12.311Z,61.63
2017-06-13T02:57:14.802Z,61.63
2017-06-13T02:58:17.322Z,61.91
2017-06-13T02:59:19.559Z,61.82
2017-06-13T03:00:21.838Z,62.01
2017-06-13T03:01:36.722Z,61.91
2017-06-13T03:02:39.346Z,61.63
2017-06-13T03:03:41.877Z,61.82
2017-06-13T03:04:44.829Z,61.91
2017-06-13T03:05:47.111Z,61.82
2017-06-13T03:06:49.552Z,61.91
2017-06-13T03:07:51.983Z,61.28
2017-06-13T03:08:54.246Z,61.47
2017-06-13T03:09:56.943Z,61.37
2017-06-13T03:11:11.456Z,61.28
2017-06-13T03:12:13.935Z,60.89
2017-06-13T03:13:15.952Z,60.80
2017-06-13T03:14:18.400Z,60.70
2017-06-13T03:15:20.475Z,60.25
2017-06-13T03:16:22.479Z,59.77
2017-06-13T03:17:24.682Z,59.48
2017-06-13T03:19:44.373Z,59.30
2017-06-13T03:20:59.092Z,59.68
2017-06-13T03:22:01.107Z,58.91
2017-06-13T03:23:03.260Z,59.01
2017-06-13T03:24:05.472Z,59.48
2017-06-13T03:25:07.548Z,59.58
2017-06-13T03:26:09.742Z,59.30
2017-06-13T03:27:12.631Z,59.58
2017-06-13T03:28:14.830Z,59.68
2017-06-13T03:29:17.120Z,59.77
2017-06-13T03:30:31.511Z,59.48
2017-06-13T03:31:34.087Z,59.68
2017-06-13T03:32:36.352Z,58.75
2017-06-13T03:33:38.406Z,59.04
2017-06-13T03:34:40.565Z,59.04
2017-06-13T03:35:42.746Z,58.84
2017-06-13T03:36:44.923Z,58.56
2017-06-13T03:37:47.631Z,57.53
2017-06-13T03:38:49.724Z,56.19
2017-06-13T03:40:04.204Z,55.16
2017-06-13T03:41:06.181Z,54.88
2017-06-13T03:42:08.146Z,54.88
2017-06-13T03:43:10.302Z,53.85
2017-06-13T03:44:12.586Z,53.20
2017-06-13T03:45:15.044Z,52.34
2017-06-13T03:46:17.232Z,51.67
2017-06-13T03:47:19.834Z,51.59
2017-06-13T03:48:21.929Z,50.73
2017-06-13T03:49:36.480Z,50.15
2017-06-13T03:50:38.949Z,50.34
2017-06-13T03:51:41.703Z,49.96
2017-06-13T03:52:43.846Z,49.69
2017-06-13T03:53:45.896Z,49.22
2017-06-13T03:54:48.156Z,48.74
2017-06-13T03:55:50.934Z,48.38
2017-06-13T03:56:53.263Z,48.66
2017-06-13T03:57:55.265Z,47.53
2017-06-13T03:59:09.988Z,47.15
2017-06-13T04:00:12.600Z,47.05
2017-06-13T04:01:14.723Z,46.86
2017-06-13T04:02:17.054Z,47.24
2017-06-13T04:03:19.448Z,47.13
2017-06-13T04:04:21.867Z,47.80
2017-06-13T04:05:24.047Z,48.38
2017-06-13T04:06:26.995Z,48.08
2017-06-13T04:07:29.648Z,48.54
2017-06-13T04:08:44.477Z,48.83
2017-06-13T04:09:46.696Z,48.93
2017-06-13T04:10:48.822Z,49.19
2017-06-13T04:11:51.493Z,49.77
2017-06-13T04:12:53.818Z,49.87
2017-06-13T04:13:56.264Z,49.87
2017-06-13T04:14:58.850Z,49.69
2017-06-13T04:16:01.132Z,48.08
2017-06-13T04:17:03.806Z,47.72
2017-06-13T04:18:18.282Z,47.24
2017-06-13T04:19:20.576Z,47.24
2017-06-13T04:20:23.005Z,47.24
2017-06-13T04:21:25.637Z,46.88
2017-06-13T04:22:28.266Z,46.01
2017-06-13T04:23:30.245Z,45.56
2017-06-13T04:24:32.637Z,44.79
2017-06-13T04:25:35.199Z,44.21
2017-06-13T04:26:37.349Z,43.92
2017-06-13T04:27:52.453Z,43.27
2017-06-13T04:28:54.722Z,43.17
2017-06-13T04:29:56.929Z,43.29
2017-06-13T04:30:59.257Z,42.13
2017-06-13T04:32:01.394Z,41.67
2017-06-13T04:33:03.877Z,40.63
2017-06-13T04:34:06.275Z,40.24
2017-06-13T04:35:08.329Z,39.97
2017-06-13T04:36:10.560Z,39.12
2017-06-13T04:37:25.584Z,38.64
2017-06-13T04:38:27.742Z,37.70
2017-06-13T04:39:29.900Z,37.13
2017-06-13T04:40:32.076Z,36.55
2017-06-13T04:41:34.186Z,36.38
2017-06-13T04:42:36.610Z,35.78
2017-06-13T04:43:38.865Z,36.16
2017-06-13T04:44:41.851Z,37.10
2017-06-13T04:45:44.048Z,38.53
2017-06-13T04:46:58.975Z,39.57
2017-06-13T04:48:01.304Z,40.42
2017-06-13T04:49:03.732Z,41.17
2017-06-13T04:50:06.000Z,42.02
2017-06-13T04:51:08.645Z,43.24
2017-06-13T04:52:11.106Z,44.86
2017-06-13T04:53:13.349Z,45.42
2017-06-13T04:54:16.006Z,47.03
2017-06-13T04:55:18.191Z,47.51
2017-06-13T04:56:32.622Z,47.89
2017-06-13T04:57:34.942Z,47.80
2017-06-13T04:58:37.532Z,48.57
2017-06-13T04:59:39.851Z,48.45
2017-06-13T05:00:42.445Z,48.83
2017-06-13T05:01:44.599Z,49.02
2017-06-13T05:02:46.695Z,48.74
2017-06-13T05:03:48.871Z,48.85
2017-06-13T05:04:50.993Z,49.02
2017-06-13T05:06:05.539Z,48.74
2017-06-13T05:07:08.052Z,48.83
2017-06-13T05:08:10.203Z,49.29
2017-06-13T05:09:12.496Z,49.77
2017-06-13T05:10:14.937Z,50.54
2017-06-13T05:11:16.866Z,51.02
2017-06-13T05:12:19.135Z,51.11
2017-06-13T05:13:21.468Z,51.50
2017-06-13T05:14:24.106Z,51.37
2017-06-13T05:15:38.785Z,51.28
2017-06-13T05:16:41.006Z,51.67
2017-06-13T05:17:43.188Z,51.37
2017-06-13T05:18:45.473Z,51.67
2017-06-13T05:19:47.839Z,51.76
2017-06-13T05:20:50.254Z,51.31
2017-06-13T05:21:52.469Z,51.21
2017-06-13T05:22:54.629Z,50.54
2017-06-13T05:23:56.776Z,50.34
2017-06-13T05:25:11.848Z,50.44
2017-06-13T05:26:14.277Z,50.27
2017-06-13T05:27:16.383Z,49.99
2017-06-13T05:28:18.783Z,49.77
2017-06-13T05:29:21.186Z,50.56
2017-06-13T05:30:23.408Z,50.27
2017-06-13T05:31:26.065Z,50.18
2017-06-13T05:32:28.134Z,49.96
2017-06-13T05:33:30.500Z,50.34
2017-06-13T05:34:45.186Z,50.54
2017-06-13T05:35:47.694Z,50.54
2017-06-13T05:36:49.725Z,50.44
2017-06-13T05:37:52.006Z,50.82
2017-06-13T05:38:53.996Z,50.82
2017-06-13T05:39:56.193Z,50.90
2017-06-13T05:40:58.282Z,51.47
2017-06-13T05:42:00.890Z,51.76
2017-06-13T05:43:02.975Z,51.86
2017-06-13T05:44:17.511Z,52.05
2017-06-13T05:45:20.207Z,52.34
2017-06-13T05:46:22.199Z,52.43
2017-06-13T05:47:24.546Z,51.40
2017-06-13T05:48:26.680Z,50.92
2017-06-13T05:49:29.368Z,50.56
2017-06-13T05:50:32.046Z,49.89
2017-06-13T05:51:34.675Z,50.25
2017-06-13T05:52:37.015Z,50.44
2017-06-13T05:53:51.579Z,50.34
2017-06-13T05:54:53.715Z,50.63
2017-06-13T05:55:55.854Z,50.82
2017-06-13T05:56:58.104Z,51.02
2017-06-13T05:58:00.315Z,51.02
2017-06-13T05:59:02.423Z,51.50
2017-06-13T06:00:04.449Z,51.40
2017-06-13T06:01:06.734Z,50.66
2017-06-13T06:02:09.026Z,50.30
2017-06-13T06:03:23.638Z,49.53
2017-06-13T06:04:26.234Z,48.76
2017-06-13T06:05:28.863Z,49.12
2017-06-13T06:06:31.200Z,49.22
2017-06-13T06:07:33.526Z,50.25
2017-06-13T06:08:36.228Z,50.34
2017-06-13T06:09:38.815Z,50.27
2017-06-13T06:10:40.966Z,50.56
2017-06-13T06:11:43.354Z,49.99
2017-06-13T06:12:57.998Z,49.05
2017-06-13T06:14:00.653Z,48.85
2017-06-13T06:15:02.890Z,48.18
2017-06-13T06:16:05.007Z,48.47
2017-06-13T06:17:07.438Z,48.11
2017-06-13T06:18:09.483Z,48.49
2017-06-13T06:19:12.137Z,48.47
2017-06-13T06:20:14.143Z,48.85
2017-06-13T06:21:16.871Z,48.76
2017-06-13T06:22:31.757Z,49.17
2017-06-13T06:23:33.824Z,48.69
2017-06-13T06:24:36.332Z,48.59
2017-06-13T06:25:38.341Z,48.49
2017-06-13T06:26:40.449Z,48.49
2017-06-13T06:27:42.744Z,47.61
2017-06-13T06:28:45.268Z,48.47
2017-06-13T06:29:48.101Z,48.57
2017-06-13T06:30:50.283Z,48.76
2017-06-13T06:32:04.995Z,48.40
2017-06-13T06:33:07.089Z,48.30
2017-06-13T06:34:09.631Z,48.02
2017-06-13T06:35:11.974Z,47.89
2017-06-13T06:36:14.498Z,48.76
2017-06-13T06:37:16.970Z,48.28
2017-06-13T06:38:19.129Z,48.76
2017-06-13T06:39:21.660Z,49.05
2017-06-13T06:40:24.210Z,48.28
2017-06-13T06:41:39.413Z,48.57
2017-06-13T06:42:41.448Z,48.57
2017-06-13T06:43:43.839Z,47.89
2017-06-13T06:44:46.545Z,47.80
2017-06-13T06:45:48.608Z,47.68
2017-06-13T06:46:50.921Z,48.25
2017-06-13T06:47:52.963Z,49.02
2017-06-13T06:48:55.044Z,49.05
2017-06-13T06:49:58.063Z,48.66
2017-06-13T06:51:13.210Z,48.08
2017-06-13T06:52:15.337Z,48.28
2017-06-13T06:53:17.964Z,48.38
2017-06-13T06:54:20.820Z,47.99
2017-06-13T06:55:23.390Z,48.07
2017-06-13T06:56:25.290Z,49.12
2017-06-13T06:57:27.637Z,49.12
2017-06-13T06:58:30.406Z,48.93
2017-06-13T06:59:33.138Z,49.22
2017-06-13T07:00:47.598Z,48.93
2017-06-13T07:01:50.841Z,48.28
2017-06-13T07:02:52.880Z,48.38
2017-06-13T07:03:55.164Z,47.80
2017-06-13T07:04:57.353Z,47.15
2017-06-13T07:05:59.533Z,47.24
2017-06-13T07:08:18.609Z,47.53
2017-06-13T07:09:21.218Z,46.93
2017-06-13T07:10:35.652Z,47.51
2017-06-13T07:11:38.207Z,48.54
2017-06-13T07:12:40.583Z,48.16
2017-06-13T07:13:42.630Z,47.97
2017-06-13T07:14:44.845Z,48.16
2017-06-13T07:15:46.925Z,48.54
2017-06-13T07:16:49.751Z,48.35
2017-06-13T07:17:52.067Z,49.12
2017-06-13T07:18:54.700Z,48.74
2017-06-13T07:20:09.606Z,48.28
2017-06-13T07:21:11.879Z,48.66
2017-06-13T07:22:14.068Z,48.66
2017-06-13T07:23:17.016Z,47.51
2017-06-13T07:24:19.142Z,47.41
2017-06-13T07:25:21.253Z,47.31
2017-06-13T07:26:23.576Z,47.99
2017-06-13T07:27:26.141Z,48.08
2017-06-13T07:28:28.618Z,47.24
2017-06-13T07:29:43.080Z,46.86
2017-06-13T07:30:45.265Z,47.15
2017-06-13T07:31:47.382Z,47.05
2017-06-13T07:32:49.751Z,46.69
2017-06-13T07:33:51.837Z,46.78
2017-06-13T07:34:54.110Z,45.65
2017-06-13T07:35:56.620Z,44.79
2017-06-13T07:36:59.200Z,43.94
2017-06-13T07:38:02.298Z,43.37
2017-06-13T07:39:16.696Z,43.55
2017-06-13T07:40:18.922Z,43.27
2017-06-13T07:41:21.051Z,42.40
2017-06-13T07:42:23.491Z,43.65
2017-06-13T07:43:25.823Z,44.31
2017-06-13T07:44:28.289Z,44.76
2017-06-13T07:45:31.053Z,44.86
2017-06-13T07:46:33.788Z,44.96
2017-06-13T07:47:36.116Z,45.32
2017-06-13T07:48:50.727Z,45.70
2017-06-13T07:49:53.141Z,45.42
2017-06-13T07:50:55.648Z,46.45
2017-06-13T07:51:58.215Z,46.84
2017-06-13T07:53:00.333Z,46.74
2017-06-13T07:54:02.449Z,46.55
2017-06-13T07:55:04.535Z,46.77
2017-06-13T07:56:06.802Z,46.19
2017-06-13T07:57:08.960Z,45.90
2017-06-13T07:58:24.017Z,45.99
2017-06-13T07:59:26.274Z,45.51
2017-06-13T08:00:28.392Z,44.84
2017-06-13T08:01:30.569Z,44.84
2017-06-13T08:02:32.663Z,45.03
2017-06-13T08:03:34.779Z,45.15
2017-06-13T08:04:37.360Z,44.38
2017-06-13T08:05:40.009Z,43.90
2017-06-13T08:06:42.209Z,44.55
2017-06-13T08:07:57.058Z,45.34
2017-06-13T08:08:59.113Z,45.15
2017-06-13T08:10:02.025Z,44.59
2017-06-13T08:11:04.132Z,44.11
2017-06-13T08:12:06.483Z,43.27
2017-06-13T08:13:08.845Z,42.19
2017-06-13T08:14:11.610Z,42.07
2017-06-13T08:15:13.903Z,42.55
2017-06-13T08:16:16.111Z,43.30
2017-06-13T08:17:30.643Z,44.17
2017-06-13T08:18:33.133Z,43.49
2017-06-13T08:19:35.683Z,43.13
2017-06-13T08:20:38.195Z,43.13
2017-06-13T08:21:40.633Z,43.03
2017-06-13T08:22:43.360Z,43.23
2017-06-13T08:23:45.863Z,43.32
2017-06-13T08:24:48.261Z,42.19
2017-06-13T08:25:50.641Z,41.80
2017-06-13T08:27:05.513Z,40.94
2017-06-13T08:28:08.213Z,41.22
2017-06-13T08:29:10.444Z,40.91
2017-06-13T08:30:12.581Z,41.01
2017-06-13T08:31:14.723Z,41.08
2017-06-13T08:32:16.686Z,41.76
2017-06-13T08:33:18.865Z,43.18
2017-06-13T08:34:21.305Z,43.40
2017-06-13T08:35:23.615Z,42.43
2017-06-13T08:37:43.166Z,42.05
2017-06-13T08:38:45.506Z,41.66
2017-06-13T08:39:48.099Z,42.24
2017-06-13T08:40:50.341Z,42.41
2017-06-13T08:41:52.724Z,42.50
2017-06-13T08:42:54.781Z,42.60
2017-06-13T08:43:57.075Z,42.32
2017-06-13T08:44:59.742Z,43.08
2017-06-13T08:46:01.970Z,43.28
2017-06-13T08:47:16.698Z,43.57
2017-06-13T08:48:18.936Z,43.47
2017-06-13T08:49:21.688Z,43.66
2017-06-13T08:50:23.803Z,43.85
2017-06-13T08:51:25.796Z,43.54
2017-06-13T08:52:28.164Z,44.99
2017-06-13T08:53:30.768Z,44.70
2017-06-13T08:54:32.857Z,45.18
2017-06-13T08:55:35.368Z,45.66
2017-06-13T08:56:50.034Z,45.95
2017-06-13T08:57:52.169Z,45.85
2017-06-13T08:58:54.415Z,45.97
2017-06-13T08:59:57.021Z,45.29
2017-06-13T09:00:59.063Z,43.88
2017-06-13T09:02:01.165Z,43.01
2017-06-13T09:03:03.339Z,41.18
2017-06-13T09:04:05.481Z,40.41
2017-06-13T09:05:08.352Z,40.12
2017-06-13T09:06:23.177Z,40.03
2017-06-13T09:07:25.259Z,40.61
2017-06-13T09:08:28.071Z,40.89
2017-06-13T09:09:30.255Z,42.12
2017-06-13T09:10:32.373Z,42.12
2017-06-13T09:11:34.559Z,42.70
2017-06-13T09:12:36.744Z,43.35
2017-06-13T09:13:39.538Z,43.28
2017-06-13T09:14:41.931Z,42.99
2017-06-13T09:15:57.177Z,43.28
2017-06-13T09:16:59.688Z,42.99
2017-06-13T09:18:01.888Z,43.30
2017-06-13T09:19:03.973Z,41.66
2017-06-13T09:20:06.400Z,41.56
2017-06-13T09:21:08.906Z,41.28
2017-06-13T09:22:11.009Z,41.38
2017-06-13T09:23:13.149Z,42.05
2017-06-13T09:24:15.397Z,40.68
2017-06-13T09:25:29.895Z,41.66
2017-06-13T09:26:31.986Z,42.14
2017-06-13T09:27:34.489Z,42.12
2017-06-13T09:28:36.578Z,42.12
2017-06-13T09:29:39.055Z,41.93
2017-06-13T09:30:41.721Z,41.74
2017-06-13T09:31:43.974Z,41.83
2017-06-13T09:32:45.975Z,41.66
2017-06-13T09:33:48.190Z,41.38
2017-06-13T09:35:02.968Z,41.18
2017-06-13T09:36:05.298Z,41.06
2017-06-13T09:37:07.489Z,42.03
2017-06-13T09:38:09.771Z,41.93
2017-06-13T09:39:11.801Z,42.10
2017-06-13T09:40:13.788Z,43.16
2017-06-13T09:41:15.956Z,43.08
2017-06-13T09:42:18.381Z,42.80
2017-06-13T09:43:20.567Z,42.70
2017-06-13T09:44:35.378Z,42.32
2017-06-13T09:45:37.804Z,42.05
2017-06-13T09:46:40.240Z,41.95
2017-06-13T09:47:42.932Z,42.05
2017-06-13T09:48:45.309Z,42.07
2017-06-13T09:49:47.467Z,42.16
2017-06-13T09:50:49.965Z,41.39
2017-06-13T09:51:52.042Z,41.51
2017-06-13T09:52:54.120Z,41.11
2017-06-13T09:54:08.943Z,40.91
2017-06-13T09:55:10.908Z,41.11
2017-06-13T09:56:13.049Z,41.11
2017-06-13T09:57:15.219Z,41.11
2017-06-13T09:58:17.266Z,41.39
2017-06-13T09:59:19.337Z,41.39
2017-06-13T10:00:21.440Z,41.20
2017-06-13T10:01:23.724Z,40.91
2017-06-13T10:02:25.917Z,41.11
2017-06-13T10:03:40.632Z,41.39
2017-06-13T10:04:43.258Z,41.11
2017-06-13T10:05:45.420Z,42.36
2017-06-13T10:06:47.591Z,41.01
2017-06-13T10:07:50.056Z,40.91
2017-06-13T10:08:52.162Z,41.13
2017-06-13T10:09:54.491Z,41.22
2017-06-13T10:10:56.739Z,40.47
2017-06-13T10:11:59.350Z,39.99
2017-06-13T10:13:14.173Z,40.09
2017-06-13T10:14:16.552Z,40.28
2017-06-13T10:15:18.721Z,39.97
2017-06-13T10:16:20.856Z,40.26
2017-06-13T10:17:23.549Z,40.26
2017-06-13T10:18:25.718Z,40.36
2017-06-13T10:19:27.899Z,40.91
2017-06-13T10:20:30.145Z,42.07
2017-06-13T10:21:32.198Z,41.56
2017-06-13T10:22:47.318Z,41.56
2017-06-13T10:23:50.092Z,41.68
2017-06-13T10:24:52.333Z,42.33
2017-06-13T10:25:54.520Z,42.33
2017-06-13T10:26:56.973Z,42.43
2017-06-13T10:27:59.074Z,42.43
2017-06-13T10:29:01.414Z,43.30
2017-06-13T10:30:03.438Z,43.30
2017-06-13T10:31:05.661Z,42.05
2017-06-13T10:32:20.553Z,42.05
2017-06-13T10:33:22.807Z,41.78
2017-06-13T10:34:24.893Z,41.88
2017-06-13T10:35:27.120Z,42.07
2017-06-13T10:36:29.308Z,41.88
2017-06-13T10:37:31.444Z,41.68
2017-06-13T10:38:34.054Z,42.26
2017-06-13T10:39:36.113Z,41.95
2017-06-13T10:40:38.550Z,42.53
2017-06-13T10:41:53.130Z,42.46
2017-06-13T10:42:55.362Z,42.84
2017-06-13T10:43:57.939Z,43.03
2017-06-13T10:45:00.496Z,43.40
2017-06-13T10:46:02.614Z,43.23
2017-06-13T10:47:04.777Z,43.23
2017-06-13T10:48:07.062Z,42.65
2017-06-13T10:49:09.365Z,42.55
2017-06-13T10:50:11.523Z,43.32
2017-06-13T10:51:26.125Z,43.01
2017-06-13T10:52:28.562Z,43.40
2017-06-13T10:54:48.190Z,43.97
2017-06-13T10:55:50.367Z,43.97
2017-06-13T10:56:52.725Z,44.07
2017-06-13T10:57:55.036Z,44.17
2017-06-13T10:58:57.263Z,44.84
2017-06-13T11:00:00.056Z,44.82
2017-06-13T11:01:15.032Z,46.14
2017-06-13T11:02:17.630Z,46.81
2017-06-13T11:03:19.887Z,46.81
2017-06-13T11:04:21.982Z,47.20
2017-06-13T11:05:24.062Z,47.58
2017-06-13T11:06:26.096Z,47.30
2017-06-13T11:07:28.271Z,47.39
2017-06-13T11:08:30.820Z,47.87
2017-06-13T11:09:33.102Z,47.58
2017-06-13T11:10:47.683Z,46.93
2017-06-13T11:11:49.839Z,45.59
2017-06-13T11:12:52.195Z,45.51
2017-06-13T11:13:54.305Z,44.93
2017-06-13T11:14:56.847Z,44.96
2017-06-13T11:15:59.066Z,44.09
2017-06-13T11:17:01.164Z,43.63
2017-06-13T11:18:03.351Z,43.34
2017-06-13T11:19:05.845Z,42.09
2017-06-13T11:20:21.197Z,41.34
2017-06-13T11:21:23.894Z,41.24
2017-06-13T11:22:26.773Z,41.05
2017-06-13T11:23:28.932Z,40.95
2017-06-13T11:24:31.418Z,40.37
2017-06-13T11:25:34.032Z,40.95
2017-06-13T11:26:36.126Z,40.95
2017-06-13T11:27:38.600Z,39.89
2017-06-13T11:28:40.873Z,39.97
2017-06-13T11:29:55.912Z,41.03
2017-06-13T11:30:58.141Z,40.91
2017-06-13T11:32:00.382Z,41.97
2017-06-13T11:33:02.530Z,41.97
2017-06-13T11:34:04.829Z,41.88
2017-06-13T11:35:06.881Z,41.88
2017-06-13T11:36:09.490Z,41.78
2017-06-13T11:37:11.589Z,42.16
2017-06-13T11:38:14.131Z,41.11
2017-06-13T11:39:28.560Z,41.13
2017-06-13T11:40:30.611Z,40.91
2017-06-13T11:41:32.733Z,40.43
2017-06-13T11:42:34.915Z,41.30
2017-06-13T11:43:37.405Z,40.72
2017-06-13T11:44:39.385Z,41.01
2017-06-13T11:45:41.777Z,40.99
2017-06-13T11:46:43.857Z,41.01
2017-06-13T11:47:46.103Z,41.11
2017-06-13T11:49:00.817Z,40.91
2017-06-13T11:50:02.869Z,41.47
2017-06-13T11:51:05.028Z,42.24
2017-06-13T11:52:07.203Z,41.86
2017-06-13T11:53:09.326Z,42.72
2017-06-13T11:54:11.482Z,42.63
2017-06-13T11:55:13.776Z,43.28
2017-06-13T11:56:16.239Z,43.28
2017-06-13T11:57:18.537Z,43.40
2017-06-13T11:58:33.207Z,43.20
2017-06-13T11:59:35.313Z,43.01
2017-06-13T12:00:38.070Z,43.11
2017-06-13T12:01:40.425Z,41.95
2017-06-13T12:02:42.515Z,41.95
2017-06-13T12:03:44.749Z,42.14
2017-06-13T12:04:46.867Z,42.53
2017-06-13T12:05:49.028Z,43.20
2017-06-13T12:06:51.211Z,43.28
2017-06-13T12:08:05.755Z,43.59
2017-06-13T12:09:08.018Z,43.23
2017-06-13T12:10:10.565Z,42.65
2017-06-13T12:11:12.754Z,42.28
2017-06-13T12:12:15.577Z,42.28
2017-06-13T12:13:17.765Z,41.34
2017-06-13T12:14:20.224Z,41.24
2017-06-13T12:15:22.381Z,40.86
2017-06-13T12:16:24.513Z,40.37
2017-06-13T12:17:39.115Z,40.36
2017-06-13T12:18:41.524Z,40.45
2017-06-13T12:19:43.875Z,41.13
2017-06-13T12:20:46.391Z,40.76
2017-06-13T12:21:48.371Z,40.76
2017-06-13T12:22:50.531Z,40.57
2017-06-13T12:23:52.979Z,40.20
2017-06-13T12:24:55.520Z,39.82
2017-06-13T12:25:57.687Z,40.19
2017-06-13T12:27:12.086Z,40.37
2017-06-13T12:28:14.381Z,40.39
2017-06-13T12:29:16.743Z,40.11
2017-06-13T12:30:18.825Z,40.20
2017-06-13T12:31:20.936Z,40.39
2017-06-13T12:32:23.313Z,40.30
2017-06-13T12:34:42.372Z,40.74
2017-06-13T12:35:44.513Z,41.49
2017-06-13T12:36:58.767Z,42.07
2017-06-13T12:38:00.845Z,43.11
2017-06-13T12:39:03.263Z,43.68
2017-06-13T12:41:22.542Z,44.07
2017-06-13T12:42:24.472Z,44.55
2017-06-13T12:43:27.080Z,45.22
2017-06-13T12:44:29.412Z,45.70
2017-06-13T12:45:31.794Z,45.51
2017-06-13T12:46:46.314Z,46.09
2017-06-13T12:47:48.552Z,46.28
2017-06-13T12:48:51.091Z,46.47
2017-06-13T12:49:53.206Z,45.90
2017-06-13T12:50:55.483Z,45.70
2017-06-13T12:51:57.521Z,44.93
2017-06-13T12:52:59.652Z,44.28
2017-06-13T12:54:01.774Z,43.97
2017-06-13T12:55:04.286Z,44.28
2017-06-13T12:56:18.660Z,43.90
2017-06-13T12:57:20.867Z,43.23
2017-06-13T12:58:22.883Z,41.01
2017-06-13T12:59:25.281Z,42.26
2017-06-13T13:01:44.374Z,42.55
2017-06-13T13:02:46.792Z,42.26
2017-06-13T13:03:48.914Z,42.07
2017-06-13T13:04:50.862Z,41.68
2017-06-13T13:06:05.574Z,42.28
2017-06-13T13:07:07.675Z,41.41
2017-06-13T13:08:09.640Z,40.86
2017-06-13T13:09:11.814Z,41.13
2017-06-13T13:10:14.357Z,41.32
2017-06-13T13:11:16.919Z,42.19
2017-06-13T13:12:19.439Z,41.71
2017-06-13T13:13:21.658Z,42.09
2017-06-13T13:14:24.049Z,42.09
2017-06-13T13:15:38.466Z,42.55
2017-06-13T13:16:40.906Z,42.36
2017-06-13T13:17:43.447Z,42.36
2017-06-13T13:18:45.560Z,42.19
2017-06-13T13:19:47.680Z,41.89
2017-06-13T13:20:49.894Z,41.22
2017-06-13T13:21:52.614Z,41.49
2017-06-13T13:22:54.783Z,42.16
2017-06-13T13:23:56.864Z,42.72
2017-06-13T13:25:11.291Z,43.49
2017-06-13T13:26:13.754Z,43.47
2017-06-13T13:27:15.894Z,43.76
2017-06-13T13:28:17.869Z,43.76
2017-06-13T13:29:19.932Z,44.02
2017-06-13T13:30:22.110Z,44.31
2017-06-13T13:31:24.636Z,44.53
2017-06-13T13:32:26.938Z,44.62
2017-06-13T13:33:29.289Z,44.14
2017-06-13T13:34:43.724Z,44.34
2017-06-13T13:35:46.178Z,44.07
2017-06-13T13:36:48.319Z,43.01
2017-06-13T13:37:50.563Z,43.11
2017-06-13T13:38:52.642Z,41.86
2017-06-13T13:39:55.481Z,41.66
2017-06-13T13:40:57.739Z,41.86
2017-06-13T13:41:59.793Z,42.05
2017-06-13T13:43:02.033Z,42.55
2017-06-13T13:44:16.515Z,41.97
2017-06-13T13:45:18.612Z,41.80
2017-06-13T13:46:20.615Z,41.41
2017-06-13T13:47:22.799Z,40.66