createdAt,value
2023-09-27T00:00:19.042Z,99.90
2023-09-27T00:05:18.333Z,99.90
2023-09-27T00:10:17.034Z,99.90
2023-09-27T00:15:17.419Z,99.90
2023-09-27T00:20:17.590Z,99.90
2023-09-27T00:25:16.652Z,99.90
2023-09-27T00:30:17.374Z,99.90
2023-09-27T00:35:20.954Z,99.90
2023-09-27T00:40:24.315Z,99.90
2023-09-27T00:45:24.026Z,99.90
2023-09-27T00:50:22.702Z,99.90
2023-09-27T00:55:22.323Z,99.90
2023-09-27T01:00:21.724Z,99.90
2023-09-27T01:05:22.639Z,99.90
2023-09-27T01:10:21.226Z,99.90
2023-09-27T01:15:19.527Z,99.90
2023-09-27T01:20:17.917Z,99.90
2023-09-27T01:25:22.955Z,99.90
2023-09-27T01:30:21.478Z,99.90
2023-09-27T01:35:20.331Z,99.90
2023-09-27T01:40:23.727Z,99.90
2023-09-27T01:45:21.924Z,99.90
2023-09-27T01:50:20.975Z,99.90
2023-09-27T01:55:21.022Z,99.90
2023-09-27T02:00:20.849Z,99.90
2023-09-27T02:10:37.063Z,99.90
2023-09-27T02:15:35.363Z,99.90
2023-09-27T02:20:34.040Z,99.90
2023-09-27T02:25:32.331Z,99.90
2023-09-27T02:30:31.965Z,99.90
2023-09-27T02:35:30.378Z,99.90
2023-09-27T02:40:28.730Z,99.90
2023-09-27T02:45:27.173Z,99.90
2023-09-27T02:50:27.037Z,99.90
2023-09-27T02:55:27.075Z,99.90
2023-09-27T03:00:27.834Z,99.90
2023-09-27T03:05:27.731Z,99.90
2023-09-27T03:10:26.112Z,99.90
2023-09-27T03:15:25.439Z,99.90
2023-09-27T03:20:23.817Z,99.90
2023-09-27T03:25:26.002Z,99.90
2023-09-27T03:30:24.475Z,99.90
2023-09-27T03:35:22.878Z,99.90
2023-09-27T03:40:21.186Z,99.90
2023-09-27T03:45:21.801Z,99.90
2023-09-27T03:50:20.311Z,99.90
2023-09-27T03:55:18.847Z,99.90
2023-09-27T04:00:19.213Z,99.90
2023-09-27T04:05:23.879Z,99.90
2023-09-27T04:10:22.231Z,99.90
2023-09-27T04:15:20.417Z,99.90
2023-09-27T04:20:20.650Z,99.90
2023-09-27T04:25:20.442Z,99.90
2023-09-27T04:30:20.413Z,99.90
2023-09-27T04:35:21.211Z,99.90
2023-09-27T04:40:19.991Z,99.90
2023-09-27T04:45:18.580Z,99.90
2023-09-27T04:50:17.454Z,99.90
2023-09-27T04:55:17.525Z,99.90
2023-09-27T05:00:20.676Z,99.90
2023-09-27T05:05:19.303Z,99.90
2023-09-27T05:10:18.838Z,99.90
2023-09-27T05:15:17.361Z,99.90
2023-09-27T05:20:15.757Z,99.90
2023-09-27T05:25:14.897Z,99.90
2023-09-27T05:30:17.004Z,99.90
2023-09-27T05:35:15.286Z,99.90
2023-09-27T05:40:14.254Z,99.90
2023-09-27T05:45:14.899Z,99.90
2023-09-27T05:50:14.345Z,99.90
2023-09-27T05:55:13.293Z,99.90
2023-09-27T06:00:23.409Z,99.90
2023-09-27T06:05:23.407Z,99.90
2023-09-27T06:10:22.781Z,99.90
2023-09-27T06:15:21.600Z,99.90
2023-09-27T06:20:23.690Z,99.90
2023-09-27T06:25:30.279Z,99.90
2023-09-27T06:30:29.097Z,99.90
2023-09-27T06:35:27.458Z,99.90
2023-09-27T06:40:27.480Z,99.90
2023-09-27T06:45:26.413Z,99.90
2023-09-27T06:50:25.069Z,99.90
2023-09-27T06:55:23.934Z,99.90
2023-09-27T07:00:25.708Z,99.90
2023-09-27T07:05:24.893Z,99.90
2023-09-27T07:10:25.415Z,99.90
2023-09-27T07:15:25.139Z,99.90
2023-09-27T07:20:28.779Z,99.90
2023-09-27T07:25:29.696Z,99.90
2023-09-27T07:30:29.293Z,99.90
2023-09-27T07:35:31.088Z,99.90
2023-09-27T07:40:29.707Z,99.90
2023-09-27T07:45:32.854Z,99.90
2023-09-27T07:50:32.790Z,99.90
2023-09-27T07:55:33.659Z,99.90
2023-09-27T08:00:34.456Z,99.90
2023-09-27T08:05:32.700Z,99.90
2023-09-27T08:10:31.677Z,99.90
2023-09-27T08:15:30.069Z,99.90
2023-09-27T08:20:29.838Z,99.90
2023-09-27T08:25:28.175Z,99.90
2023-09-27T08:30:26.325Z,99.90
2023-09-27T08:35:24.586Z,99.90
2023-09-27T08:40:24.124Z,99.90
2023-09-27T08:45:24.756Z,99.90
2023-09-27T08:50:23.442Z,99.90
2023-09-27T08:55:23.631Z,99.90
2023-09-27T09:00:27.421Z,99.90
2023-09-27T09:05:27.680Z,99.90
2023-09-27T09:10:29.056Z,99.90
2023-09-27T09:15:36.855Z,99.90
2023-09-27T09:20:50.641Z,99.50
2023-09-27T09:25:50.285Z,95.80
2023-09-27T09:30:49.343Z,93.40
2023-09-27T09:35:48.274Z,88.40
2023-09-27T09:40:55.514Z,84.10
2023-09-27T09:45:53.703Z,84.00
2023-09-27T09:50:52.459Z,79.20
2023-09-27T09:56:26.736Z,74.40
2023-09-27T10:01:19.825Z,67.60
2023-09-27T10:06:29.362Z,63.10
2023-09-27T10:11:38.153Z,59.10
2023-09-27T10:16:39.242Z,56.80
2023-09-27T10:21:48.769Z,53.80
2023-09-27T10:26:50.698Z,49.60
2023-09-27T10:32:20.293Z,50.20
2023-09-27T10:37:19.964Z,48.70
2023-09-27T10:42:44.448Z,48.40
2023-09-27T10:47:42.897Z,48.80
2023-09-27T10:52:41.746Z,48.40
2023-09-27T10:57:42.506Z,46.10
2023-09-27T11:02:43.464Z,45.90
2023-09-27T11:07:47.707Z,46.00
2023-09-27T11:12:46.816Z,48.10
2023-09-27T11:17:46.531Z,47.70
2023-09-27T11:22:46.004Z,48.70
2023-09-27T11:27:45.589Z,49.40
2023-09-27T11:32:54.709Z,52.40
2023-09-27T11:38:11.526Z,52.20
2023-09-27T11:43:10.354Z,51.30
2023-09-27T11:48:10.447Z,52.40
2023-09-27T11:53:08.938Z,52.10
2023-09-27T11:58:08.306Z,52.70
2023-09-27T12:03:07.294Z,55.80
2023-09-27T12:08:07.601Z,55.00
2023-09-27T12:13:06.889Z,55.00
2023-09-27T12:18:05.932Z,55.60
2023-09-27T12:23:04.517Z,55.40
2023-09-27T12:28:04.842Z,56.10
2023-09-27T12:33:03.629Z,56.60
2023-09-27T12:38:05.053Z,56.50
2023-09-27T12:43:05.790Z,57.80
2023-09-27T12:48:04.074Z,58.10
2023-09-27T12:53:04.377Z,58.10
2023-09-27T12:58:04.504Z,58.60
2023-09-27T13:03:02.861Z,59.30
2023-09-27T13:08:01.272Z,60.50
2023-09-27T13:13:00.024Z,60.00
2023-09-27T13:17:59.824Z,62.30
2023-09-27T13:22:58.114Z,61.70
2023-09-27T13:27:56.601Z,62.60
2023-09-27T13:32:55.214Z,63.50
2023-09-27T13:37:55.328Z,64.60
2023-09-27T13:42:54.014Z,65.60
2023-09-27T13:47:52.300Z,65.40
2023-09-27T13:52:50.688Z,67.60
2023-09-27T13:57:50.439Z,66.20
2023-09-27T14:02:48.584Z,68.20
2023-09-27T14:07:46.806Z,69.50
2023-09-27T14:12:45.087Z,68.70
2023-09-27T14:17:45.822Z,70.90
2023-09-27T14:22:45.389Z,69.50
2023-09-27T14:27:43.699Z,70.00
2023-09-27T14:32:43.496Z,70.50
2023-09-27T14:37:43.661Z,71.80
2023-09-27T14:42:44.831Z,71.40
2023-09-27T14:47:43.567Z,71.70
2023-09-27T14:52:43.489Z,69.80
2023-09-27T14:57:42.461Z,71.00
2023-09-27T15:02:42.841Z,72.70
2023-09-27T15:07:41.257Z,70.80
2023-09-27T15:12:41.128Z,73.70
2023-09-27T15:17:43.141Z,75.80
2023-09-27T15:22:42.582Z,72.20
2023-09-27T15:27:43.443Z,73.40
2023-09-27T15:32:42.012Z,73.00
2023-09-27T15:37:52.156Z,72.90
2023-09-27T15:42:56.231Z,75.50
2023-09-27T15:47:54.895Z,76.50
2023-09-27T15:52:53.407Z,78.50
2023-09-27T15:57:51.751Z,80.40
2023-09-27T16:02:51.962Z,81.80
2023-09-27T16:07:50.335Z,83.60
2023-09-27T16:12:49.916Z,84.30
2023-09-27T16:17:47.998Z,86.30
2023-09-27T16:22:47.918Z,86.80
2023-09-27T16:27:46.251Z,87.50
2023-09-27T16:32:45.627Z,88.30
2023-09-27T16:37:44.752Z,89.80
2023-09-27T16:42:44.791Z,90.80
2023-09-27T16:47:43.620Z,91.30
2023-09-27T16:52:42.255Z,92.30
2023-09-27T16:57:40.897Z,93.20
2023-09-27T17:02:41.182Z,93.70
2023-09-27T17:07:40.008Z,94.90
2023-09-27T17:12:38.420Z,95.90
2023-09-27T17:17:36.916Z,96.60
2023-09-27T17:22:36.641Z,97.60
2023-09-27T17:27:34.985Z,98.90
2023-09-27T17:32:33.458Z,99.90
2023-09-27T17:37:32.201Z,99.90
2023-09-27T17:42:31.870Z,99.90
2023-09-27T17:47:30.094Z,99.90
2023-09-27T17:52:28.404Z,99.90
2023-09-27T17:57:26.675Z,99.90
2023-09-27T18:02:27.246Z,99.90
2023-09-27T18:07:25.964Z,99.90
2023-09-27T18:12:24.871Z,99.90
2023-09-27T18:17:23.219Z,99.90
2023-09-27T18:22:22.860Z,99.90
2023-09-27T18:27:21.116Z,99.90
2023-09-27T18:32:19.551Z,99.90
2023-09-27T18:42:34.993Z,99.90
2023-09-27T18:47:33.532Z,99.90
2023-09-27T18:52:32.015Z,99.90
2023-09-27T18:57:30.151Z,99.90
2023-09-27T19:02:29.873Z,99.90
2023-09-27T19:07:28.285Z,99.90
2023-09-27T19:12:27.710Z,99.90
2023-09-27T19:17:26.028Z,99.90
2023-09-27T19:22:26.013Z,99.90
2023-09-27T19:27:24.329Z,99.90
2023-09-27T19:32:23.705Z,99.90
2023-09-27T19:37:22.398Z,99.90
2023-09-27T19:42:22.167Z,99.90
2023-09-27T19:47:20.560Z,99.90
2023-09-27T19:52:18.923Z,99.90
2023-09-27T19:57:17.400Z,99.90
2023-09-27T20:02:17.178Z,99.90
2023-09-27T20:07:15.576Z,99.90
2023-09-27T20:12:13.838Z,99.90
2023-09-27T20:17:12.657Z,99.90
2023-09-27T20:22:12.471Z,99.90
2023-09-27T20:27:11.688Z,99.90
2023-09-27T20:32:10.054Z,99.90
2023-09-27T20:37:08.321Z,99.90
2023-09-27T20:42:08.019Z,99.90
2023-09-27T20:47:06.590Z,99.90
2023-09-27T20:52:05.125Z,99.90
2023-09-27T20:57:03.738Z,99.90
2023-09-27T21:02:03.388Z,99.90
2023-09-27T21:07:01.465Z,99.90
2023-09-27T21:12:01.848Z,99.90
2023-09-27T21:17:00.367Z,99.90
2023-09-27T21:22:00.061Z,99.90
2023-09-27T21:26:58.260Z,99.90
2023-09-27T21:31:56.460Z,99.90
2023-09-27T21:36:55.930Z,99.90
2023-09-27T21:41:55.587Z,99.90
2023-09-27T21:46:54.258Z,99.90
2023-09-27T21:51:52.853Z,99.90
2023-09-27T21:56:51.244Z,99.90
2023-09-27T22:01:50.915Z,99.90
2023-09-27T22:06:49.086Z,99.90
2023-09-27T22:17:09.558Z,99.90
2023-09-27T22:22:08.409Z,99.90
2023-09-27T22:27:09.138Z,99.90
2023-09-27T22:32:11.261Z,99.90
2023-09-27T22:37:10.213Z,99.90
2023-09-27T22:42:14.299Z,99.90
2023-09-27T22:47:14.445Z,99.90
2023-09-27T22:52:12.802Z,99.90
2023-09-27T22:57:11.096Z,99.90
2023-09-27T23:02:11.472Z,99.90
2023-09-27T23:07:18.324Z,99.90
2023-09-27T23:12:20.567Z,99.90
2023-09-27T23:17:28.953Z,99.90
2023-09-27T23:22:48.636Z,99.90
2023-09-27T23:27:47.106Z,99.90
2023-09-27T23:32:48.282Z,99.90
2023-09-27T23:37:48.102Z,99.90
2023-09-27T23:42:48.505Z,99.90
2023-09-27T23:47:51.533Z,99.90
2023-09-27T23:52:51.830Z,99.90
2023-09-27T23:57:49.965Z,99.90
