createdAt,value
2023-05-10T00:00:21.379Z,97932.00
2023-05-10T00:02:48.228Z,97927.00
2023-05-10T00:05:14.986Z,97931.00
2023-05-10T00:07:41.723Z,97923.00
2023-05-10T00:10:08.495Z,97916.00
2023-05-10T00:12:34.977Z,97922.00
2023-05-10T00:15:02.555Z,97932.00
2023-05-10T00:17:29.282Z,97923.00
2023-05-10T00:19:56.033Z,97925.00
2023-05-10T00:22:22.572Z,97925.00
2023-05-10T00:24:49.087Z,97919.00
2023-05-10T00:27:15.609Z,97919.00
2023-05-10T00:29:42.120Z,97921.00
2023-05-10T00:32:08.788Z,97923.00
2023-05-10T00:34:35.377Z,97920.00
2023-05-10T00:37:02.440Z,97915.00
2023-05-10T00:39:29.562Z,97915.00
2023-05-10T00:41:56.022Z,97919.00
2023-05-10T00:44:22.553Z,97914.00
2023-05-10T00:46:50.198Z,97915.00
2023-05-10T00:49:17.645Z,97919.00
2023-05-10T00:51:45.513Z,97915.00
2023-05-10T00:54:13.316Z,97914.00
2023-05-10T00:56:40.618Z,97908.00
2023-05-10T00:59:08.758Z,97913.00
2023-05-10T01:01:36.820Z,97916.00
2023-05-10T01:04:04.085Z,97927.00
2023-05-10T01:06:30.613Z,97927.00
2023-05-10T01:08:57.338Z,97927.00
2023-05-10T01:11:23.829Z,97921.00
2023-05-10T01:13:55.954Z,97923.00
2023-05-10T01:16:22.760Z,97926.00
2023-05-10T01:18:49.743Z,97924.00
2023-05-10T01:21:32.983Z,97920.00
2023-05-10T01:24:09.045Z,97910.00
2023-05-10T01:27:02.952Z,97916.00
2023-05-10T01:30:18.161Z,97914.00
2023-05-10T01:32:47.653Z,97917.00
2023-05-10T01:35:27.586Z,97924.00
2023-05-10T01:38:18.958Z,97929.00
2023-05-10T01:41:06.439Z,97930.00
2023-05-10T01:43:43.638Z,97934.00
2023-05-10T01:46:21.627Z,97932.00
2023-05-10T01:48:58.437Z,97925.00
2023-05-10T01:51:26.896Z,97928.00
2023-05-10T01:54:02.283Z,97933.00
2023-05-10T01:56:31.684Z,97926.00
2023-05-10T01:58:59.695Z,97933.00
2023-05-10T02:01:27.582Z,97929.00
2023-05-10T02:03:55.985Z,97929.00
2023-05-10T02:06:25.327Z,97937.00
2023-05-10T02:08:53.816Z,97945.00
2023-05-10T02:11:22.396Z,97947.00
2023-05-10T02:13:51.284Z,97945.00
2023-05-10T02:16:19.288Z,97950.00
2023-05-10T02:18:47.645Z,97951.00
2023-05-10T02:21:15.259Z,97963.00
2023-05-10T02:23:43.525Z,97962.00
2023-05-10T02:26:11.881Z,97964.00
2023-05-10T02:28:39.348Z,97959.00
2023-05-10T02:31:07.595Z,97960.00
2023-05-10T02:33:35.236Z,97961.00
2023-05-10T02:36:03.498Z,97973.00
2023-05-10T02:38:31.698Z,97969.00
2023-05-10T02:40:58.672Z,97960.00
2023-05-10T02:43:25.752Z,97970.00
2023-05-10T02:45:52.435Z,97969.00
2023-05-10T02:48:19.020Z,97966.00
2023-05-10T02:50:49.561Z,97971.00
2023-05-10T02:53:20.157Z,97967.00
2023-05-10T02:55:51.636Z,97975.00
2023-05-10T02:58:20.298Z,97974.00
2023-05-10T03:00:47.459Z,97969.00
2023-05-10T03:03:13.972Z,97966.00
2023-05-10T03:05:40.456Z,97969.00
2023-05-10T03:08:07.265Z,97966.00
2023-05-10T03:11:04.765Z,97967.00
2023-05-10T03:13:44.286Z,97973.00
2023-05-10T03:16:16.451Z,97981.00
2023-05-10T03:18:51.730Z,97981.00
2023-05-10T03:21:21.086Z,97980.00
2023-05-10T03:23:59.462Z,97981.00
2023-05-10T03:26:28.197Z,97979.00
2023-05-10T03:29:03.709Z,97978.00
2023-05-10T03:31:30.457Z,97976.00
2023-05-10T03:33:57.027Z,97974.00
2023-05-10T03:36:26.812Z,97979.00
2023-05-10T03:38:54.297Z,97976.00
2023-05-10T03:41:21.646Z,97980.00
2023-05-10T03:43:48.269Z,97980.00
2023-05-10T03:46:14.832Z,97969.00
2023-05-10T03:48:41.454Z,97976.00
2023-05-10T03:51:07.923Z,97974.00
2023-05-10T03:53:34.479Z,97979.00
2023-05-10T03:56:01.289Z,97975.00
2023-05-10T03:58:28.108Z,97985.00
2023-05-10T04:00:54.637Z,97979.00
2023-05-10T04:03:21.472Z,97986.00
2023-05-10T04:05:48.077Z,97980.00
2023-05-10T04:08:17.278Z,97993.00
2023-05-10T04:10:43.840Z,97978.00
2023-05-10T04:13:10.778Z,97978.00
2023-05-10T04:15:37.508Z,97981.00
2023-05-10T04:18:04.791Z,97987.00
2023-05-10T04:20:33.488Z,97984.00
2023-05-10T04:23:00.001Z,97983.00
2023-05-10T04:25:26.482Z,97984.00
2023-05-10T04:27:53.225Z,97984.00
2023-05-10T04:30:19.857Z,97986.00
2023-05-10T04:32:46.392Z,97991.00
2023-05-10T04:35:13.001Z,97991.00
2023-05-10T04:37:39.511Z,97993.00
2023-05-10T04:40:07.157Z,97993.00
2023-05-10T04:42:33.749Z,97989.00
2023-05-10T04:45:00.278Z,97998.00
2023-05-10T04:47:26.852Z,97992.00
2023-05-10T04:49:53.366Z,97995.00
2023-05-10T04:52:19.840Z,97995.00
2023-05-10T04:54:46.357Z,98007.00
2023-05-10T04:57:12.926Z,98011.00
2023-05-10T04:59:39.515Z,98003.00
2023-05-10T05:02:06.299Z,98013.00
2023-05-10T05:04:33.046Z,98018.00
2023-05-10T05:06:59.541Z,98024.00
2023-05-10T05:09:25.982Z,98030.00
2023-05-10T05:11:52.530Z,98031.00
2023-05-10T05:14:19.042Z,98037.00
2023-05-10T05:16:45.550Z,98044.00
2023-05-10T05:19:12.046Z,98048.00
2023-05-10T05:21:38.693Z,98044.00
2023-05-10T05:24:05.827Z,98039.00
2023-05-10T05:26:32.363Z,98044.00
2023-05-10T05:28:58.918Z,98049.00
2023-05-10T05:31:25.526Z,98053.00
2023-05-10T05:33:52.178Z,98052.00
2023-05-10T05:36:18.691Z,98044.00
2023-05-10T05:38:45.219Z,98045.00
2023-05-10T05:41:11.788Z,98051.00
2023-05-10T05:43:38.661Z,98053.00
2023-05-10T05:46:05.472Z,98055.00
2023-05-10T05:48:32.288Z,98054.00
2023-05-10T05:50:58.834Z,98053.00
2023-05-10T05:53:25.538Z,98054.00
2023-05-10T05:55:54.162Z,98047.00
2023-05-10T05:58:21.371Z,98048.00
2023-05-10T06:00:47.869Z,98046.00
2023-05-10T06:03:14.484Z,98049.00
2023-05-10T06:05:41.088Z,98050.00
2023-05-10T06:08:07.714Z,98053.00
2023-05-10T06:10:34.199Z,98051.00
2023-05-10T06:13:01.076Z,98047.00
2023-05-10T06:15:28.075Z,98046.00
2023-05-10T06:17:54.612Z,98052.00
2023-05-10T06:20:21.138Z,98053.00
2023-05-10T06:22:47.706Z,98060.00
2023-05-10T06:25:15.686Z,98069.00
2023-05-10T06:27:42.519Z,98075.00
2023-05-10T06:30:13.385Z,98068.00
2023-05-10T06:32:40.505Z,98071.00
2023-05-10T06:35:07.665Z,98069.00
2023-05-10T06:37:34.292Z,98075.00
2023-05-10T06:40:01.521Z,98079.00
2023-05-10T06:42:28.289Z,98086.00
2023-05-10T06:44:54.794Z,98080.00
2023-05-10T06:47:21.253Z,98085.00
2023-05-10T06:49:47.805Z,98079.00
2023-05-10T06:52:14.309Z,98093.00
2023-05-10T06:54:40.791Z,98083.00
2023-05-10T06:57:16.131Z,98091.00
2023-05-10T06:59:50.192Z,98087.00
2023-05-10T07:02:17.457Z,98096.00
2023-05-10T07:04:44.051Z,98094.00
2023-05-10T07:07:10.604Z,98101.00
2023-05-10T07:09:37.103Z,98107.00
2023-05-10T07:12:03.869Z,98102.00
2023-05-10T07:14:30.440Z,98102.00
2023-05-10T07:16:56.981Z,98108.00
2023-05-10T07:19:23.524Z,98107.00
2023-05-10T07:21:50.080Z,98107.00
2023-05-10T07:24:16.600Z,98112.00
2023-05-10T07:26:43.133Z,98119.00
2023-05-10T07:29:09.775Z,98115.00
2023-05-10T07:31:36.578Z,98120.00
2023-05-10T07:34:03.218Z,98124.00
2023-05-10T07:36:29.814Z,98116.00
2023-05-10T07:38:57.449Z,98111.00
2023-05-10T07:41:24.089Z,98105.00
2023-05-10T07:43:50.606Z,98110.00
2023-05-10T07:46:17.372Z,98106.00
2023-05-10T07:48:43.917Z,98105.00
2023-05-10T07:51:10.595Z,98106.00
2023-05-10T07:53:37.328Z,98104.00
2023-05-10T07:56:22.433Z,98113.00
2023-05-10T07:58:48.928Z,98114.00
2023-05-10T08:01:15.524Z,98119.00
2023-05-10T08:03:42.058Z,98118.00
2023-05-10T08:06:08.697Z,98116.00
2023-05-10T08:08:35.171Z,98126.00
2023-05-10T08:11:01.768Z,98129.00
2023-05-10T08:13:28.304Z,98127.00
2023-05-10T08:15:54.847Z,98114.00
2023-05-10T08:18:22.230Z,98119.00
2023-05-10T08:20:49.277Z,98125.00
2023-05-10T08:23:16.573Z,98124.00
2023-05-10T08:25:43.041Z,98122.00
2023-05-10T08:28:11.276Z,98123.00
2023-05-10T08:30:38.448Z,98120.00
2023-05-10T08:33:05.101Z,98120.00
2023-05-10T08:35:32.393Z,98125.00
2023-05-10T08:37:58.912Z,98141.00
2023-05-10T08:40:27.468Z,98151.00
2023-05-10T08:43:07.198Z,98156.00
2023-05-10T08:45:37.822Z,98159.00
2023-05-10T08:48:06.620Z,98162.00
2023-05-10T08:50:36.878Z,98156.00
2023-05-10T08:53:07.188Z,98171.00
2023-05-10T08:55:34.541Z,98174.00
2023-05-10T08:58:01.491Z,98170.00
2023-05-10T09:00:29.155Z,98175.00
2023-05-10T09:02:56.108Z,98179.00
2023-05-10T09:05:22.696Z,98178.00
2023-05-10T09:07:49.305Z,98184.00
2023-05-10T09:10:16.773Z,98200.00
2023-05-10T09:12:46.139Z,98190.00
2023-05-10T09:15:16.082Z,98192.00
2023-05-10T09:17:44.666Z,98190.00
2023-05-10T09:20:11.372Z,98185.00
2023-05-10T09:22:38.686Z,98190.00
2023-05-10T09:25:10.168Z,98187.00
2023-05-10T09:27:37.454Z,98184.00
2023-05-10T09:30:06.126Z,98191.00
2023-05-10T09:32:40.552Z,98191.00
2023-05-10T09:35:15.512Z,98192.00
2023-05-10T09:37:45.421Z,98185.00
2023-05-10T09:40:17.238Z,98186.00
2023-05-10T09:42:52.708Z,98196.00
2023-05-10T09:45:19.370Z,98205.00
2023-05-10T09:47:46.907Z,98206.00
2023-05-10T09:50:13.636Z,98202.00
2023-05-10T09:53:00.541Z,98205.00
2023-05-10T09:55:39.020Z,98196.00
2023-05-10T09:58:10.355Z,98200.00
2023-05-10T10:00:38.818Z,98195.00
2023-05-10T10:03:06.416Z,98194.00
2023-05-10T10:05:35.075Z,98201.00
2023-05-10T10:08:04.369Z,98200.00
2023-05-10T10:10:32.500Z,98201.00
2023-05-10T10:12:59.367Z,98195.00
2023-05-10T10:15:26.282Z,98196.00
2023-05-10T10:17:54.208Z,98198.00
2023-05-10T10:20:22.302Z,98196.00
2023-05-10T10:22:49.233Z,98197.00
2023-05-10T10:25:18.008Z,98196.00
2023-05-10T10:27:53.772Z,98189.00
2023-05-10T10:30:38.012Z,98189.00
2023-05-10T10:33:10.389Z,98184.00
2023-05-10T10:35:44.783Z,98193.00
2023-05-10T10:38:13.825Z,98191.00
2023-05-10T10:40:40.615Z,98187.00
2023-05-10T10:43:27.983Z,98195.00
2023-05-10T10:46:14.945Z,98207.00
2023-05-10T10:48:42.943Z,98198.00
2023-05-10T10:51:10.841Z,98206.00
2023-05-10T10:53:39.313Z,98213.00
2023-05-10T10:56:08.705Z,98215.00
2023-05-10T10:58:36.084Z,98219.00
2023-05-10T11:01:16.960Z,98230.00
2023-05-10T11:04:03.757Z,98226.00
2023-05-10T11:06:35.112Z,98228.00
2023-05-10T11:09:12.703Z,98229.00
2023-05-10T11:11:59.303Z,98237.00
2023-05-10T11:14:26.359Z,98229.00
2023-05-10T11:16:53.080Z,98224.00
2023-05-10T11:19:20.209Z,98229.00
2023-05-10T11:22:14.119Z,98234.00
2023-05-10T11:24:40.614Z,98228.00
2023-05-10T11:27:07.174Z,98232.00
2023-05-10T11:29:33.639Z,98222.00
2023-05-10T11:32:00.584Z,98223.00
2023-05-10T11:34:34.305Z,98220.00
2023-05-10T11:37:01.635Z,98225.00
2023-05-10T11:39:29.861Z,98230.00
2023-05-10T11:41:56.930Z,98236.00
2023-05-10T11:44:23.604Z,98235.00
2023-05-10T11:46:50.459Z,98235.00
2023-05-10T11:49:17.050Z,98240.00
2023-05-10T11:51:44.702Z,98224.00
2023-05-10T11:54:12.464Z,98242.00
2023-05-10T11:56:40.780Z,98238.00
2023-05-10T11:59:07.730Z,98233.00
2023-05-10T12:01:35.053Z,98230.00
2023-05-10T12:04:02.019Z,98240.00
2023-05-10T12:06:31.924Z,98234.00
2023-05-10T12:08:59.260Z,98244.00
2023-05-10T12:11:27.983Z,98238.00
2023-05-10T12:13:55.354Z,98240.00
2023-05-10T12:16:23.805Z,98240.00
2023-05-10T12:18:54.677Z,98243.00
2023-05-10T12:21:22.061Z,98245.00
2023-05-10T12:23:51.494Z,98243.00
2023-05-10T12:26:18.209Z,98249.00
2023-05-10T12:28:45.294Z,98245.00
2023-05-10T12:31:11.781Z,98250.00
2023-05-10T12:33:40.585Z,98252.00
2023-05-10T12:36:07.775Z,98244.00
2023-05-10T12:38:45.105Z,98247.00
2023-05-10T12:41:13.996Z,98260.00
2023-05-10T12:43:41.242Z,98263.00
2023-05-10T12:46:12.947Z,98255.00
2023-05-10T12:48:41.612Z,98262.00
2023-05-10T12:51:12.816Z,98257.00
2023-05-10T12:53:41.504Z,98263.00
2023-05-10T12:56:09.918Z,98269.00
2023-05-10T12:58:36.542Z,98263.00
2023-05-10T13:01:03.818Z,98262.00
2023-05-10T13:03:30.629Z,98261.00
2023-05-10T13:05:57.218Z,98256.00
2023-05-10T13:08:23.796Z,98256.00
2023-05-10T13:10:50.392Z,98254.00
2023-05-10T13:13:16.961Z,98267.00
2023-05-10T13:15:43.470Z,98255.00
2023-05-10T13:18:10.083Z,98269.00
2023-05-10T13:20:36.688Z,98267.00
2023-05-10T13:23:03.673Z,98253.00
2023-05-10T13:25:30.770Z,98257.00
2023-05-10T13:27:57.241Z,98257.00
2023-05-10T13:30:24.812Z,98254.00
2023-05-10T13:32:51.519Z,98264.00
2023-05-10T13:35:18.120Z,98267.00
2023-05-10T13:37:44.762Z,98256.00
2023-05-10T13:40:11.630Z,98260.00
2023-05-10T13:42:38.494Z,98259.00
2023-05-10T13:45:05.685Z,98256.00
2023-05-10T13:47:32.197Z,98260.00
2023-05-10T13:49:59.401Z,98260.00
2023-05-10T13:52:26.856Z,98256.00
2023-05-10T13:54:55.873Z,98248.00
2023-05-10T13:57:23.999Z,98251.00
2023-05-10T13:59:50.901Z,98258.00
2023-05-10T14:02:17.405Z,98251.00
2023-05-10T14:04:43.921Z,98237.00
2023-05-10T14:07:10.487Z,98245.00
2023-05-10T14:09:37.099Z,98234.00
2023-05-10T14:12:03.778Z,98240.00
2023-05-10T14:14:30.414Z,98232.00
2023-05-10T14:16:57.202Z,98228.00
2023-05-10T14:19:23.749Z,98232.00
2023-05-10T14:21:50.461Z,98225.00
2023-05-10T14:24:16.958Z,98229.00
2023-05-10T14:26:43.463Z,98217.00
2023-05-10T14:29:12.315Z,98224.00
2023-05-10T14:31:39.293Z,98218.00
2023-05-10T14:34:06.754Z,98204.00
2023-05-10T14:36:33.489Z,98206.00
2023-05-10T14:39:00.216Z,98201.00
2023-05-10T14:41:26.773Z,98208.00
2023-05-10T14:43:53.620Z,98207.00
2023-05-10T14:46:20.731Z,98201.00
2023-05-10T14:48:47.494Z,98203.00
2023-05-10T14:51:14.446Z,98198.00
2023-05-10T14:53:41.097Z,98200.00
2023-05-10T14:56:08.104Z,98201.00
2023-05-10T14:58:34.765Z,98197.00
2023-05-10T15:01:01.769Z,98197.00
2023-05-10T15:03:29.138Z,98193.00
2023-05-10T15:05:57.144Z,98200.00
2023-05-10T15:08:33.258Z,98205.00
2023-05-10T15:10:59.855Z,98201.00
2023-05-10T15:13:26.353Z,98212.00
2023-05-10T15:15:53.112Z,98199.00
2023-05-10T15:18:19.721Z,98195.00
2023-05-10T15:20:46.207Z,98203.00
2023-05-10T15:23:12.733Z,98208.00
2023-05-10T15:25:39.517Z,98208.00
2023-05-10T15:28:06.125Z,98205.00
2023-05-10T15:30:32.675Z,98204.00
2023-05-10T15:32:59.311Z,98209.00
2023-05-10T15:35:27.298Z,98217.00
2023-05-10T15:37:53.897Z,98211.00
2023-05-10T15:40:20.465Z,98213.00
2023-05-10T15:42:47.002Z,98215.00
2023-05-10T15:45:14.201Z,98217.00
2023-05-10T15:47:40.884Z,98212.00
2023-05-10T15:50:08.318Z,98224.00
2023-05-10T15:52:35.107Z,98220.00
2023-05-10T15:55:01.628Z,98223.00
2023-05-10T15:57:28.197Z,98207.00
2023-05-10T15:59:54.707Z,98210.00
2023-05-10T16:02:22.492Z,98213.00
2023-05-10T16:04:49.323Z,98213.00
2023-05-10T16:07:15.909Z,98216.00
2023-05-10T16:09:42.502Z,98209.00
2023-05-10T16:12:09.064Z,98212.00
2023-05-10T16:14:35.577Z,98228.00
2023-05-10T16:17:05.126Z,98212.00
2023-05-10T16:19:31.911Z,98214.00
2023-05-10T16:21:58.628Z,98230.00
2023-05-10T16:24:26.212Z,98224.00
2023-05-10T16:26:53.029Z,98224.00
2023-05-10T16:29:19.626Z,98225.00
2023-05-10T16:31:46.364Z,98224.00
2023-05-10T16:34:12.985Z,98231.00
2023-05-10T16:36:39.483Z,98228.00
2023-05-10T16:39:06.062Z,98230.00
2023-05-10T16:41:35.663Z,98238.00
2023-05-10T16:44:03.615Z,98240.00
2023-05-10T16:46:30.343Z,98248.00
2023-05-10T16:48:56.950Z,98241.00
2023-05-10T16:51:23.496Z,98241.00
2023-05-10T16:53:49.954Z,98235.00
2023-05-10T16:56:18.283Z,98249.00
2023-05-10T16:58:44.787Z,98259.00
2023-05-10T17:01:11.341Z,98256.00
2023-05-10T17:03:37.957Z,98268.00
2023-05-10T17:06:05.933Z,98280.00
2023-05-10T17:08:33.358Z,98264.00
2023-05-10T17:11:03.890Z,98270.00
2023-05-10T17:13:31.016Z,98268.00
2023-05-10T17:15:57.801Z,98274.00
2023-05-10T17:18:24.589Z,98267.00
2023-05-10T17:20:51.156Z,98273.00
2023-05-10T17:23:17.651Z,98266.00
2023-05-10T17:25:44.183Z,98264.00
2023-05-10T17:28:10.710Z,98256.00
2023-05-10T17:30:37.217Z,98267.00
2023-05-10T17:33:03.869Z,98273.00
2023-05-10T17:35:33.235Z,98272.00
2023-05-10T17:37:59.744Z,98267.00
2023-05-10T17:40:26.252Z,98265.00
2023-05-10T17:42:52.841Z,98264.00
2023-05-10T17:45:19.563Z,98265.00
2023-05-10T17:47:46.502Z,98272.00
2023-05-10T17:50:13.048Z,98279.00
2023-05-10T17:52:39.677Z,98281.00
2023-05-10T17:55:06.861Z,98283.00
2023-05-10T17:57:33.552Z,98278.00
2023-05-10T18:00:00.216Z,98289.00
2023-05-10T18:02:26.798Z,98283.00
2023-05-10T18:04:53.491Z,98280.00
2023-05-10T18:07:21.959Z,98286.00
2023-05-10T18:09:48.467Z,98293.00
2023-05-10T18:12:15.030Z,98299.00
2023-05-10T18:14:41.843Z,98292.00
2023-05-10T18:17:09.616Z,98296.00
2023-05-10T18:19:36.467Z,98287.00
2023-05-10T18:22:03.252Z,98294.00
2023-05-10T18:24:38.884Z,98298.00
2023-05-10T18:27:11.277Z,98293.00
2023-05-10T18:29:37.918Z,98284.00
2023-05-10T18:32:04.747Z,98285.00
2023-05-10T18:34:31.292Z,98294.00
2023-05-10T18:36:57.933Z,98289.00
2023-05-10T18:39:25.528Z,98293.00
2023-05-10T18:41:52.327Z,98291.00
2023-05-10T18:44:19.056Z,98294.00
2023-05-10T18:46:46.320Z,98303.00
2023-05-10T18:49:13.118Z,98291.00
2023-05-10T18:51:39.600Z,98304.00
2023-05-10T18:54:06.186Z,98300.00
2023-05-10T18:56:33.338Z,98310.00
2023-05-10T18:58:59.880Z,98312.00
2023-05-10T19:01:26.476Z,98308.00
2023-05-10T19:03:53.005Z,98312.00
2023-05-10T19:06:19.474Z,98313.00
2023-05-10T19:08:45.980Z,98314.00
2023-05-10T19:11:12.446Z,98319.00
2023-05-10T19:13:38.910Z,98311.00
2023-05-10T19:16:10.225Z,98317.00
2023-05-10T19:18:37.027Z,98325.00
2023-05-10T19:21:05.706Z,98323.00
2023-05-10T19:23:33.021Z,98325.00
2023-05-10T19:25:59.620Z,98322.00
2023-05-10T19:28:26.783Z,98327.00
2023-05-10T19:30:53.314Z,98324.00
2023-05-10T19:33:19.797Z,98324.00
2023-05-10T19:35:46.375Z,98326.00
2023-05-10T19:38:12.840Z,98327.00
2023-05-10T19:40:39.337Z,98327.00
2023-05-10T19:43:09.275Z,98335.00
2023-05-10T19:45:36.069Z,98338.00
2023-05-10T19:48:03.051Z,98335.00
2023-05-10T19:50:29.664Z,98335.00
2023-05-10T19:52:58.363Z,98346.00
2023-05-10T19:55:30.493Z,98348.00
2023-05-10T19:57:57.859Z,98345.00
2023-05-10T20:00:24.977Z,98357.00
2023-05-10T20:02:51.617Z,98362.00
2023-05-10T20:05:18.442Z,98364.00
2023-05-10T20:07:45.658Z,98359.00
2023-05-10T20:10:12.301Z,98361.00
2023-05-10T20:12:38.924Z,98352.00
2023-05-10T20:15:07.465Z,98361.00
2023-05-10T20:17:35.374Z,98352.00
2023-05-10T20:20:01.994Z,98355.00
2023-05-10T20:22:28.624Z,98355.00
2023-05-10T20:24:56.146Z,98362.00
2023-05-10T20:27:23.457Z,98359.00
2023-05-10T20:29:49.947Z,98362.00
2023-05-10T20:32:16.488Z,98364.00
2023-05-10T20:34:44.110Z,98353.00
2023-05-10T20:37:10.683Z,98361.00
2023-05-10T20:39:37.164Z,98361.00
2023-05-10T20:42:03.812Z,98365.00
2023-05-10T20:44:30.341Z,98361.00
2023-05-10T20:46:56.952Z,98364.00
2023-05-10T20:49:23.493Z,98365.00
2023-05-10T20:51:50.019Z,98353.00
2023-05-10T20:54:16.588Z,98358.00
2023-05-10T20:56:43.120Z,98362.00
2023-05-10T20:59:09.635Z,98357.00
2023-05-10T21:01:36.256Z,98361.00
2023-05-10T21:04:03.402Z,98369.00
2023-05-10T21:06:29.894Z,98360.00
2023-05-10T21:08:56.421Z,98366.00
2023-05-10T21:11:22.953Z,98366.00
2023-05-10T21:13:49.637Z,98365.00
2023-05-10T21:16:16.221Z,98374.00
2023-05-10T21:18:42.823Z,98371.00
2023-05-10T21:21:09.614Z,98367.00
2023-05-10T21:23:36.162Z,98366.00
2023-05-10T21:26:03.734Z,98366.00
2023-05-10T21:28:30.378Z,98363.00
2023-05-10T21:30:56.947Z,98372.00
2023-05-10T21:33:23.876Z,98362.00
2023-05-10T21:35:50.571Z,98363.00
2023-05-10T21:38:17.156Z,98368.00
2023-05-10T21:40:43.752Z,98369.00
2023-05-10T21:43:11.254Z,98366.00
2023-05-10T21:45:38.144Z,98372.00
2023-05-10T21:48:04.741Z,98362.00
2023-05-10T21:50:31.311Z,98362.00
2023-05-10T21:52:58.066Z,98358.00
2023-05-10T21:55:24.692Z,98356.00
2023-05-10T21:57:51.280Z,98360.00
2023-05-10T22:00:19.763Z,98365.00
2023-05-10T22:02:46.858Z,98356.00
2023-05-10T22:05:13.679Z,98358.00
2023-05-10T22:07:40.466Z,98358.00
2023-05-10T22:10:08.735Z,98351.00
2023-05-10T22:12:35.711Z,98356.00
2023-05-10T22:17:31.839Z,98349.00
2023-05-10T22:19:58.404Z,98357.00
2023-05-10T22:22:24.976Z,98356.00
2023-05-10T22:24:51.456Z,98353.00
2023-05-10T22:27:17.961Z,98360.00
2023-05-10T22:29:46.393Z,98359.00
2023-05-10T22:32:12.865Z,98363.00
2023-05-10T22:34:39.321Z,98358.00
2023-05-10T22:37:05.847Z,98359.00
2023-05-10T22:39:33.126Z,98358.00
2023-05-10T22:41:59.698Z,98365.00
2023-05-10T22:44:26.202Z,98361.00
2023-05-10T22:46:52.825Z,98361.00
2023-05-10T22:49:19.453Z,98357.00
2023-05-10T22:51:46.560Z,98360.00
2023-05-10T22:54:13.045Z,98356.00
2023-05-10T22:56:39.668Z,98349.00
2023-05-10T22:59:06.206Z,98351.00
2023-05-10T23:01:32.777Z,98358.00
2023-05-10T23:03:59.317Z,98361.00
2023-05-10T23:06:27.759Z,98371.00
2023-05-10T23:08:55.087Z,98365.00
2023-05-10T23:11:24.373Z,98363.00
2023-05-10T23:13:51.388Z,98363.00
2023-05-10T23:16:18.468Z,98363.00
2023-05-10T23:18:45.202Z,98363.00
2023-05-10T23:21:11.692Z,98363.00
2023-05-10T23:23:38.294Z,98369.00
2023-05-10T23:26:05.223Z,98365.00
2023-05-10T23:28:32.393Z,98365.00
2023-05-10T23:30:59.254Z,98363.00
2023-05-10T23:33:26.804Z,98370.00
2023-05-10T23:35:54.646Z,98357.00
2023-05-10T23:38:21.574Z,98368.00
2023-05-10T23:40:51.493Z,98368.00
2023-05-10T23:43:19.673Z,98372.00
2023-05-10T23:45:57.021Z,98363.00
2023-05-10T23:48:24.126Z,98364.00
2023-05-10T23:50:50.850Z,98365.00
2023-05-10T23:53:17.348Z,98365.00
2023-05-10T23:55:44.016Z,98363.00
2023-05-10T23:58:10.667Z,98364.00
