createdAt,value
2019-01-20T00:00:50.081Z,1008.67
2019-01-20T00:01:50.048Z,1008.70
2019-01-20T00:02:50.017Z,1008.66
2019-01-20T00:03:49.987Z,1008.66
2019-01-20T00:04:49.963Z,1008.64
2019-01-20T00:05:49.928Z,1008.65
2019-01-20T00:06:49.894Z,1008.63
2019-01-20T00:07:49.868Z,1008.62
2019-01-20T00:08:49.834Z,1008.62
2019-01-20T00:09:49.806Z,1008.60
2019-01-20T00:10:49.791Z,1008.57
2019-01-20T00:11:49.743Z,1008.58
2019-01-20T00:12:49.712Z,1008.61
2019-01-20T00:13:49.680Z,1008.60
2019-01-20T00:14:49.650Z,1008.56
2019-01-20T00:15:49.635Z,1008.58
2019-01-20T00:16:49.592Z,1008.61
2019-01-20T00:17:49.561Z,1008.62
2019-01-20T00:18:49.526Z,1008.60
2019-01-20T00:19:49.498Z,1008.61
2019-01-20T00:22:21.532Z,1008.60
2019-01-20T00:23:21.477Z,1008.58
2019-01-20T00:25:14.905Z,1008.57
2019-01-20T00:26:14.760Z,1008.58
2019-01-20T00:28:08.105Z,1008.57
2019-01-20T00:29:08.121Z,1008.58
2019-01-20T00:31:01.397Z,1008.58
2019-01-20T00:32:01.345Z,1008.59
2019-01-20T00:33:54.690Z,1008.59
2019-01-20T00:34:54.643Z,1008.60
2019-01-20T00:36:48.997Z,1008.62
2019-01-20T00:37:48.938Z,1008.60
2019-01-20T00:39:42.284Z,1008.62
2019-01-20T00:40:42.230Z,1008.57
2019-01-20T00:42:35.570Z,1008.64
2019-01-20T00:43:35.515Z,1008.64
2019-01-20T00:45:28.858Z,1008.63
2019-01-20T00:46:28.809Z,1008.63
2019-01-20T00:48:22.122Z,1008.66
2019-01-20T00:49:22.080Z,1008.66
2019-01-20T00:51:15.426Z,1008.69
2019-01-20T00:52:15.366Z,1008.70
2019-01-20T00:54:08.687Z,1008.73
2019-01-20T00:55:08.650Z,1008.74
2019-01-20T00:57:02.003Z,1008.72
2019-01-20T00:58:01.943Z,1008.77
2019-01-20T00:59:55.276Z,1008.69
2019-01-20T01:00:55.251Z,1008.71
2019-01-20T01:02:48.671Z,1008.73
2019-01-20T01:03:48.535Z,1008.71
2019-01-20T01:05:41.873Z,1008.72
2019-01-20T01:06:41.838Z,1008.70
2019-01-20T01:08:36.141Z,1008.71
2019-01-20T01:09:36.103Z,1008.67
2019-01-20T01:11:31.656Z,1008.69
2019-01-20T01:12:29.384Z,1008.73
2019-01-20T01:14:22.705Z,1008.74
2019-01-20T01:15:22.668Z,1008.74
2019-01-20T01:17:16.062Z,1008.73
2019-01-20T01:18:15.950Z,1008.81
2019-01-20T01:20:10.280Z,1008.78
2019-01-20T01:21:10.237Z,1008.81
2019-01-20T01:23:04.614Z,1008.82
2019-01-20T01:24:04.526Z,1008.84
2019-01-20T01:26:02.431Z,1008.77
2019-01-20T01:27:02.392Z,1008.80
2019-01-20T01:28:55.740Z,1008.83
2019-01-20T01:29:55.712Z,1008.80
2019-01-20T01:31:49.108Z,1008.81
2019-01-20T01:32:48.965Z,1008.83
2019-01-20T01:34:43.438Z,1008.81
2019-01-20T01:35:43.249Z,1008.81
2019-01-20T01:37:36.605Z,1008.74
2019-01-20T01:38:36.635Z,1008.68
2019-01-20T01:40:29.875Z,1008.70
2019-01-20T01:41:29.872Z,1008.71
2019-01-20T01:43:23.196Z,1008.69
2019-01-20T01:44:23.142Z,1008.73
2019-01-20T01:46:16.460Z,1008.76
2019-01-20T01:47:16.429Z,1008.78
2019-01-20T01:49:09.764Z,1008.81
2019-01-20T01:50:09.710Z,1008.80
2019-01-20T01:52:07.949Z,1008.79
2019-01-20T01:53:07.890Z,1008.81
2019-01-20T01:55:01.230Z,1008.78
2019-01-20T01:56:01.177Z,1008.78
2019-01-20T01:57:54.515Z,1008.76
2019-01-20T01:58:54.458Z,1008.72
2019-01-20T02:00:48.777Z,1008.70
2019-01-20T02:01:48.741Z,1008.75
2019-01-20T02:03:42.080Z,1008.73
2019-01-20T02:04:42.017Z,1008.76
2019-01-20T02:06:35.343Z,1008.77
2019-01-20T02:07:35.299Z,1008.73
2019-01-20T02:09:28.651Z,1008.72
2019-01-20T02:10:28.591Z,1008.76
2019-01-20T02:12:22.939Z,1008.68
2019-01-20T02:13:22.964Z,1008.68
2019-01-20T02:15:16.222Z,1008.71
2019-01-20T02:16:16.154Z,1008.70
2019-01-20T02:18:10.491Z,1008.72
2019-01-20T02:19:10.436Z,1008.75
2019-01-20T02:21:03.769Z,1008.77
2019-01-20T02:22:03.736Z,1008.75
2019-01-20T02:23:58.098Z,1008.75
2019-01-20T02:24:58.035Z,1008.76
2019-01-20T02:25:58.009Z,1008.75
2019-01-20T02:26:57.976Z,1008.77
2019-01-20T02:27:58.808Z,1008.77
2019-01-20T02:28:57.909Z,1008.76
2019-01-20T02:29:57.876Z,1008.76
2019-01-20T02:30:57.845Z,1008.77
2019-01-20T02:31:57.814Z,1008.74
2019-01-20T02:32:57.830Z,1008.73
2019-01-20T02:33:57.755Z,1008.73
2019-01-20T02:34:57.726Z,1008.75
2019-01-20T02:35:57.686Z,1008.73
2019-01-20T02:36:57.656Z,1008.75
2019-01-20T02:37:57.625Z,1008.76
2019-01-20T02:38:57.622Z,1008.78
2019-01-20T02:39:57.562Z,1008.81
2019-01-20T02:40:57.531Z,1008.81
2019-01-20T02:41:57.502Z,1008.79
2019-01-20T02:42:57.473Z,1008.80
2019-01-20T02:43:57.440Z,1008.76
2019-01-20T02:44:57.407Z,1008.77
2019-01-20T02:45:57.381Z,1008.76
2019-01-20T02:46:57.342Z,1008.76
2019-01-20T02:47:57.344Z,1008.78
2019-01-20T02:48:57.277Z,1008.74
2019-01-20T02:49:57.249Z,1008.77
2019-01-20T02:50:57.224Z,1008.75
2019-01-20T02:51:57.184Z,1008.76
2019-01-20T02:52:57.154Z,1008.78
2019-01-20T02:53:57.119Z,1008.73
2019-01-20T02:54:57.091Z,1008.71
2019-01-20T02:55:57.057Z,1008.77
2019-01-20T02:56:57.026Z,1008.75
2019-01-20T02:57:56.994Z,1008.71
2019-01-20T02:58:56.963Z,1008.76
2019-01-20T02:59:56.934Z,1008.74
2019-01-20T03:00:56.901Z,1008.76
2019-01-20T03:01:56.874Z,1008.73
2019-01-20T03:02:56.838Z,1008.79
2019-01-20T03:03:56.805Z,1008.76
2019-01-20T03:04:56.774Z,1008.79
2019-01-20T03:05:56.743Z,1008.77
2019-01-20T03:06:56.713Z,1008.78
2019-01-20T03:07:56.683Z,1008.78
2019-01-20T03:08:56.647Z,1008.78
2019-01-20T03:09:56.615Z,1008.80
2019-01-20T03:10:56.585Z,1008.81
2019-01-20T03:12:03.515Z,1008.79
2019-01-20T03:12:56.522Z,1008.80
2019-01-20T03:13:56.490Z,1008.78
2019-01-20T03:14:56.457Z,1008.76
2019-01-20T03:15:56.427Z,1008.78
2019-01-20T03:16:56.407Z,1008.79
2019-01-20T03:17:56.370Z,1008.81
2019-01-20T03:18:56.332Z,1008.78
2019-01-20T03:19:56.300Z,1008.79
2019-01-20T03:20:56.270Z,1008.79
2019-01-20T03:21:56.238Z,1008.80
2019-01-20T03:22:56.206Z,1008.80
2019-01-20T03:23:56.184Z,1008.77
2019-01-20T03:24:56.141Z,1008.78
2019-01-20T03:25:56.111Z,1008.75
2019-01-20T03:26:56.079Z,1008.76
2019-01-20T03:27:56.052Z,1008.77
2019-01-20T03:28:56.015Z,1008.79
2019-01-20T03:29:55.986Z,1008.77
2019-01-20T03:30:55.955Z,1008.75
2019-01-20T03:31:55.923Z,1008.74
2019-01-20T03:32:55.889Z,1008.73
2019-01-20T03:33:55.857Z,1008.74
2019-01-20T03:34:55.827Z,1008.74
2019-01-20T03:35:55.794Z,1008.74
2019-01-20T03:36:55.764Z,1008.69
2019-01-20T03:37:55.731Z,1008.74
2019-01-20T03:38:55.698Z,1008.68
2019-01-20T03:39:55.668Z,1008.69
2019-01-20T03:40:55.635Z,1008.71
2019-01-20T03:41:55.604Z,1008.69
2019-01-20T03:42:55.573Z,1008.75
2019-01-20T03:43:55.546Z,1008.69
2019-01-20T03:44:55.511Z,1008.71
2019-01-20T03:45:55.477Z,1008.73
2019-01-20T03:46:55.445Z,1008.69
2019-01-20T03:47:55.415Z,1008.71
2019-01-20T03:48:55.391Z,1008.73
2019-01-20T03:49:55.350Z,1008.74
2019-01-20T03:50:55.320Z,1008.70
2019-01-20T03:51:55.288Z,1008.72
2019-01-20T03:52:55.255Z,1008.72
2019-01-20T03:53:55.224Z,1008.70
2019-01-20T03:54:55.192Z,1008.68
2019-01-20T03:55:55.161Z,1008.68
2019-01-20T03:56:55.129Z,1008.65
2019-01-20T03:57:55.097Z,1008.66
2019-01-20T03:58:55.065Z,1008.67
2019-01-20T03:59:55.037Z,1008.65
2019-01-20T04:00:55.003Z,1008.64
2019-01-20T04:01:55.114Z,1008.60
2019-01-20T04:02:54.940Z,1008.64
2019-01-20T04:03:54.906Z,1008.63
2019-01-20T04:04:54.898Z,1008.62
2019-01-20T04:05:54.842Z,1008.63
2019-01-20T04:06:54.812Z,1008.64
2019-01-20T04:07:54.782Z,1008.64
2019-01-20T04:08:54.746Z,1008.65
2019-01-20T04:09:54.726Z,1008.67
2019-01-20T04:10:54.687Z,1008.70
2019-01-20T04:11:54.654Z,1008.67
2019-01-20T04:12:54.627Z,1008.67
2019-01-20T04:13:54.590Z,1008.66
2019-01-20T04:14:54.557Z,1008.66
2019-01-20T04:15:54.527Z,1008.67
2019-01-20T04:16:54.505Z,1008.66
2019-01-20T04:17:54.463Z,1008.68
2019-01-20T04:18:54.430Z,1008.62
2019-01-20T04:19:54.402Z,1008.59
2019-01-20T04:20:54.366Z,1008.60
2019-01-20T04:21:54.346Z,1008.58
2019-01-20T04:22:54.302Z,1008.60
2019-01-20T04:23:54.272Z,1008.59
2019-01-20T04:24:54.240Z,1008.58
2019-01-20T04:25:54.210Z,1008.56
2019-01-20T04:26:54.177Z,1008.56
2019-01-20T04:27:54.147Z,1008.54
2019-01-20T04:28:54.111Z,1008.53
2019-01-20T04:29:54.081Z,1008.53
2019-01-20T04:30:54.049Z,1008.55
2019-01-20T04:31:54.050Z,1008.57
2019-01-20T04:32:53.998Z,1008.57
2019-01-20T04:33:53.957Z,1008.57
2019-01-20T04:34:53.941Z,1008.58
2019-01-20T04:35:53.890Z,1008.58
2019-01-20T04:36:53.856Z,1008.63
2019-01-20T04:37:53.828Z,1008.60
2019-01-20T04:38:53.795Z,1008.61
2019-01-20T04:39:53.763Z,1008.57
2019-01-20T04:40:53.734Z,1008.60
2019-01-20T04:41:53.704Z,1008.60
2019-01-20T04:42:53.669Z,1008.61
2019-01-20T04:43:53.636Z,1008.57
2019-01-20T04:44:53.602Z,1008.61
2019-01-20T04:45:53.574Z,1008.59
2019-01-20T04:46:53.541Z,1008.59
2019-01-20T04:47:53.509Z,1008.58
2019-01-20T04:48:53.481Z,1008.61
2019-01-20T04:49:53.444Z,1008.59
2019-01-20T04:50:53.420Z,1008.61
2019-01-20T04:51:53.380Z,1008.60
2019-01-20T04:52:53.349Z,1008.61
2019-01-20T04:53:53.319Z,1008.64
2019-01-20T04:54:53.290Z,1008.64
2019-01-20T04:55:53.253Z,1008.66
2019-01-20T04:56:53.223Z,1008.66
2019-01-20T04:57:53.192Z,1008.69
2019-01-20T04:58:53.166Z,1008.69
2019-01-20T04:59:53.125Z,1008.69
2019-01-20T05:00:53.094Z,1008.73
2019-01-20T05:01:53.062Z,1008.75
2019-01-20T05:02:53.035Z,1008.70
2019-01-20T05:03:52.998Z,1008.75
2019-01-20T05:04:52.969Z,1008.75
2019-01-20T05:05:52.935Z,1008.76
2019-01-20T05:06:52.906Z,1008.78
2019-01-20T05:07:52.873Z,1008.75
2019-01-20T05:08:52.839Z,1008.78
2019-01-20T05:09:52.810Z,1008.75
2019-01-20T05:10:52.787Z,1008.76
2019-01-20T05:11:52.748Z,1008.82
2019-01-20T05:12:52.712Z,1008.81
2019-01-20T05:13:52.699Z,1008.81
2019-01-20T05:14:52.650Z,1008.79
2019-01-20T05:15:52.618Z,1008.79
2019-01-20T05:16:52.584Z,1008.79
2019-01-20T05:17:52.564Z,1008.81
2019-01-20T05:18:52.523Z,1008.82
2019-01-20T05:19:52.487Z,1008.81
2019-01-20T05:20:52.456Z,1008.79
2019-01-20T05:21:52.426Z,1008.76
2019-01-20T05:22:52.405Z,1008.79
2019-01-20T05:23:52.373Z,1008.75
2019-01-20T05:24:52.330Z,1008.77
2019-01-20T05:25:52.298Z,1008.75
2019-01-20T05:26:52.266Z,1008.74
2019-01-20T05:27:52.237Z,1008.78
2019-01-20T05:28:52.202Z,1008.72
2019-01-20T05:29:52.172Z,1008.74
2019-01-20T05:30:52.148Z,1008.79
2019-01-20T05:31:52.105Z,1008.78
2019-01-20T05:32:52.080Z,1008.77
2019-01-20T05:33:52.043Z,1008.78
2019-01-20T05:34:52.012Z,1008.80
2019-01-20T05:35:51.978Z,1008.81
2019-01-20T05:36:51.945Z,1008.79
2019-01-20T05:37:51.919Z,1008.80
2019-01-20T05:38:51.889Z,1008.82
2019-01-20T05:39:51.849Z,1008.79
2019-01-20T05:40:51.818Z,1008.81
2019-01-20T05:41:51.786Z,1008.81
2019-01-20T05:42:51.755Z,1008.83
2019-01-20T05:43:51.722Z,1008.83
2019-01-20T05:44:51.709Z,1008.85
2019-01-20T05:45:51.659Z,1008.88
2019-01-20T05:46:51.631Z,1008.87
2019-01-20T05:47:51.594Z,1008.90
2019-01-20T05:48:51.572Z,1008.89
2019-01-20T05:49:51.532Z,1008.90
2019-01-20T05:50:51.498Z,1008.88
2019-01-20T05:51:51.468Z,1008.91
2019-01-20T05:54:27.927Z,1008.92
2019-01-20T05:55:27.871Z,1008.90
2019-01-20T05:57:21.204Z,1008.89
2019-01-20T05:58:21.163Z,1008.92
2019-01-20T06:00:14.473Z,1008.90
2019-01-20T06:01:14.428Z,1008.90
2019-01-20T06:03:08.772Z,1008.93
2019-01-20T06:04:08.707Z,1008.91
2019-01-20T06:06:03.028Z,1008.90
2019-01-20T06:07:02.986Z,1008.94
2019-01-20T06:08:58.922Z,1008.93
2019-01-20T06:09:57.264Z,1008.97
2019-01-20T06:11:50.581Z,1008.91
2019-01-20T06:12:54.140Z,1008.93
2019-01-20T06:14:43.884Z,1008.92
2019-01-20T06:15:44.910Z,1008.94
2019-01-20T06:17:37.174Z,1008.95
2019-01-20T06:18:37.104Z,1008.96
2019-01-20T06:20:30.425Z,1008.99
2019-01-20T06:21:30.383Z,1009.01
2019-01-20T06:23:23.732Z,1008.99
2019-01-20T06:24:23.671Z,1008.99
2019-01-20T06:26:17.997Z,1008.97
2019-01-20T06:27:17.965Z,1009.02
2019-01-20T06:29:11.302Z,1008.99
2019-01-20T06:30:11.234Z,1008.99
2019-01-20T06:32:05.552Z,1009.00
2019-01-20T06:33:05.512Z,1009.01
2019-01-20T06:34:59.853Z,1009.03
2019-01-20T06:35:59.793Z,1009.01
2019-01-20T06:37:53.147Z,1009.04
2019-01-20T06:38:53.080Z,1009.01
2019-01-20T06:40:46.428Z,1009.06
2019-01-20T06:41:46.365Z,1009.08
2019-01-20T06:43:39.709Z,1009.08
2019-01-20T06:44:39.644Z,1009.11
2019-01-20T06:46:33.970Z,1009.09
2019-01-20T06:47:33.922Z,1009.11
2019-01-20T06:49:27.261Z,1009.12
2019-01-20T06:50:27.203Z,1009.10
2019-01-20T06:52:21.518Z,1009.17
2019-01-20T06:53:21.480Z,1009.14
2019-01-20T06:55:14.824Z,1009.16
2019-01-20T06:56:14.758Z,1009.16
2019-01-20T06:58:08.079Z,1009.21
2019-01-20T06:59:08.042Z,1009.25
2019-01-20T07:01:01.382Z,1009.27
2019-01-20T07:02:01.321Z,1009.28
2019-01-20T07:03:55.685Z,1009.30
2019-01-20T07:04:55.600Z,1009.35
2019-01-20T07:06:49.045Z,1009.35
2019-01-20T07:07:48.897Z,1009.38
2019-01-20T07:09:46.733Z,1009.38
2019-01-20T07:10:46.542Z,1009.41
2019-01-20T07:12:40.860Z,1009.44
2019-01-20T07:13:40.830Z,1009.45
2019-01-20T07:15:34.199Z,1009.43
2019-01-20T07:16:34.110Z,1009.41
2019-01-20T07:18:27.461Z,1009.47
2019-01-20T07:19:27.444Z,1009.51
2019-01-20T07:20:27.366Z,1009.54
2019-01-20T07:21:27.331Z,1009.56
2019-01-20T07:22:27.299Z,1009.56
2019-01-20T07:23:27.268Z,1009.56
2019-01-20T07:24:27.236Z,1009.57
2019-01-20T07:25:27.201Z,1009.60
2019-01-20T07:26:27.170Z,1009.58
2019-01-20T07:27:29.955Z,1009.64
2019-01-20T07:28:27.106Z,1009.68
2019-01-20T07:29:27.073Z,1009.71
2019-01-20T07:30:27.056Z,1009.69
2019-01-20T07:31:27.009Z,1009.71
2019-01-20T07:32:27.502Z,1009.75
2019-01-20T07:33:26.945Z,1009.71
2019-01-20T07:34:27.590Z,1009.73
2019-01-20T07:35:26.882Z,1009.74
2019-01-20T07:36:26.847Z,1009.72
2019-01-20T07:37:26.815Z,1009.75
2019-01-20T07:38:26.783Z,1009.77
2019-01-20T07:39:26.751Z,1009.81
2019-01-20T07:40:26.719Z,1009.80
2019-01-20T07:41:26.685Z,1009.83
2019-01-20T07:42:26.654Z,1009.84
2019-01-20T07:43:26.631Z,1009.85
2019-01-20T07:44:26.589Z,1009.86
2019-01-20T07:45:26.557Z,1009.87
2019-01-20T07:46:26.530Z,1009.86
2019-01-20T07:47:26.609Z,1009.90
2019-01-20T07:48:26.461Z,1009.90
2019-01-20T07:49:26.430Z,1009.88
2019-01-20T07:50:26.405Z,1009.92
2019-01-20T07:51:26.363Z,1009.94
2019-01-20T07:52:26.332Z,1009.92
2019-01-20T07:53:27.004Z,1009.98
2019-01-20T07:54:26.268Z,1009.96
2019-01-20T07:55:26.235Z,1009.95
2019-01-20T07:56:31.447Z,1009.99
2019-01-20T07:57:26.173Z,1010.00
2019-01-20T07:58:26.157Z,1010.04
2019-01-20T07:59:26.106Z,1010.03
2019-01-20T08:00:26.078Z,1010.06
2019-01-20T08:01:26.043Z,1010.04
2019-01-20T08:02:26.009Z,1010.07
2019-01-20T08:03:25.982Z,1010.08
2019-01-20T08:04:25.946Z,1010.09
2019-01-20T08:05:25.913Z,1010.10
2019-01-20T08:06:25.880Z,1010.12
2019-01-20T08:07:25.849Z,1010.11
2019-01-20T08:08:25.816Z,1010.14
2019-01-20T08:09:25.789Z,1010.18
2019-01-20T08:10:25.751Z,1010.19
2019-01-20T08:11:25.720Z,1010.17
2019-01-20T08:12:25.690Z,1010.19
2019-01-20T08:13:25.659Z,1010.20
2019-01-20T08:14:25.705Z,1010.19
2019-01-20T08:15:25.595Z,1010.18
2019-01-20T08:16:25.562Z,1010.16
2019-01-20T08:17:25.528Z,1010.16
2019-01-20T08:18:25.505Z,1010.20
2019-01-20T08:19:25.464Z,1010.18
2019-01-20T08:20:25.433Z,1010.15
2019-01-20T08:21:25.399Z,1010.17
2019-01-20T08:22:25.369Z,1010.21
2019-01-20T08:23:25.336Z,1010.22
2019-01-20T08:24:25.324Z,1010.24
2019-01-20T08:25:25.272Z,1010.22
2019-01-20T08:26:25.241Z,1010.21
2019-01-20T08:27:25.209Z,1010.25
2019-01-20T08:28:25.178Z,1010.23
2019-01-20T08:29:25.145Z,1010.27
2019-01-20T08:30:25.159Z,1010.33
2019-01-20T08:31:25.084Z,1010.31
2019-01-20T08:32:25.049Z,1010.32
2019-01-20T08:33:25.018Z,1010.34
2019-01-20T08:34:24.985Z,1010.34
2019-01-20T08:35:24.975Z,1010.37
2019-01-20T08:36:26.349Z,1010.38
2019-01-20T08:37:28.817Z,1010.39
2019-01-20T08:38:24.861Z,1010.35
2019-01-20T08:39:24.831Z,1010.35
2019-01-20T08:40:24.796Z,1010.35
2019-01-20T08:41:24.768Z,1010.39
2019-01-20T08:42:24.732Z,1010.38
2019-01-20T08:43:31.569Z,1010.43
2019-01-20T08:44:24.668Z,1010.47
2019-01-20T08:45:24.642Z,1010.48
2019-01-20T08:46:24.606Z,1010.51
2019-01-20T08:47:24.584Z,1010.56
2019-01-20T08:48:24.549Z,1010.49
2019-01-20T08:49:24.511Z,1010.47
2019-01-20T08:50:24.479Z,1010.48
2019-01-20T08:51:24.446Z,1010.50
2019-01-20T08:52:24.416Z,1010.50
2019-01-20T08:53:24.385Z,1010.50
2019-01-20T08:54:24.354Z,1010.52
2019-01-20T08:55:24.321Z,1010.48
2019-01-20T08:56:24.293Z,1010.53
2019-01-20T08:57:24.270Z,1010.52
2019-01-20T08:58:24.958Z,1010.55
2019-01-20T08:59:25.470Z,1010.59
2019-01-20T09:00:24.164Z,1010.62
2019-01-20T09:01:24.133Z,1010.64
2019-01-20T09:02:24.102Z,1010.59
2019-01-20T09:03:24.070Z,1010.65
2019-01-20T09:04:24.039Z,1010.64
2019-01-20T09:05:24.519Z,1010.69
2019-01-20T09:06:51.608Z,1010.68
2019-01-20T09:07:23.970Z,1010.69
2019-01-20T09:08:23.920Z,1010.68
2019-01-20T09:09:23.881Z,1010.69
2019-01-20T09:10:23.852Z,1010.69
2019-01-20T09:11:23.820Z,1010.71
2019-01-20T09:12:23.789Z,1010.73
2019-01-20T09:13:23.759Z,1010.70
2019-01-20T09:14:23.728Z,1010.73
2019-01-20T09:15:23.701Z,1010.72
2019-01-20T09:16:23.665Z,1010.76
2019-01-20T09:17:23.638Z,1010.75
2019-01-20T09:18:23.607Z,1010.80
2019-01-20T09:19:23.571Z,1010.78
2019-01-20T09:20:23.539Z,1010.74
2019-01-20T09:21:23.508Z,1010.78
2019-01-20T09:22:23.484Z,1010.76
2019-01-20T09:23:23.456Z,1010.72
2019-01-20T09:24:23.416Z,1010.76
2019-01-20T09:25:23.384Z,1010.75
2019-01-20T09:26:23.356Z,1010.74
2019-01-20T09:27:23.332Z,1010.75
2019-01-20T09:28:23.292Z,1010.77
2019-01-20T09:29:23.259Z,1010.78
2019-01-20T09:30:23.228Z,1010.79
2019-01-20T09:31:23.198Z,1010.82
2019-01-20T09:32:23.165Z,1010.85
2019-01-20T09:33:24.647Z,1010.86
2019-01-20T09:34:23.109Z,1010.91
2019-01-20T09:35:23.078Z,1010.91
2019-01-20T09:36:23.042Z,1010.89
2019-01-20T09:37:23.011Z,1010.92
2019-01-20T09:38:22.980Z,1010.91
2019-01-20T09:39:22.973Z,1010.89
2019-01-20T09:40:22.922Z,1010.88
2019-01-20T09:41:22.887Z,1010.88
2019-01-20T09:42:22.864Z,1010.89
2019-01-20T09:43:22.826Z,1010.88
2019-01-20T09:44:22.796Z,1010.92
2019-01-20T09:45:22.763Z,1011.00
2019-01-20T09:46:22.761Z,1010.98
2019-01-20T09:47:22.840Z,1010.99
2019-01-20T09:48:22.673Z,1010.98
2019-01-20T09:49:22.642Z,1011.02
2019-01-20T09:50:22.612Z,1011.05
2019-01-20T09:51:22.581Z,1010.99
2019-01-20T09:52:22.551Z,1011.03
2019-01-20T09:53:22.518Z,1011.03
2019-01-20T09:54:22.488Z,1011.02
2019-01-20T09:55:22.457Z,1011.02
2019-01-20T09:56:22.435Z,1011.06
2019-01-20T09:57:22.395Z,1011.03
2019-01-20T09:58:22.369Z,1011.03
2019-01-20T09:59:22.336Z,1011.05
2019-01-20T10:00:22.305Z,1011.09
2019-01-20T10:01:22.281Z,1011.04
2019-01-20T10:02:22.243Z,1011.08
2019-01-20T10:03:22.214Z,1011.07
2019-01-20T10:04:22.189Z,1011.07
2019-01-20T10:05:22.201Z,1011.10
2019-01-20T10:06:22.121Z,1011.09
2019-01-20T10:07:22.091Z,1011.11
2019-01-20T10:08:22.070Z,1011.14
2019-01-20T10:09:22.156Z,1011.12
2019-01-20T10:10:22.018Z,1011.15
2019-01-20T10:11:22.034Z,1011.16
2019-01-20T10:12:21.951Z,1011.19
2019-01-20T10:13:21.909Z,1011.19
2019-01-20T10:14:21.879Z,1011.18
2019-01-20T10:15:21.850Z,1011.20
2019-01-20T10:16:21.822Z,1011.22
2019-01-20T10:17:21.819Z,1011.22
2019-01-20T10:18:21.758Z,1011.26
2019-01-20T10:19:21.752Z,1011.23
2019-01-20T10:20:21.698Z,1011.23
2019-01-20T10:21:21.670Z,1011.21
2019-01-20T10:22:21.635Z,1011.21
2019-01-20T10:23:21.612Z,1011.24
2019-01-20T10:24:21.605Z,1011.26
2019-01-20T10:25:21.545Z,1011.24
2019-01-20T10:26:21.522Z,1011.26
2019-01-20T10:27:21.485Z,1011.24
2019-01-20T10:28:21.454Z,1011.27
2019-01-20T10:29:21.428Z,1011.24
2019-01-20T10:30:21.395Z,1011.24
2019-01-20T10:31:21.367Z,1011.24
2019-01-20T10:32:21.334Z,1011.23
2019-01-20T10:33:21.310Z,1011.22
2019-01-20T10:34:21.278Z,1011.26
2019-01-20T10:35:21.250Z,1011.24
2019-01-20T10:36:21.217Z,1011.30
2019-01-20T10:37:21.243Z,1011.29
2019-01-20T10:38:21.152Z,1011.29
2019-01-20T10:39:21.231Z,1011.35
2019-01-20T10:40:21.095Z,1011.34
2019-01-20T10:41:22.039Z,1011.34
2019-01-20T10:42:21.057Z,1011.37
2019-01-20T10:43:21.004Z,1011.35
2019-01-20T10:44:20.975Z,1011.35
2019-01-20T10:45:20.943Z,1011.29
2019-01-20T10:46:20.914Z,1011.34
2019-01-20T10:47:20.883Z,1011.31
2019-01-20T10:48:20.858Z,1011.31
2019-01-20T10:49:20.847Z,1011.35
2019-01-20T10:50:20.794Z,1011.36
2019-01-20T10:51:20.763Z,1011.34
2019-01-20T10:52:20.736Z,1011.34
2019-01-20T10:53:20.705Z,1011.34
2019-01-20T10:54:20.675Z,1011.33
2019-01-20T10:55:20.646Z,1011.33
2019-01-20T10:56:20.646Z,1011.35
2019-01-20T10:57:20.584Z,1011.37
2019-01-20T10:58:20.555Z,1011.37
2019-01-20T10:59:20.535Z,1011.36
2019-01-20T11:00:20.521Z,1011.37
2019-01-20T11:01:21.049Z,1011.35
2019-01-20T11:02:20.436Z,1011.35
2019-01-20T11:03:20.448Z,1011.35
2019-01-20T11:04:20.382Z,1011.36
2019-01-20T11:05:25.094Z,1011.36
2019-01-20T11:06:20.326Z,1011.37
2019-01-20T11:07:20.341Z,1011.35
2019-01-20T11:08:20.258Z,1011.35
2019-01-20T11:09:20.245Z,1011.38
2019-01-20T11:10:20.201Z,1011.34
2019-01-20T11:11:20.173Z,1011.33
2019-01-20T11:12:20.176Z,1011.33
2019-01-20T11:13:20.115Z,1011.35
2019-01-20T11:14:20.083Z,1011.32
2019-01-20T11:15:20.055Z,1011.33
2019-01-20T11:16:20.022Z,1011.33
2019-01-20T11:17:19.994Z,1011.33
2019-01-20T11:18:19.965Z,1011.32
2019-01-20T11:19:19.937Z,1011.29
2019-01-20T11:20:19.917Z,1011.33
2019-01-20T11:21:19.878Z,1011.36
2019-01-20T11:22:19.853Z,1011.40
2019-01-20T11:23:19.846Z,1011.37
2019-01-20T11:24:19.787Z,1011.41
2019-01-20T11:25:19.757Z,1011.41
2019-01-20T11:26:19.759Z,1011.41
2019-01-20T11:27:19.702Z,1011.39
2019-01-20T11:28:19.670Z,1011.41
2019-01-20T11:29:19.640Z,1011.39
2019-01-20T11:30:19.623Z,1011.43
2019-01-20T11:31:19.581Z,1011.42
2019-01-20T11:32:19.558Z,1011.40
2019-01-20T11:33:19.533Z,1011.42
2019-01-20T11:34:19.493Z,1011.41
2019-01-20T11:35:19.522Z,1011.42
2019-01-20T11:36:19.437Z,1011.44
2019-01-20T11:37:19.407Z,1011.44
2019-01-20T11:38:19.375Z,1011.37
2019-01-20T11:39:19.384Z,1011.39
2019-01-20T11:40:19.317Z,1011.42
2019-01-20T11:41:19.290Z,1011.39
2019-01-20T11:42:19.259Z,1011.41
2019-01-20T11:43:19.238Z,1011.42
2019-01-20T11:44:19.211Z,1011.38
2019-01-20T11:45:19.171Z,1011.42
2019-01-20T11:46:19.142Z,1011.41
2019-01-20T11:47:19.114Z,1011.42
2019-01-20T11:48:19.086Z,1011.43
2019-01-20T11:49:19.055Z,1011.41
2019-01-20T11:50:19.026Z,1011.44
2019-01-20T11:51:18.998Z,1011.46
2019-01-20T11:52:18.970Z,1011.41
2019-01-20T11:53:18.939Z,1011.39
2019-01-20T11:54:18.933Z,1011.42
2019-01-20T11:55:18.882Z,1011.39
2019-01-20T11:56:18.852Z,1011.41
2019-01-20T11:57:18.830Z,1011.43
2019-01-20T11:58:18.795Z,1011.40
2019-01-20T11:59:18.772Z,1011.43
2019-01-20T12:00:18.738Z,1011.42
2019-01-20T12:01:18.709Z,1011.45
2019-01-20T12:02:22.364Z,1011.42
2019-01-20T12:03:18.654Z,1011.46
2019-01-20T12:04:18.620Z,1011.48
2019-01-20T12:05:18.593Z,1011.44
2019-01-20T12:06:18.563Z,1011.45
2019-01-20T12:07:18.537Z,1011.43
2019-01-20T12:08:18.506Z,1011.46
2019-01-20T12:09:18.481Z,1011.41
2019-01-20T12:10:18.450Z,1011.44
2019-01-20T12:11:18.418Z,1011.44
2019-01-20T12:12:18.399Z,1011.42
2019-01-20T12:13:18.359Z,1011.44
2019-01-20T12:14:24.011Z,1011.44
2019-01-20T12:15:18.302Z,1011.45
2019-01-20T12:16:18.279Z,1011.46
2019-01-20T12:17:18.245Z,1011.44
2019-01-20T12:18:18.217Z,1011.43
2019-01-20T12:19:18.187Z,1011.40
2019-01-20T12:20:18.160Z,1011.38
2019-01-20T12:21:18.129Z,1011.41
2019-01-20T12:22:18.101Z,1011.45
2019-01-20T12:23:18.079Z,1011.38
2019-01-20T12:24:19.478Z,1011.40
2019-01-20T12:25:18.016Z,1011.39
2019-01-20T12:26:18.013Z,1011.42
2019-01-20T12:27:17.958Z,1011.34
2019-01-20T12:28:17.929Z,1011.36
2019-01-20T12:29:17.902Z,1011.41
2019-01-20T12:30:17.871Z,1011.37
2019-01-20T12:31:17.844Z,1011.33
2019-01-20T12:32:17.822Z,1011.41
2019-01-20T12:33:17.785Z,1011.39
2019-01-20T12:34:17.759Z,1011.37
2019-01-20T12:35:17.727Z,1011.40
2019-01-20T12:36:17.737Z,1011.40
2019-01-20T12:37:17.669Z,1011.43
2019-01-20T12:38:17.642Z,1011.41
2019-01-20T12:39:17.613Z,1011.35
2019-01-20T12:40:17.587Z,1011.36
2019-01-20T12:41:17.557Z,1011.37
2019-01-20T12:42:17.538Z,1011.34
2019-01-20T12:43:17.499Z,1011.32
2019-01-20T12:44:17.470Z,1011.36
2019-01-20T12:45:17.441Z,1011.35
2019-01-20T12:46:17.425Z,1011.36
2019-01-20T12:47:17.387Z,1011.37
2019-01-20T12:48:17.357Z,1011.37
2019-01-20T12:49:17.354Z,1011.36
2019-01-20T12:50:17.298Z,1011.36
2019-01-20T12:51:17.270Z,1011.39
2019-01-20T12:52:17.247Z,1011.37
2019-01-20T12:53:17.217Z,1011.39
2019-01-20T12:54:17.189Z,1011.37
2019-01-20T12:55:17.160Z,1011.34
2019-01-20T12:56:17.129Z,1011.34
2019-01-20T12:57:17.156Z,1011.31
2019-01-20T12:58:17.100Z,1011.28
2019-01-20T12:59:17.047Z,1011.26
2019-01-20T13:00:17.015Z,1011.27
2019-01-20T13:01:16.986Z,1011.27
2019-01-20T13:02:16.959Z,1011.27
2019-01-20T13:03:16.932Z,1011.24
2019-01-20T13:04:16.901Z,1011.22
2019-01-20T13:05:16.873Z,1011.22
2019-01-20T13:06:16.859Z,1011.24
2019-01-20T13:07:16.815Z,1011.24
2019-01-20T13:08:16.799Z,1011.28
2019-01-20T13:09:16.762Z,1011.30
2019-01-20T13:10:16.730Z,1011.32
2019-01-20T13:11:16.703Z,1011.34
2019-01-20T13:12:16.672Z,1011.33