createdAt,value
2018-12-04T00:00:24.347Z,0
2018-12-04T00:01:24.934Z,0
2018-12-04T00:02:25.534Z,0
2018-12-04T00:03:26.125Z,0
2018-12-04T00:04:26.723Z,0
2018-12-04T00:05:27.319Z,0
2018-12-04T00:06:27.918Z,0
2018-12-04T00:07:28.511Z,0
2018-12-04T00:08:29.105Z,0
2018-12-04T00:09:29.696Z,0
2018-12-04T00:10:30.290Z,0
2018-12-04T00:11:30.887Z,0
2018-12-04T00:12:31.472Z,0
2018-12-04T00:13:32.070Z,0
2018-12-04T00:14:32.662Z,0
2018-12-04T00:15:33.261Z,0
2018-12-04T00:16:33.859Z,0
2018-12-04T00:17:34.454Z,0
2018-12-04T00:18:35.039Z,0
2018-12-04T00:19:35.638Z,0
2018-12-04T00:20:36.235Z,0
2018-12-04T00:21:36.833Z,0
2018-12-04T00:22:37.429Z,0
2018-12-04T00:23:38.014Z,0
2018-12-04T00:24:38.602Z,0
2018-12-04T00:25:39.197Z,0
2018-12-04T00:26:39.786Z,0
2018-12-04T00:27:40.381Z,0
2018-12-04T00:28:40.979Z,0
2018-12-04T00:29:41.567Z,0
2018-12-04T00:30:42.162Z,0
2018-12-04T00:31:42.755Z,0
2018-12-04T00:32:43.352Z,0
2018-12-04T00:33:43.938Z,0
2018-12-04T00:34:44.536Z,0
2018-12-04T00:35:45.143Z,0
2018-12-04T00:36:45.719Z,0
2018-12-04T00:37:46.310Z,0
2018-12-04T00:38:46.897Z,0
2018-12-04T00:39:47.482Z,0
2018-12-04T00:40:48.079Z,0
2018-12-04T00:41:48.679Z,0
2018-12-04T00:42:49.274Z,0
2018-12-04T00:43:49.871Z,0
2018-12-04T00:44:50.463Z,0
2018-12-04T00:45:51.052Z,0
2018-12-04T00:46:51.646Z,0
2018-12-04T00:47:52.235Z,0
2018-12-04T00:48:52.831Z,0
2018-12-04T00:49:53.425Z,0
2018-12-04T00:50:54.018Z,0
2018-12-04T00:51:54.607Z,0
2018-12-04T00:52:55.211Z,0
2018-12-04T00:53:55.794Z,0
2018-12-04T00:54:56.388Z,0
2018-12-04T00:55:56.975Z,0
2018-12-04T00:56:57.566Z,0
2018-12-04T00:57:58.164Z,0
2018-12-04T00:58:58.756Z,0
2018-12-04T00:59:59.349Z,0
2018-12-04T01:00:59.961Z,0
2018-12-04T01:02:00.565Z,0
2018-12-04T01:03:01.164Z,0
2018-12-04T01:04:01.749Z,0
2018-12-04T01:05:02.339Z,0
2018-12-04T01:06:02.929Z,0
2018-12-04T01:07:03.519Z,0
2018-12-04T01:08:04.115Z,0
2018-12-04T01:09:04.712Z,0
2018-12-04T01:10:05.303Z,0
2018-12-04T01:11:05.905Z,0
2018-12-04T01:12:06.497Z,0
2018-12-04T01:13:07.095Z,0
2018-12-04T01:14:07.745Z,0
2018-12-04T01:15:08.287Z,0
2018-12-04T01:16:08.888Z,0
2018-12-04T01:17:09.486Z,0
2018-12-04T01:18:10.082Z,0
2018-12-04T01:19:10.687Z,0
2018-12-04T01:20:11.278Z,0
2018-12-04T01:21:11.865Z,0
2018-12-04T01:22:12.465Z,0
2018-12-04T01:23:13.082Z,0
2018-12-04T01:24:13.649Z,0
2018-12-04T01:25:14.246Z,0
2018-12-04T01:26:14.843Z,0
2018-12-04T01:27:15.433Z,0
2018-12-04T01:28:16.024Z,0
2018-12-04T01:29:16.619Z,0
2018-12-04T01:30:17.213Z,0
2018-12-04T01:31:17.802Z,0
2018-12-04T01:32:18.399Z,0
2018-12-04T01:33:18.999Z,0
2018-12-04T01:34:19.593Z,0
2018-12-04T01:35:20.191Z,0
2018-12-04T01:36:20.779Z,0
2018-12-04T01:37:21.372Z,0
2018-12-04T01:38:21.989Z,0
2018-12-04T01:39:22.561Z,0
2018-12-04T01:40:23.148Z,0
2018-12-04T01:41:23.747Z,0
2018-12-04T01:42:24.344Z,0
2018-12-04T01:43:24.944Z,0
2018-12-04T01:44:25.534Z,0
2018-12-04T01:45:26.128Z,0
2018-12-04T01:46:26.714Z,0
2018-12-04T01:47:27.305Z,0
2018-12-04T01:48:27.903Z,0
2018-12-04T01:49:28.505Z,0
2018-12-04T01:50:29.099Z,0
2018-12-04T01:51:29.687Z,0
2018-12-04T01:52:30.275Z,0
2018-12-04T01:53:30.877Z,0
2018-12-04T01:54:31.471Z,0
2018-12-04T01:55:32.063Z,0
2018-12-04T01:56:32.657Z,0
2018-12-04T01:57:33.253Z,0
2018-12-04T01:58:33.844Z,0
2018-12-04T01:59:34.720Z,0
2018-12-04T02:00:35.310Z,0
2018-12-04T02:01:35.912Z,0
2018-12-04T02:02:36.508Z,0
2018-12-04T02:03:37.101Z,0
2018-12-04T02:04:37.695Z,0
2018-12-04T02:05:38.287Z,0
2018-12-04T02:06:38.884Z,0
2018-12-04T02:07:39.488Z,0
2018-12-04T02:08:40.083Z,0
2018-12-04T02:09:40.685Z,0
2018-12-04T02:10:41.278Z,0
2018-12-04T02:11:41.876Z,0
2018-12-04T02:12:42.474Z,0
2018-12-04T02:13:43.076Z,0
2018-12-04T02:14:43.663Z,0
2018-12-04T02:15:44.258Z,0
2018-12-04T02:16:44.858Z,0
2018-12-04T02:17:45.446Z,0
2018-12-04T02:18:46.044Z,0
2018-12-04T02:19:46.646Z,0
2018-12-04T02:20:47.230Z,0
2018-12-04T02:21:47.827Z,0
2018-12-04T02:22:48.424Z,0
2018-12-04T02:23:49.026Z,0
2018-12-04T02:24:49.624Z,0
2018-12-04T02:25:50.217Z,0
2018-12-04T02:26:50.819Z,0
2018-12-04T02:27:51.417Z,0
2018-12-04T02:28:52.014Z,0
2018-12-04T02:29:52.609Z,0
2018-12-04T02:30:53.208Z,0
2018-12-04T02:31:53.805Z,0
2018-12-04T02:32:54.402Z,0
2018-12-04T02:33:54.989Z,0
2018-12-04T02:34:55.584Z,0
2018-12-04T02:35:56.186Z,0
2018-12-04T02:36:56.775Z,0
2018-12-04T02:37:57.380Z,0
2018-12-04T02:38:57.972Z,0
2018-12-04T02:39:58.562Z,0
2018-12-04T02:40:59.155Z,0
2018-12-04T02:41:59.744Z,0
2018-12-04T02:43:00.347Z,0
2018-12-04T02:44:00.935Z,0
2018-12-04T02:45:01.543Z,0
2018-12-04T02:46:02.125Z,0
2018-12-04T02:47:02.720Z,0
2018-12-04T02:48:03.308Z,0
2018-12-04T02:49:03.907Z,0
2018-12-04T02:50:04.497Z,0
2018-12-04T02:51:05.098Z,0
2018-12-04T02:52:05.690Z,0
2018-12-04T02:53:06.290Z,0
2018-12-04T02:54:06.875Z,0
2018-12-04T02:55:07.464Z,0
2018-12-04T02:56:08.074Z,0
2018-12-04T02:57:08.662Z,0
2018-12-04T02:58:09.260Z,0
2018-12-04T02:59:09.856Z,0
2018-12-04T03:00:10.448Z,0
2018-12-04T03:01:11.043Z,0
2018-12-04T03:02:11.632Z,0
2018-12-04T03:03:12.232Z,0
2018-12-04T03:04:12.823Z,0
2018-12-04T03:05:13.419Z,0
2018-12-04T03:06:14.018Z,0
2018-12-04T03:07:14.613Z,0
2018-12-04T03:08:15.206Z,0
2018-12-04T03:09:15.801Z,0
2018-12-04T03:10:16.397Z,0
2018-12-04T03:11:16.994Z,0
2018-12-04T03:12:17.589Z,0
2018-12-04T03:13:18.192Z,0
2018-12-04T03:14:18.781Z,0
2018-12-04T03:15:19.379Z,0
2018-12-04T03:16:19.976Z,0
2018-12-04T03:17:20.575Z,0
2018-12-04T03:18:21.162Z,0
2018-12-04T03:19:21.758Z,0
2018-12-04T03:20:22.349Z,0
2018-12-04T03:21:22.947Z,0
2018-12-04T03:22:23.543Z,0
2018-12-04T03:23:24.133Z,0
2018-12-04T03:24:24.726Z,0
2018-12-04T03:25:25.315Z,0
2018-12-04T03:26:25.911Z,0
2018-12-04T03:27:26.505Z,0
2018-12-04T03:28:27.107Z,0
2018-12-04T03:29:27.691Z,0
2018-12-04T03:30:28.288Z,0
2018-12-04T03:31:28.887Z,0
2018-12-04T03:32:29.491Z,0
2018-12-04T03:33:30.080Z,0
2018-12-04T03:34:30.670Z,0
2018-12-04T03:35:31.266Z,0
2018-12-04T03:36:31.861Z,0
2018-12-04T03:37:32.452Z,0
2018-12-04T03:38:33.050Z,0
2018-12-04T03:39:33.644Z,0
2018-12-04T03:40:34.238Z,0
2018-12-04T03:41:34.830Z,0
2018-12-04T03:42:35.418Z,0
2018-12-04T03:43:36.018Z,0
2018-12-04T03:44:36.621Z,0
2018-12-04T03:45:37.210Z,0
2018-12-04T03:46:37.806Z,0
2018-12-04T03:47:38.409Z,0
2018-12-04T03:48:38.998Z,0
2018-12-04T03:49:39.596Z,0
2018-12-04T03:50:40.193Z,0
2018-12-04T03:51:40.777Z,0
2018-12-04T03:52:41.375Z,0
2018-12-04T03:53:41.974Z,0
2018-12-04T03:54:42.570Z,0
2018-12-04T03:55:43.170Z,0
2018-12-04T03:56:43.767Z,0
2018-12-04T03:57:44.365Z,0
2018-12-04T03:58:44.960Z,0
2018-12-04T03:59:45.562Z,0
2018-12-04T04:00:46.159Z,0
2018-12-04T04:01:46.773Z,0
2018-12-04T04:02:47.342Z,0
2018-12-04T04:03:47.936Z,0
2018-12-04T04:04:48.534Z,0
2018-12-04T04:05:49.131Z,0
2018-12-04T04:06:49.745Z,0
2018-12-04T04:07:50.328Z,0
2018-12-04T04:08:50.910Z,0
2018-12-04T04:09:51.510Z,0
2018-12-04T04:10:52.097Z,0
2018-12-04T04:11:52.695Z,0
2018-12-04T04:12:53.294Z,0
2018-12-04T04:13:53.889Z,0
2018-12-04T04:14:54.486Z,0
2018-12-04T04:15:55.083Z,0
2018-12-04T04:16:55.681Z,0
2018-12-04T04:17:56.284Z,0
2018-12-04T04:18:56.877Z,0
2018-12-04T04:19:57.472Z,0
2018-12-04T04:20:58.067Z,0
2018-12-04T04:21:58.664Z,0
2018-12-04T04:22:59.262Z,0
2018-12-04T04:23:59.850Z,0
2018-12-04T04:25:00.489Z,0
2018-12-04T04:26:01.039Z,0
2018-12-04T04:27:01.629Z,0
2018-12-04T04:28:02.225Z,0
2018-12-04T04:29:02.812Z,0
2018-12-04T04:30:03.415Z,0
2018-12-04T04:31:04.011Z,0
2018-12-04T04:32:04.609Z,0
2018-12-04T04:33:05.203Z,0
2018-12-04T04:34:05.798Z,0
2018-12-04T04:35:06.394Z,0
2018-12-04T04:36:06.994Z,0
2018-12-04T04:37:07.594Z,0
2018-12-04T04:38:08.191Z,0
2018-12-04T04:39:08.786Z,0
2018-12-04T04:40:09.388Z,0
2018-12-04T04:41:09.975Z,0
2018-12-04T04:42:10.566Z,0
2018-12-04T04:43:11.164Z,0
2018-12-04T04:44:11.756Z,0
2018-12-04T04:45:12.363Z,0
2018-12-04T04:46:12.953Z,0
2018-12-04T04:47:13.548Z,0
2018-12-04T04:48:14.140Z,0
2018-12-04T04:49:14.736Z,0
2018-12-04T04:50:15.320Z,0
2018-12-04T04:51:15.918Z,0
2018-12-04T04:52:16.517Z,0
2018-12-04T04:53:17.111Z,0
2018-12-04T04:54:17.701Z,0
2018-12-04T04:55:18.287Z,0
2018-12-04T04:56:18.877Z,0
2018-12-04T04:57:19.469Z,0
2018-12-04T04:58:20.066Z,0
2018-12-04T04:59:20.654Z,0
2018-12-04T05:00:21.242Z,0
2018-12-04T05:01:21.832Z,0
2018-12-04T05:02:22.428Z,0
2018-12-04T05:03:23.024Z,0
2018-12-04T05:04:23.621Z,0
2018-12-04T05:05:24.207Z,0
2018-12-04T05:06:24.805Z,0
2018-12-04T05:07:25.403Z,0
2018-12-04T05:08:26.002Z,0
2018-12-04T05:09:26.594Z,0
2018-12-04T05:10:27.190Z,0
2018-12-04T05:11:27.780Z,0
2018-12-04T05:12:28.380Z,0
2018-12-04T05:13:28.969Z,0
2018-12-04T05:14:29.563Z,0
2018-12-04T05:15:30.164Z,0
2018-12-04T05:16:30.768Z,0
2018-12-04T05:17:31.357Z,0
2018-12-04T05:18:31.960Z,0
2018-12-04T05:19:32.551Z,0
2018-12-04T05:20:33.145Z,0
2018-12-04T05:21:33.744Z,0
2018-12-04T05:22:34.341Z,0
2018-12-04T05:23:34.936Z,0
2018-12-04T05:24:35.531Z,0
2018-12-04T05:25:36.127Z,0
2018-12-04T05:26:36.725Z,0
2018-12-04T05:27:37.321Z,0
2018-12-04T05:28:37.916Z,0
2018-12-04T05:29:38.506Z,0
2018-12-04T05:30:39.104Z,0
2018-12-04T05:31:39.697Z,0
2018-12-04T05:32:40.287Z,0
2018-12-04T05:33:40.881Z,0
2018-12-04T05:34:41.473Z,0
2018-12-04T05:35:42.069Z,0
2018-12-04T05:36:42.664Z,0
2018-12-04T05:37:43.253Z,0
2018-12-04T05:38:43.841Z,0
2018-12-04T05:39:44.438Z,0
2018-12-04T05:40:45.022Z,0
2018-12-04T05:41:45.608Z,0
2018-12-04T05:42:46.205Z,0
2018-12-04T05:43:46.803Z,0
2018-12-04T05:44:47.397Z,0
2018-12-04T05:45:47.993Z,0
2018-12-04T05:46:48.589Z,0
2018-12-04T05:47:49.186Z,0
2018-12-04T05:48:49.783Z,0
2018-12-04T05:49:50.385Z,0
2018-12-04T05:50:50.970Z,0
2018-12-04T05:51:51.560Z,0
2018-12-04T05:52:52.152Z,0
2018-12-04T05:53:52.747Z,0
2018-12-04T05:54:53.342Z,0
2018-12-04T05:55:53.937Z,0
2018-12-04T05:56:54.527Z,0
2018-12-04T05:57:55.125Z,0
2018-12-04T05:58:55.716Z,0
2018-12-04T05:59:56.311Z,0
2018-12-04T06:00:56.909Z,0
2018-12-04T06:01:57.499Z,0
2018-12-04T06:02:58.142Z,0
2018-12-04T06:03:58.695Z,0
2018-12-04T06:04:59.290Z,0
2018-12-04T06:05:59.880Z,0
2018-12-04T06:07:00.476Z,0
2018-12-04T06:08:01.070Z,0
2018-12-04T06:09:01.656Z,0
2018-12-04T06:10:02.247Z,0
2018-12-04T06:11:02.831Z,0
2018-12-04T06:12:03.431Z,0
2018-12-04T06:13:04.035Z,0
2018-12-04T06:14:04.627Z,0
2018-12-04T06:15:05.222Z,0
2018-12-04T06:16:05.817Z,0
2018-12-04T06:17:06.405Z,0
2018-12-04T06:18:06.995Z,0
2018-12-04T06:19:07.593Z,0
2018-12-04T06:20:08.218Z,0
2018-12-04T06:21:08.786Z,0
2018-12-04T06:22:09.386Z,0
2018-12-04T06:23:09.974Z,0
2018-12-04T06:24:10.573Z,0
2018-12-04T06:25:11.157Z,0
2018-12-04T06:26:11.756Z,0
2018-12-04T06:27:12.352Z,0
2018-12-04T06:28:12.947Z,0
2018-12-04T06:29:13.543Z,0
2018-12-04T06:30:14.132Z,0
2018-12-04T06:31:14.736Z,0
2018-12-04T06:32:15.329Z,0
2018-12-04T06:33:15.925Z,0
2018-12-04T06:34:16.525Z,0
2018-12-04T06:35:17.119Z,0
2018-12-04T06:36:17.721Z,0
2018-12-04T06:37:18.303Z,0
2018-12-04T06:38:18.898Z,0
2018-12-04T06:39:19.498Z,0
2018-12-04T06:40:20.101Z,0
2018-12-04T06:41:20.703Z,0
2018-12-04T06:42:21.303Z,0
2018-12-04T06:43:21.897Z,0
2018-12-04T06:44:22.498Z,0
2018-12-04T06:45:23.097Z,0
2018-12-04T06:46:23.695Z,0
2018-12-04T06:47:24.280Z,4
2018-12-04T06:48:24.876Z,0
2018-12-04T06:49:25.475Z,4
2018-12-04T06:50:26.062Z,4
2018-12-04T06:51:26.658Z,4
2018-12-04T06:52:27.252Z,8
2018-12-04T06:53:27.842Z,12
2018-12-04T06:54:28.442Z,12
2018-12-04T06:55:29.037Z,16
2018-12-04T06:56:29.628Z,20
2018-12-04T06:57:30.228Z,24
2018-12-04T06:58:30.823Z,32
2018-12-04T06:59:31.422Z,40
2018-12-04T07:00:32.024Z,48
2018-12-04T07:01:32.621Z,52
2018-12-04T07:15:07.997Z,136
2018-12-04T07:16:08.587Z,140
2018-12-04T07:17:09.182Z,148
2018-12-04T07:18:09.779Z,152
2018-12-04T07:19:10.371Z,148
2018-12-04T07:20:11.227Z,152
2018-12-04T07:21:11.821Z,172
2018-12-04T07:22:12.411Z,212
2018-12-04T07:23:13.013Z,256
2018-12-04T07:24:13.614Z,300
2018-12-04T07:25:14.229Z,324
2018-12-04T07:26:14.850Z,352
2018-12-04T07:27:15.419Z,392
2018-12-04T07:28:16.017Z,452
2018-12-04T07:29:16.618Z,508
2018-12-04T07:30:17.199Z,568
2018-12-04T07:31:17.789Z,632
2018-12-04T07:32:18.419Z,684
2018-12-04T07:33:18.980Z,724
2018-12-04T07:34:19.584Z,752
2018-12-04T07:35:20.184Z,792
2018-12-04T07:36:20.785Z,828
2018-12-04T07:37:21.384Z,880
2018-12-04T07:38:21.985Z,928
2018-12-04T07:39:22.675Z,964
2018-12-04T07:40:23.276Z,1020
2018-12-04T07:41:23.874Z,1076
2018-12-04T07:42:24.476Z,1124
2018-12-04T07:43:25.077Z,1168
2018-12-04T07:44:25.678Z,1180
2018-12-04T07:45:26.329Z,1168
2018-12-04T07:46:26.880Z,1144
2018-12-04T07:47:27.474Z,1128
2018-12-04T07:48:28.068Z,1140
2018-12-04T07:49:28.671Z,1164
2018-12-04T07:50:29.271Z,1208
2018-12-04T07:51:29.875Z,1256
2018-12-04T07:52:30.476Z,1320
2018-12-04T07:53:31.068Z,1404
2018-12-04T07:54:31.669Z,1540
2018-12-04T07:55:32.262Z,1692
2018-12-04T07:56:32.864Z,1812
2018-12-04T07:57:33.460Z,1864
2018-12-04T07:58:34.067Z,1888
2018-12-04T07:59:34.680Z,1928
2018-12-04T08:00:35.251Z,2000
2018-12-04T08:01:35.851Z,2056
2018-12-04T08:02:36.455Z,2068
2018-12-04T08:03:37.055Z,2128
2018-12-04T08:04:37.657Z,2388
2018-12-04T08:05:38.352Z,2508
2018-12-04T08:06:38.951Z,2728
2018-12-04T08:07:39.556Z,2932
2018-12-04T08:08:40.155Z,3052
2018-12-04T08:09:40.745Z,3088
2018-12-04T08:10:41.341Z,3152
2018-12-04T08:11:41.939Z,3292
2018-12-04T08:12:42.536Z,3592
2018-12-04T08:13:43.132Z,3916
2018-12-04T08:14:43.734Z,4328
2018-12-04T08:15:44.353Z,4868
2018-12-04T08:16:44.941Z,5380
2018-12-04T08:17:45.539Z,5824
2018-12-04T08:18:46.142Z,6080
2018-12-04T08:19:46.751Z,6180
2018-12-04T08:20:47.358Z,6156
2018-12-04T08:21:47.950Z,6096
2018-12-04T08:22:48.543Z,5904
2018-12-04T08:23:49.148Z,5788
2018-12-04T08:24:49.748Z,5796
2018-12-04T08:25:50.342Z,5780
2018-12-04T08:26:50.936Z,5636
2018-12-04T08:27:51.529Z,5484
2018-12-04T08:28:52.136Z,5460
2018-12-04T08:29:52.741Z,5504
2018-12-04T08:30:53.338Z,5580
2018-12-04T08:31:53.943Z,5644
2018-12-04T08:32:54.548Z,5608
2018-12-04T08:33:55.147Z,5592
2018-12-04T08:34:55.754Z,5656
2018-12-04T08:35:56.354Z,5888
2018-12-04T08:36:56.959Z,6260
2018-12-04T08:37:57.568Z,6704
2018-12-04T08:38:58.169Z,7068
2018-12-04T08:39:58.762Z,7256
2018-12-04T08:40:59.366Z,7408
2018-12-04T08:41:59.968Z,7276
2018-12-04T08:43:00.575Z,6724
2018-12-04T08:44:01.189Z,6268
2018-12-04T08:45:01.780Z,5816
2018-12-04T08:46:02.380Z,5316
2018-12-04T08:47:02.982Z,4908
2018-12-04T08:48:03.575Z,4608
2018-12-04T08:49:04.186Z,4556
2018-12-04T08:50:04.777Z,4496
2018-12-04T08:51:05.384Z,4528
2018-12-04T08:52:06.079Z,4640
2018-12-04T08:53:06.681Z,4780
2018-12-04T08:54:07.281Z,4904
2018-12-04T08:55:07.887Z,5028
2018-12-04T08:56:08.480Z,5112
2018-12-04T08:57:09.081Z,5320
2018-12-04T08:58:09.733Z,5564
2018-12-04T08:59:10.331Z,5728
2018-12-04T09:00:10.922Z,5788
2018-12-04T09:01:11.528Z,5920
2018-12-04T09:02:12.130Z,6160
2018-12-04T09:03:12.725Z,6452
2018-12-04T09:04:13.335Z,6712
2018-12-04T09:05:13.992Z,6912
2018-12-04T09:06:14.522Z,6960
2018-12-04T09:07:15.121Z,6664
2018-12-04T09:08:15.727Z,6360
2018-12-04T09:09:17.021Z,6124
2018-12-04T09:10:17.619Z,5972
2018-12-04T09:11:18.221Z,5916
2018-12-04T09:12:18.830Z,5836
2018-12-04T09:13:19.429Z,5764
2018-12-04T09:14:20.030Z,5704
2018-12-04T09:15:20.638Z,5628
2018-12-04T09:16:23.498Z,5592
2018-12-04T09:17:22.828Z,5644
2018-12-04T09:18:23.427Z,5796
2018-12-04T09:19:24.044Z,6048
2018-12-04T09:20:24.652Z,6372
2018-12-04T09:21:25.298Z,6704
2018-12-04T09:22:25.867Z,6944
2018-12-04T09:23:26.455Z,7272
2018-12-04T09:24:30.727Z,7592
2018-12-04T09:25:27.654Z,7924
2018-12-04T09:26:28.285Z,8144
2018-12-04T09:27:28.855Z,8172
2018-12-04T09:28:29.451Z,8140
2018-12-04T09:29:30.134Z,7996
2018-12-04T09:30:30.704Z,7772
2018-12-04T09:31:31.297Z,7660
2018-12-04T09:32:31.907Z,8508
2018-12-04T09:33:32.547Z,8468
2018-12-04T09:34:33.109Z,7880
2018-12-04T09:35:33.715Z,6948
2018-12-04T09:36:34.320Z,5896
2018-12-04T09:37:34.924Z,5412
2018-12-04T09:38:35.523Z,5420
2018-12-04T09:39:36.119Z,5152
2018-12-04T09:40:36.726Z,5372
2018-12-04T09:41:37.326Z,5120
2018-12-04T09:42:37.930Z,4804
2018-12-04T09:43:38.530Z,4632
2018-12-04T09:44:39.127Z,4764
2018-12-04T09:45:39.722Z,5252
2018-12-04T09:46:40.325Z,5044
2018-12-04T09:47:40.925Z,5312
2018-12-04T09:48:41.531Z,4904
2018-12-04T09:49:42.135Z,4800
2018-12-04T09:50:42.932Z,4792
2018-12-04T09:51:43.534Z,5088
2018-12-04T09:52:44.136Z,5540
2018-12-04T09:53:44.730Z,6316
2018-12-04T09:54:45.341Z,6900
2018-12-04T09:55:45.939Z,6928
2018-12-04T09:56:46.533Z,5988
2018-12-04T09:57:47.143Z,6412
2018-12-04T09:58:47.739Z,10400
2018-12-04T09:59:48.340Z,11340
2018-12-04T10:00:48.967Z,11548
2018-12-04T10:01:49.544Z,11636
2018-12-04T10:02:50.150Z,10896
2018-12-04T10:03:50.758Z,11444
2018-12-04T10:04:51.356Z,10756
2018-12-04T10:05:51.967Z,9968
2018-12-04T10:06:52.928Z,10020
2018-12-04T10:07:53.528Z,9916
2018-12-04T10:08:54.152Z,10116
2018-12-04T10:10:00.449Z,10464
2018-12-04T10:10:55.333Z,11812
2018-12-04T10:11:55.939Z,12896
2018-12-04T10:12:56.645Z,14232
2018-12-04T10:13:57.155Z,15380
2018-12-04T10:14:57.762Z,14348
2018-12-04T10:15:58.374Z,13220
2018-12-04T10:16:58.982Z,12340
2018-12-04T10:17:59.608Z,14036
2018-12-04T10:19:00.178Z,15500
2018-12-04T10:20:00.776Z,18208
2018-12-04T10:21:01.386Z,16916
2018-12-04T10:22:01.984Z,16284
2018-12-04T10:23:02.592Z,15772
2018-12-04T10:24:03.250Z,16500
2018-12-04T10:25:03.857Z,15364
2018-12-04T10:26:04.464Z,15432
2018-12-04T10:27:05.072Z,15252
2018-12-04T10:28:05.681Z,14952
2018-12-04T10:29:06.280Z,13876
2018-12-04T10:30:06.887Z,12740
2018-12-04T10:31:07.492Z,11972
2018-12-04T10:32:08.101Z,11644
2018-12-04T10:33:08.731Z,11724
2018-12-04T10:34:09.334Z,12124
2018-12-04T10:35:09.932Z,12520
2018-12-04T10:36:10.529Z,12448
2018-12-04T10:37:11.137Z,13120
2018-12-04T10:38:11.743Z,13496
2018-12-04T10:39:12.341Z,13632
2018-12-04T10:40:12.943Z,13340
2018-12-04T10:41:13.545Z,12924
2018-12-04T10:42:14.148Z,12568
2018-12-04T10:43:14.763Z,12188
2018-12-04T10:44:15.366Z,11856
2018-12-04T10:45:15.971Z,11584
2018-12-04T10:46:16.566Z,11176
2018-12-04T10:47:17.177Z,10908
2018-12-04T10:48:17.783Z,10632
2018-12-04T10:49:18.379Z,10312
2018-12-04T10:50:18.984Z,10064
2018-12-04T10:51:19.584Z,9888
2018-12-04T10:52:20.187Z,9832
2018-12-04T10:53:20.792Z,9636
2018-12-04T10:54:21.388Z,9004
2018-12-04T10:55:21.985Z,8344
2018-12-04T10:56:22.593Z,7796
2018-12-04T10:57:23.197Z,7364
2018-12-04T10:58:23.798Z,7216
2018-12-04T10:59:24.410Z,7248
2018-12-04T11:00:25.009Z,7032
2018-12-04T11:01:25.618Z,6952
2018-12-04T11:02:26.220Z,7068
2018-12-04T11:03:26.824Z,7892
2018-12-04T11:04:27.431Z,8876
2018-12-04T11:05:28.026Z,9388
2018-12-04T11:06:28.630Z,8316
2018-12-04T11:07:29.228Z,8240
2018-12-04T11:08:29.825Z,8468
2018-12-04T11:09:30.433Z,8984
2018-12-04T11:10:31.030Z,9700
2018-12-04T11:11:31.629Z,10632
2018-12-04T11:12:32.237Z,11472
2018-12-04T11:13:32.840Z,12244
2018-12-04T11:14:33.450Z,13000
2018-12-04T11:15:34.053Z,13612
2018-12-04T11:16:34.661Z,13060
2018-12-04T11:17:35.263Z,13172
2018-12-04T11:18:35.863Z,13432
2018-12-04T11:19:36.457Z,14140
2018-12-04T11:20:37.068Z,13872
2018-12-04T11:21:37.672Z,13608
2018-12-04T11:22:38.278Z,13792
2018-12-04T11:23:38.871Z,14336
2018-12-04T11:24:39.487Z,15360
2018-12-04T11:25:40.074Z,14860
2018-12-04T11:26:40.673Z,15116
2018-12-04T11:27:41.278Z,14640
2018-12-04T11:28:41.882Z,13996
2018-12-04T11:29:42.489Z,13056
2018-12-04T11:30:43.164Z,12340
2018-12-04T11:31:43.792Z,11232
2018-12-04T11:32:44.379Z,9556
2018-12-04T11:33:44.992Z,9056
2018-12-04T11:34:45.601Z,9352
2018-12-04T11:35:46.204Z,9124
2018-12-04T11:36:46.808Z,9348
2018-12-04T11:37:47.407Z,9404
2018-12-04T11:38:48.011Z,10644
2018-12-04T11:39:48.618Z,10648
2018-12-04T11:40:49.221Z,11308
2018-12-04T11:41:49.819Z,11240
2018-12-04T11:42:50.433Z,10660
2018-12-04T11:43:51.060Z,9784
2018-12-04T11:44:51.638Z,9544
2018-12-04T11:45:52.242Z,9840
2018-12-04T11:46:52.844Z,9744
2018-12-04T11:47:53.442Z,8496
2018-12-04T11:48:54.039Z,7216
2018-12-04T11:49:54.646Z,6840
2018-12-04T11:51:00.185Z,6940
2018-12-04T11:51:55.848Z,6736
2018-12-04T11:52:56.461Z,6784
2018-12-04T11:53:57.066Z,7104
2018-12-04T11:54:57.675Z,7292
2018-12-04T11:55:58.278Z,7288
2018-12-04T11:56:58.882Z,7376
2018-12-04T11:57:59.488Z,7352
2018-12-04T11:59:00.084Z,7032
2018-12-04T12:00:00.693Z,6456
2018-12-04T12:01:01.290Z,5396
2018-12-04T12:02:01.896Z,4956
2018-12-04T12:03:02.493Z,4852
2018-12-04T12:04:03.144Z,4828
2018-12-04T12:05:03.737Z,4828
2018-12-04T12:06:04.342Z,4848
2018-12-04T12:07:04.951Z,4848
2018-12-04T12:08:05.561Z,4852
2018-12-04T12:09:06.169Z,4868
2018-12-04T12:10:06.765Z,4884
2018-12-04T12:11:07.370Z,4884
2018-12-04T12:12:07.970Z,4892
2018-12-04T12:13:08.568Z,4852
2018-12-04T12:14:09.166Z,4816
2018-12-04T12:15:09.770Z,4788
2018-12-04T12:16:10.376Z,4736
2018-12-04T12:17:10.979Z,4700
2018-12-04T12:18:11.576Z,4672
2018-12-04T12:19:12.228Z,4652
2018-12-04T12:20:12.835Z,4636
2018-12-04T12:21:13.439Z,4616
2018-12-04T12:22:14.038Z,4600
2018-12-04T12:23:14.641Z,4584
2018-12-04T12:24:15.240Z,4564
2018-12-04T12:25:15.842Z,4552
2018-12-04T12:26:16.448Z,4532
2018-12-04T12:27:17.061Z,4524
2018-12-04T12:28:17.645Z,4516
2018-12-04T12:29:18.247Z,4512
2018-12-04T12:30:18.854Z,4504
2018-12-04T12:31:19.457Z,4492
2018-12-04T12:32:20.061Z,4488
2018-12-04T12:33:20.657Z,4500
2018-12-04T12:34:23.611Z,4512
2018-12-04T12:35:21.861Z,4524
2018-12-04T12:36:22.464Z,4528
2018-12-04T12:37:23.068Z,4528
2018-12-04T12:38:23.672Z,4520
2018-12-04T12:39:24.264Z,4508
2018-12-04T12:40:24.867Z,4496
2018-12-04T12:41:25.472Z,4484
2018-12-04T12:42:26.076Z,4476
2018-12-04T12:43:26.706Z,4464
2018-12-04T12:44:27.285Z,4452
2018-12-04T12:45:27.886Z,4432
2018-12-04T12:46:28.487Z,4400
2018-12-04T12:47:29.093Z,4388
2018-12-04T12:48:29.696Z,4372
2018-12-04T12:49:30.297Z,4352
2018-12-04T12:50:30.902Z,4340
2018-12-04T12:51:31.503Z,4320
2018-12-04T12:52:32.100Z,4332
2018-12-04T12:53:32.702Z,4332
2018-12-04T12:54:33.294Z,4328
2018-12-04T12:55:33.895Z,4324
2018-12-04T12:56:34.499Z,4324
2018-12-04T12:57:35.091Z,4316
2018-12-04T12:58:35.684Z,4312
2018-12-04T12:59:36.279Z,4300
2018-12-04T13:00:36.887Z,4296
2018-12-04T13:01:37.494Z,4300
2018-12-04T13:02:38.095Z,4300
2018-12-04T13:03:38.704Z,4304
2018-12-04T13:04:39.312Z,4304
2018-12-04T13:05:39.903Z,4256
2018-12-04T13:06:40.511Z,4168
2018-12-04T13:07:41.114Z,4216
2018-12-04T13:08:41.704Z,4240
2018-12-04T13:09:42.297Z,4224
2018-12-04T13:10:42.911Z,4204
2018-12-04T13:11:43.509Z,4208
2018-12-04T13:12:44.113Z,4200
2018-12-04T13:13:44.730Z,4232
2018-12-04T13:14:45.327Z,4312
2018-12-04T13:15:45.927Z,4364
2018-12-04T13:16:46.531Z,4384
2018-12-04T13:17:47.137Z,4352
2018-12-04T13:18:47.729Z,4308
2018-12-04T13:19:48.332Z,4252
2018-12-04T13:20:48.930Z,4188
2018-12-04T13:21:49.542Z,4148
2018-12-04T13:22:50.140Z,4124
2018-12-04T13:23:50.738Z,4108
2018-12-04T13:24:51.340Z,4096
2018-12-04T13:25:51.954Z,4088
2018-12-04T13:26:52.550Z,4088
2018-12-04T13:27:53.152Z,4060
2018-12-04T13:28:53.836Z,4016
2018-12-04T13:29:54.353Z,3972
2018-12-04T13:30:54.950Z,3940
2018-12-04T13:31:55.552Z,3920
2018-12-04T13:32:56.160Z,3912
2018-12-04T13:33:56.767Z,3920
2018-12-04T13:34:57.383Z,3924
2018-12-04T13:35:57.955Z,3916
2018-12-04T13:36:58.557Z,3900
2018-12-04T13:37:59.156Z,3872
2018-12-04T13:38:59.759Z,3852
2018-12-04T13:40:00.359Z,3836
2018-12-04T13:41:00.962Z,3828
2018-12-04T13:42:01.562Z,3820
2018-12-04T13:43:02.181Z,3796
2018-12-04T13:44:02.781Z,3760
2018-12-04T13:45:03.368Z,3728
2018-12-04T13:46:03.973Z,3696
2018-12-04T13:47:04.577Z,3676
2018-12-04T13:48:05.176Z,3652
2018-12-04T13:49:05.798Z,3632
2018-12-04T13:50:06.422Z,3608
2018-12-04T13:51:06.976Z,3568
2018-12-04T13:52:07.606Z,3536
2018-12-04T13:53:08.180Z,3512
2018-12-04T13:54:08.784Z,3488
2018-12-04T13:55:09.392Z,3476
2018-12-04T13:56:09.975Z,3456
2018-12-04T13:57:10.595Z,3432
2018-12-04T13:58:11.181Z,3416
2018-12-04T13:59:11.803Z,3384
2018-12-04T14:00:12.388Z,3352
2018-12-04T14:01:13.000Z,3328
2018-12-04T14:02:13.601Z,3296
2018-12-04T14:03:14.210Z,3288
2018-12-04T14:04:17.151Z,3260
2018-12-04T14:05:15.400Z,3232
2018-12-04T14:06:16.016Z,3208
2018-12-04T14:07:16.597Z,3180
2018-12-04T14:08:17.199Z,3168
2018-12-04T14:09:17.813Z,3148
2018-12-04T14:10:18.410Z,3128
2018-12-04T14:11:19.006Z,3104
2018-12-04T14:12:19.620Z,3076
2018-12-04T14:13:20.211Z,3036
2018-12-04T14:14:20.810Z,3012
2018-12-04T14:15:21.405Z,2988
2018-12-04T14:16:22.001Z,2940
2018-12-04T14:17:22.604Z,2864
2018-12-04T14:18:23.195Z,2784
2018-12-04T14:19:23.796Z,2700