createdAt,value
2019-03-12T00:01:53.306Z,1.00
2019-03-12T00:04:23.741Z,1.00
2019-03-12T00:06:54.221Z,1.00
2019-03-12T00:09:25.914Z,1.00
2019-03-12T00:11:56.671Z,1.00
2019-03-12T00:14:27.243Z,1.00
2019-03-12T00:16:58.105Z,1.00
2019-03-12T00:19:27.004Z,1.00
2019-03-12T00:21:57.476Z,1.00
2019-03-12T00:24:28.631Z,1.00
2019-03-12T00:26:59.158Z,1.00
2019-03-12T00:29:29.697Z,1.00
2019-03-12T00:32:00.217Z,1.00
2019-03-12T00:34:30.789Z,1.00
2019-03-12T00:37:00.489Z,1.00
2019-03-12T00:39:30.952Z,1.00
2019-03-12T00:42:01.457Z,1.00
2019-03-12T00:44:31.951Z,1.00
2019-03-12T00:47:02.519Z,1.00
2019-03-12T00:49:33.243Z,1.00
2019-03-12T00:52:03.693Z,1.00
2019-03-12T00:54:32.535Z,1.00
2019-03-12T00:59:32.531Z,1.00
2019-03-12T01:02:02.999Z,1.00
2019-03-12T01:04:33.503Z,1.00
2019-03-12T01:07:04.006Z,1.00
2019-03-12T01:09:34.697Z,1.00
2019-03-12T01:12:05.986Z,1.00
2019-03-12T01:14:35.747Z,1.00
2019-03-12T01:17:05.503Z,1.00
2019-03-12T01:19:37.945Z,1.00
2019-03-12T01:22:08.526Z,1.00
2019-03-12T01:24:39.117Z,1.00
2019-03-12T01:27:09.667Z,1.00
2019-03-12T01:29:40.496Z,1.00
2019-03-12T01:32:10.967Z,1.00
2019-03-12T01:34:39.823Z,1.00
2019-03-12T01:37:08.720Z,1.00
2019-03-12T01:39:39.171Z,1.00
2019-03-12T01:42:09.626Z,1.00
2019-03-12T01:44:40.138Z,1.00
2019-03-12T01:47:10.636Z,1.00
2019-03-12T01:49:41.127Z,1.00
2019-03-12T01:52:10.061Z,1.00
2019-03-12T01:57:10.274Z,1.00
2019-03-12T01:59:40.795Z,1.00
2019-03-12T02:02:11.277Z,1.00
2019-03-12T02:04:41.856Z,1.00
2019-03-12T02:07:12.493Z,1.00
2019-03-12T02:09:41.324Z,1.00
2019-03-12T02:14:39.796Z,1.00
2019-03-12T02:17:10.956Z,1.00
2019-03-12T02:19:41.536Z,1.00
2019-03-12T02:22:12.074Z,1.00
2019-03-12T02:24:52.186Z,1.00
2019-03-12T02:27:14.883Z,1.00
2019-03-12T02:29:45.341Z,1.00
2019-03-12T02:34:45.403Z,1.00
2019-03-12T02:37:16.103Z,1.00
2019-03-12T02:39:47.327Z,1.00
2019-03-12T02:42:17.785Z,1.00
2019-03-12T02:44:48.221Z,1.00
2019-03-12T02:47:18.715Z,1.00
2019-03-12T02:49:47.552Z,1.00
2019-03-12T02:52:18.346Z,1.00
2019-03-12T02:54:48.857Z,1.00
2019-03-12T02:57:19.421Z,1.00
2019-03-12T02:59:50.219Z,1.00
2019-03-12T03:02:21.438Z,1.00
2019-03-12T03:04:54.178Z,1.00
2019-03-12T03:07:41.719Z,1.00
2019-03-12T03:10:14.043Z,1.00
2019-03-12T03:12:44.542Z,1.00
2019-03-12T03:15:28.752Z,1.00
2019-03-12T03:17:59.235Z,1.00
2019-03-12T03:20:29.705Z,1.00
2019-03-12T03:23:00.959Z,1.00
2019-03-12T03:25:31.496Z,1.00
2019-03-12T03:28:01.953Z,1.00
2019-03-12T03:30:32.462Z,13.70
2019-03-12T03:35:32.540Z,5.70
2019-03-12T03:38:03.042Z,6.50
2019-03-12T03:40:33.526Z,14.20
2019-03-12T03:43:04.225Z,14.30
2019-03-12T03:45:34.745Z,23.70
2019-03-12T03:48:05.413Z,7.20
2019-03-12T03:50:34.275Z,15.00
2019-03-12T03:53:04.754Z,17.00
2019-03-12T03:55:35.221Z,20.60
2019-03-12T03:58:05.754Z,33.80
2019-03-12T04:00:36.276Z,66.90
2019-03-12T04:03:06.793Z,99.90
2019-03-12T04:05:35.628Z,80.40
2019-03-12T04:08:05.171Z,99.90
2019-03-12T04:10:35.781Z,99.90
2019-03-12T04:13:06.251Z,99.90
2019-03-12T04:15:36.762Z,99.90
2019-03-12T04:18:07.296Z,67.40
2019-03-12T04:20:37.840Z,99.90
2019-03-12T04:28:05.838Z,99.90
2019-03-12T04:30:36.359Z,99.90
2019-03-12T04:33:09.970Z,99.90
2019-03-12T04:35:41.154Z,99.90
2019-03-12T04:38:13.250Z,99.90
2019-03-12T04:40:43.929Z,99.90
2019-03-12T04:43:14.561Z,99.90
2019-03-12T04:45:53.846Z,99.90
2019-03-12T04:48:28.730Z,99.90
2019-03-12T04:50:59.189Z,99.90
2019-03-12T04:53:29.684Z,99.90
2019-03-12T05:00:59.474Z,99.90
2019-03-12T05:03:30.183Z,99.90
2019-03-12T05:06:01.506Z,99.90
2019-03-12T05:08:34.854Z,72.10
2019-03-12T05:11:05.627Z,46.50
2019-03-12T05:13:36.412Z,29.40
2019-03-12T05:16:06.978Z,31.90
2019-03-12T05:18:36.331Z,30.10
2019-03-12T05:21:07.187Z,25.60
2019-03-12T05:23:37.808Z,17.90
2019-03-12T05:31:18.835Z,24.10
2019-03-12T05:33:49.370Z,17.20
2019-03-12T05:36:19.982Z,18.30
2019-03-12T05:38:50.588Z,19.50
2019-03-12T05:41:21.136Z,23.30
2019-03-12T05:43:51.704Z,67.80
2019-03-12T05:46:22.350Z,53.50
2019-03-12T05:48:51.585Z,99.90
2019-03-12T05:51:22.334Z,99.90
2019-03-12T05:53:53.777Z,99.90
2019-03-12T05:56:24.353Z,99.90
2019-03-12T05:58:54.936Z,99.90
2019-03-12T06:01:25.849Z,99.90
2019-03-12T06:03:56.452Z,99.90
2019-03-12T06:06:26.983Z,99.90
2019-03-12T06:11:27.290Z,99.90
2019-03-12T06:13:57.910Z,99.90
2019-03-12T06:16:30.007Z,99.90
2019-03-12T06:19:00.625Z,99.90
2019-03-12T06:21:31.310Z,99.90
2019-03-12T06:24:01.974Z,99.90
2019-03-12T06:26:33.095Z,81.30
2019-03-12T06:29:03.858Z,60.90
2019-03-12T06:31:47.709Z,55.90
2019-03-12T06:34:19.946Z,26.70
2019-03-12T06:36:56.505Z,12.60
2019-03-12T06:39:35.389Z,1.00
2019-03-12T06:42:10.750Z,1.00
2019-03-12T06:44:50.176Z,1.00
2019-03-12T06:55:10.382Z,1.00
2019-03-12T06:57:41.306Z,1.00
2019-03-12T07:00:14.498Z,1.00
2019-03-12T07:05:24.863Z,1.00
2019-03-12T07:07:54.779Z,1.00
2019-03-12T07:10:24.471Z,1.00
2019-03-12T07:12:56.590Z,1.40
2019-03-12T07:15:28.810Z,99.90
2019-03-12T07:18:01.226Z,99.90
2019-03-12T07:20:48.166Z,99.90
2019-03-12T07:23:18.914Z,99.90
2019-03-12T07:25:58.183Z,99.90
2019-03-12T07:28:33.166Z,99.90
2019-03-12T07:31:05.552Z,99.90
2019-03-12T07:33:53.376Z,99.90
2019-03-12T07:36:25.479Z,99.90
2019-03-12T07:39:03.709Z,99.90
2019-03-12T07:41:41.627Z,99.90
2019-03-12T07:49:18.579Z,99.90
2019-03-12T07:51:53.453Z,99.90
2019-03-12T08:03:19.339Z,99.90
2019-03-12T08:06:00.949Z,99.90
2019-03-12T08:08:55.631Z,99.90
2019-03-12T08:11:38.362Z,99.90
2019-03-12T08:29:05.416Z,74.30
2019-03-12T08:59:12.193Z,1.00
2019-03-12T09:02:02.304Z,1.00
2019-03-12T09:04:50.755Z,1.00
2019-03-12T09:07:31.396Z,1.00
2019-03-12T09:10:19.385Z,1.00
2019-03-12T09:12:54.328Z,1.00
2019-03-12T09:15:26.753Z,1.00
2019-03-12T09:18:16.618Z,1.00
2019-03-12T09:20:51.167Z,1.00
2019-03-12T09:23:25.650Z,1.00
2019-03-12T09:26:12.442Z,1.00
2019-03-12T09:28:50.366Z,1.00
2019-03-12T09:31:30.996Z,1.00
2019-03-12T09:34:03.065Z,1.00
2019-03-12T09:36:35.222Z,1.00
2019-03-12T09:39:13.755Z,1.00
2019-03-12T09:41:48.618Z,1.00
2019-03-12T09:44:36.548Z,1.00
2019-03-12T09:47:08.642Z,1.00
2019-03-12T09:49:40.726Z,1.00
2019-03-12T09:52:28.831Z,1.00
2019-03-12T09:55:09.494Z,1.00
2019-03-12T09:57:44.376Z,1.00
2019-03-12T10:00:17.961Z,1.00
2019-03-12T10:02:52.828Z,1.00
2019-03-12T10:05:24.915Z,1.00
2019-03-12T10:07:56.952Z,1.00
2019-03-12T10:10:45.097Z,1.00
2019-03-12T10:13:25.996Z,1.00
2019-03-12T10:16:00.830Z,1.00
2019-03-12T10:18:41.541Z,1.00
2019-03-12T10:21:28.437Z,1.00
2019-03-12T10:24:09.281Z,1.00
2019-03-12T10:26:47.022Z,1.00
2019-03-12T10:29:19.419Z,1.00
2019-03-12T10:31:51.494Z,1.00
2019-03-12T10:34:30.205Z,1.00
2019-03-12T10:37:20.107Z,1.00
2019-03-12T10:39:58.362Z,1.00
2019-03-12T10:42:36.053Z,1.00
2019-03-12T10:45:23.997Z,1.00
2019-03-12T10:48:01.717Z,1.00
2019-03-12T10:50:32.196Z,1.00
2019-03-12T10:53:02.763Z,1.00
2019-03-12T10:55:33.315Z,1.00
2019-03-12T10:58:03.772Z,1.00
2019-03-12T11:00:35.133Z,1.00
2019-03-12T11:03:05.623Z,1.00
2019-03-12T11:05:45.826Z,1.00
2019-03-12T11:08:09.820Z,1.00
2019-03-12T11:10:40.338Z,1.00
2019-03-12T11:13:10.876Z,1.00
2019-03-12T11:15:41.310Z,1.00
2019-03-12T11:18:11.823Z,1.00
2019-03-12T11:20:42.355Z,1.00
2019-03-12T11:23:12.878Z,1.00
2019-03-12T11:25:43.314Z,1.00
2019-03-12T11:28:13.931Z,1.00
2019-03-12T11:30:44.462Z,1.00
2019-03-12T11:33:14.884Z,1.00
2019-03-12T11:35:45.610Z,1.00
2019-03-12T11:38:16.153Z,1.00
2019-03-12T11:40:46.614Z,1.00
2019-03-12T11:43:17.111Z,1.00
2019-03-12T11:45:47.718Z,1.00
2019-03-12T11:48:18.264Z,1.00
2019-03-12T11:50:48.786Z,1.00
2019-03-12T11:53:19.224Z,1.00
2019-03-12T11:55:49.813Z,1.00
2019-03-12T11:58:20.285Z,1.00
2019-03-12T12:00:52.433Z,1.00
2019-03-12T12:03:23.306Z,1.00
2019-03-12T12:05:54.026Z,1.00
2019-03-12T12:08:24.524Z,1.00
2019-03-12T12:10:54.998Z,1.00
2019-03-12T12:13:25.512Z,1.00
2019-03-12T12:15:55.991Z,1.00
2019-03-12T12:18:26.750Z,1.00
2019-03-12T12:20:57.326Z,1.00
2019-03-12T12:23:27.838Z,1.00
2019-03-12T12:25:58.304Z,1.00
2019-03-12T12:28:28.754Z,1.00
2019-03-12T12:30:59.214Z,1.00
2019-03-12T12:33:29.675Z,1.00
2019-03-12T12:36:00.200Z,1.00
2019-03-12T12:38:30.697Z,1.00
2019-03-12T12:41:01.212Z,1.00
2019-03-12T12:43:31.704Z,1.00
2019-03-12T12:46:02.213Z,1.00
2019-03-12T12:48:32.778Z,1.00
2019-03-12T12:51:03.993Z,1.00
2019-03-12T12:53:34.817Z,1.00
2019-03-12T12:56:05.625Z,1.00
2019-03-12T12:58:36.118Z,1.00
2019-03-12T13:01:06.702Z,1.00
2019-03-12T13:03:37.111Z,1.00
2019-03-12T13:06:07.712Z,1.00
2019-03-12T13:08:38.214Z,1.00
2019-03-12T13:11:08.798Z,1.00
2019-03-12T13:13:39.613Z,1.00
2019-03-12T13:16:10.430Z,1.00
2019-03-12T13:18:40.864Z,1.00
2019-03-12T13:21:11.361Z,1.00
2019-03-12T13:23:41.883Z,1.00
2019-03-12T13:26:12.406Z,1.00
2019-03-12T13:28:44.943Z,1.00
2019-03-12T13:31:15.167Z,1.00
2019-03-12T13:33:45.823Z,1.00
2019-03-12T13:36:17.523Z,1.00
2019-03-12T13:38:48.853Z,1.00
2019-03-12T13:41:19.947Z,1.00
2019-03-12T13:43:50.853Z,1.00
2019-03-12T13:46:21.424Z,1.00
2019-03-12T13:48:52.306Z,1.00
2019-03-12T13:51:22.655Z,1.00
2019-03-12T13:53:53.128Z,1.00
2019-03-12T13:56:23.681Z,1.00
2019-03-12T13:58:54.209Z,1.00
2019-03-12T14:01:24.959Z,1.00
2019-03-12T14:03:55.527Z,1.00
2019-03-12T14:06:26.005Z,1.00
2019-03-12T14:08:56.487Z,1.00
2019-03-12T14:11:27.331Z,1.00
2019-03-12T14:13:58.164Z,1.00
2019-03-12T14:16:28.716Z,1.00
2019-03-12T14:18:59.282Z,1.00
2019-03-12T14:21:35.642Z,1.00
2019-03-12T14:24:06.367Z,1.00
2019-03-12T14:26:37.020Z,1.00
2019-03-12T14:29:07.664Z,1.00
2019-03-12T14:31:38.380Z,1.00
2019-03-12T14:34:08.904Z,1.00
2019-03-12T14:36:40.316Z,1.00
2019-03-12T14:39:10.817Z,1.00
2019-03-12T14:41:41.563Z,1.00
2019-03-12T14:44:12.041Z,1.00
2019-03-12T14:46:42.562Z,1.00
2019-03-12T14:49:13.115Z,1.00
2019-03-12T14:52:03.471Z,1.00
2019-03-12T14:54:33.978Z,1.00
2019-03-12T14:57:04.482Z,1.00
2019-03-12T14:59:35.626Z,1.00
2019-03-12T15:02:06.533Z,1.00
2019-03-12T15:04:36.979Z,1.00
2019-03-12T15:07:07.634Z,1.00
2019-03-12T15:09:38.136Z,1.00
2019-03-12T15:12:11.560Z,1.00
2019-03-12T15:14:40.894Z,1.00
2019-03-12T15:17:11.407Z,1.00
2019-03-12T15:19:42.240Z,1.00
2019-03-12T15:22:12.777Z,1.00
2019-03-12T15:24:43.236Z,1.00
2019-03-12T15:27:13.884Z,1.00
2019-03-12T15:29:44.669Z,1.00
2019-03-12T15:32:15.167Z,1.00
2019-03-12T15:34:45.679Z,1.00
2019-03-12T15:37:16.926Z,1.00
2019-03-12T15:39:47.939Z,1.00
2019-03-12T15:42:18.448Z,1.00
2019-03-12T15:44:48.900Z,1.00
2019-03-12T15:47:19.406Z,1.00
2019-03-12T15:49:49.949Z,1.00
2019-03-12T15:52:20.522Z,1.00
2019-03-12T15:54:51.293Z,1.00
2019-03-12T15:57:22.134Z,1.00
2019-03-12T15:59:52.627Z,1.00
2019-03-12T16:02:23.230Z,1.00
2019-03-12T16:04:53.835Z,1.00
2019-03-12T16:07:24.336Z,1.00
2019-03-12T16:09:54.997Z,1.00
2019-03-12T16:12:26.252Z,1.40
2019-03-12T16:14:57.158Z,2.80
2019-03-12T16:17:29.772Z,8.20
2019-03-12T16:20:00.045Z,10.30
2019-03-12T16:22:30.541Z,16.60
2019-03-12T16:25:00.987Z,18.40
2019-03-12T16:27:31.534Z,19.30
2019-03-12T16:30:02.122Z,24.00
2019-03-12T16:32:35.318Z,51.40
2019-03-12T16:35:08.070Z,29.90
2019-03-12T16:37:39.211Z,37.80
2019-03-12T16:40:17.847Z,38.70
2019-03-12T16:42:48.616Z,71.70
2019-03-12T16:45:23.461Z,50.00
2019-03-12T16:47:54.561Z,54.20
2019-03-12T16:50:26.153Z,59.90
2019-03-12T16:52:57.529Z,63.80
2019-03-12T16:55:30.231Z,76.40
2019-03-12T16:58:01.574Z,78.70
2019-03-12T17:00:33.460Z,88.20
2019-03-12T17:03:04.258Z,97.70
2019-03-12T17:05:35.366Z,99.90
2019-03-12T17:08:06.374Z,99.90
2019-03-12T17:10:54.728Z,99.90
2019-03-12T17:13:15.854Z,99.90
2019-03-12T17:15:52.158Z,99.90
2019-03-12T17:18:26.128Z,99.90
2019-03-12T17:21:03.518Z,99.90
2019-03-12T17:23:34.469Z,99.90
2019-03-12T17:26:05.186Z,99.90
2019-03-12T17:28:36.016Z,99.90
2019-03-12T17:31:06.813Z,99.90
2019-03-12T17:33:37.741Z,99.90
2019-03-12T17:36:08.479Z,99.90
2019-03-12T17:38:46.521Z,99.90
2019-03-12T17:41:12.844Z,99.90
2019-03-12T17:43:45.060Z,99.90
2019-03-12T17:46:16.263Z,99.90
2019-03-12T17:48:47.098Z,99.90
2019-03-12T17:51:18.289Z,99.90
2019-03-12T17:53:50.039Z,99.90
2019-03-12T17:56:20.802Z,99.90
2019-03-12T17:58:51.633Z,99.90
2019-03-12T18:01:29.595Z,99.90
2019-03-12T18:03:56.589Z,99.90
2019-03-12T18:06:28.009Z,99.90
2019-03-12T18:08:58.876Z,99.90
2019-03-12T18:11:29.780Z,99.90
2019-03-12T18:14:00.674Z,99.90
2019-03-12T18:16:41.016Z,99.90
2019-03-12T18:19:05.313Z,99.90
2019-03-12T18:21:36.613Z,99.90
2019-03-12T18:24:07.600Z,99.90
2019-03-12T18:26:39.694Z,99.90
2019-03-12T18:29:10.945Z,99.90
2019-03-12T18:31:42.247Z,99.90
2019-03-12T18:34:13.214Z,99.90
2019-03-12T18:36:44.232Z,99.90
2019-03-12T18:39:18.652Z,99.90
2019-03-12T18:41:50.222Z,99.90
2019-03-12T18:44:21.180Z,99.90
2019-03-12T18:46:52.981Z,99.90
2019-03-12T18:49:24.354Z,99.90
2019-03-12T18:51:55.431Z,99.90
2019-03-12T18:54:26.377Z,99.90
2019-03-12T18:56:58.438Z,99.90
2019-03-12T18:59:29.060Z,99.90
2019-03-12T19:02:00.311Z,99.90
2019-03-12T19:04:31.138Z,99.90
2019-03-12T19:07:01.980Z,99.90
2019-03-12T19:09:33.731Z,98.40
2019-03-12T19:12:04.487Z,98.60
2019-03-12T19:14:38.205Z,99.90
2019-03-12T19:17:09.771Z,99.00
2019-03-12T19:19:42.549Z,98.70
2019-03-12T19:22:17.431Z,95.10
2019-03-12T19:24:49.606Z,99.90
2019-03-12T19:27:20.569Z,99.90
2019-03-12T19:29:51.769Z,99.90
2019-03-12T19:32:26.939Z,99.90
2019-03-12T19:34:58.022Z,99.90
2019-03-12T19:37:31.537Z,97.30
2019-03-12T19:40:03.154Z,82.60
2019-03-12T19:42:34.559Z,87.50
2019-03-12T19:45:09.512Z,85.00
2019-03-12T19:47:40.568Z,85.30
2019-03-12T19:50:16.259Z,82.90
2019-03-12T19:52:47.071Z,90.70
2019-03-12T19:55:47.438Z,87.30
2019-03-12T19:58:19.963Z,99.90
2019-03-12T20:00:51.316Z,98.90
2019-03-12T20:03:22.344Z,99.90
2019-03-12T20:05:53.485Z,96.60
2019-03-12T20:08:24.437Z,95.10
2019-03-12T20:11:45.278Z,90.50
2019-03-12T20:14:35.328Z,84.50
2019-03-12T20:17:40.504Z,90.20
2019-03-12T20:20:52.609Z,86.30
2019-03-12T20:23:44.799Z,84.90
2019-03-12T20:27:03.197Z,84.50
2019-03-12T20:30:00.748Z,84.00
2019-03-12T20:32:56.007Z,89.60
2019-03-12T20:36:22.595Z,86.80
2019-03-12T20:39:23.059Z,94.60
2019-03-12T20:42:21.574Z,98.70
2019-03-12T20:45:48.218Z,95.80
2019-03-12T20:48:51.587Z,99.90
2019-03-12T20:52:06.002Z,99.90
2019-03-12T20:55:07.353Z,99.90
2019-03-12T20:58:22.341Z,99.90
2019-03-12T21:01:19.872Z,93.70
2019-03-12T21:04:19.967Z,99.90
2019-03-12T21:06:55.358Z,99.90
2019-03-12T21:09:54.233Z,99.90
2019-03-12T21:13:11.792Z,99.90
2019-03-12T21:15:59.279Z,99.90
2019-03-12T21:19:14.820Z,99.90
2019-03-12T21:22:15.360Z,99.90
2019-03-12T21:25:00.890Z,99.90
2019-03-12T21:28:04.205Z,99.90
2019-03-12T21:30:35.235Z,99.90
2019-03-12T21:33:14.823Z,99.90
2019-03-12T21:35:40.140Z,99.90
2019-03-12T21:38:10.939Z,99.90
2019-03-12T21:40:41.910Z,99.90
2019-03-12T21:43:13.881Z,99.90
2019-03-12T21:45:44.742Z,99.90
2019-03-12T21:48:15.530Z,99.90
2019-03-12T21:50:46.615Z,99.90
2019-03-12T21:53:17.860Z,99.90
2019-03-12T21:55:49.205Z,99.90
2019-03-12T21:58:20.351Z,99.90
2019-03-12T22:00:51.558Z,99.90
2019-03-12T22:03:22.585Z,99.90
2019-03-12T22:05:53.277Z,99.90
2019-03-12T22:08:25.390Z,99.90
2019-03-12T22:10:56.270Z,35.70
2019-03-12T22:13:27.105Z,7.80
2019-03-12T22:15:57.622Z,1.00
2019-03-12T22:18:28.172Z,1.00
2019-03-12T22:20:58.677Z,1.00
2019-03-12T22:23:33.678Z,1.00
2019-03-12T22:26:04.184Z,1.00
2019-03-12T22:28:34.676Z,1.00
2019-03-12T22:31:05.331Z,1.00
2019-03-12T22:33:36.073Z,1.00
2019-03-12T22:36:06.922Z,1.00
2019-03-12T22:38:37.361Z,1.00
2019-03-12T22:41:07.814Z,1.00
2019-03-12T22:43:38.953Z,1.00
2019-03-12T22:46:09.466Z,1.00
2019-03-12T22:48:39.909Z,1.00
2019-03-12T22:51:10.411Z,1.00
2019-03-12T22:53:40.925Z,1.00
2019-03-12T22:56:11.376Z,1.00
2019-03-12T22:58:41.912Z,1.00
2019-03-12T23:01:12.409Z,12.80
2019-03-12T23:03:42.895Z,44.60
2019-03-12T23:06:13.407Z,86.20
2019-03-12T23:08:43.845Z,99.90
2019-03-12T23:11:14.362Z,99.90
2019-03-12T23:13:45.217Z,99.90
2019-03-12T23:16:15.807Z,99.90
2019-03-12T23:18:46.290Z,99.90
2019-03-12T23:21:17.161Z,99.90
2019-03-12T23:23:47.577Z,99.90
2019-03-12T23:26:18.075Z,99.90
2019-03-12T23:28:48.575Z,99.90
2019-03-12T23:31:19.387Z,99.90
2019-03-12T23:33:50.131Z,99.90
2019-03-12T23:36:20.741Z,1.00
2019-03-12T23:38:51.208Z,1.00
2019-03-12T23:41:21.675Z,1.00
2019-03-12T23:43:52.964Z,1.00
2019-03-12T23:46:26.525Z,1.00
2019-03-12T23:48:57.061Z,1.00
2019-03-12T23:51:27.906Z,1.00
2019-03-12T23:53:58.493Z,1.00
2019-03-12T23:56:29.143Z,1.00
2019-03-12T23:58:59.568Z,13.60
