createdAt,value
2018-09-20T16:46:34.907Z,4.10
2018-09-20T16:49:03.012Z,3.70
2018-09-20T16:51:31.434Z,4.43
2018-09-20T16:53:59.027Z,4.00
2018-09-20T16:56:26.934Z,4.57
2018-09-20T16:58:55.211Z,4.77
2018-09-20T17:01:23.262Z,4.47
2018-09-20T17:03:51.642Z,4.60
2018-09-20T17:06:19.913Z,5.20
2018-09-20T17:08:48.519Z,5.10
2018-09-20T17:11:16.164Z,5.13
2018-09-20T17:13:43.959Z,5.30
2018-09-20T17:16:12.401Z,4.40
2018-09-20T17:18:39.873Z,5.13
2018-09-20T17:21:08.320Z,5.10
2018-09-20T17:23:36.326Z,5.00
2018-09-20T17:26:04.017Z,4.93
2018-09-20T17:28:31.965Z,5.67
2018-09-20T17:30:59.775Z,5.40
2018-09-20T17:33:27.377Z,5.57
2018-09-20T17:35:55.296Z,5.83
2018-09-20T17:38:23.702Z,5.80
2018-09-20T17:40:55.988Z,4.90
2018-09-20T17:43:28.638Z,7.77
2018-09-20T17:45:56.963Z,5.53
2018-09-20T17:48:24.867Z,5.27
2018-09-20T17:50:53.296Z,5.30
2018-09-20T17:53:21.704Z,5.47
2018-09-20T17:55:51.427Z,5.37
2018-09-20T17:58:19.974Z,5.13
2018-09-20T18:00:47.522Z,4.70
2018-09-20T18:03:15.196Z,5.50
2018-09-20T18:05:42.796Z,5.70
2018-09-20T18:08:10.539Z,4.60
2018-09-20T18:10:38.090Z,5.60
2018-09-20T18:13:06.029Z,9.77
2018-09-20T18:15:33.469Z,6.20
2018-09-20T18:18:01.685Z,6.33
2018-09-20T18:20:29.291Z,5.00
2018-09-20T18:22:56.872Z,5.53
2018-09-20T18:25:24.402Z,9.37
2018-09-20T18:40:27.781Z,7.87
2018-09-20T18:42:55.542Z,7.53
2018-09-20T18:45:23.103Z,6.30
2018-09-20T18:47:50.900Z,6.60
2018-09-20T18:50:18.554Z,7.13
2018-09-20T18:52:47.166Z,6.37
2018-09-20T18:55:15.421Z,6.03
2018-09-20T18:57:43.835Z,6.03
2018-09-20T19:00:12.364Z,6.13
2018-09-20T19:02:41.393Z,5.30
2018-09-20T19:05:10.593Z,4.33
2018-09-20T19:07:38.478Z,5.03
2018-09-20T19:10:06.767Z,4.87
2018-09-20T19:12:34.722Z,4.47
2018-09-20T19:15:03.561Z,4.10
2018-09-20T19:17:31.258Z,4.77
2018-09-20T19:19:59.152Z,4.70
2018-09-20T19:22:27.063Z,4.00
2018-09-20T19:24:54.904Z,4.57
2018-09-20T19:27:23.907Z,4.37
2018-09-20T19:29:51.453Z,4.47
2018-09-20T19:32:19.322Z,4.47
2018-09-20T19:34:47.183Z,3.93
2018-09-20T19:37:14.710Z,4.40
2018-09-20T19:39:42.385Z,4.70
2018-09-20T19:42:10.117Z,4.07
2018-09-20T19:44:37.680Z,4.50
2018-09-20T19:47:06.158Z,4.77
2018-09-20T19:49:33.640Z,4.00
2018-09-20T19:52:01.252Z,4.50
2018-09-20T19:54:28.962Z,4.37
2018-09-20T19:56:56.596Z,4.13
2018-09-20T19:59:24.066Z,4.20
2018-09-20T20:01:51.864Z,4.27
2018-09-20T20:04:18.754Z,4.40
2018-09-20T20:06:46.620Z,3.83
2018-09-20T20:09:14.130Z,4.27
2018-09-20T20:11:42.601Z,4.40
2018-09-20T20:14:10.104Z,4.40
2018-09-20T20:16:38.141Z,4.57
2018-09-20T20:19:06.135Z,4.87
2018-09-20T20:21:33.613Z,4.07
2018-09-20T20:24:01.291Z,4.17
2018-09-20T20:26:28.715Z,4.40
2018-09-20T20:28:56.486Z,4.97
2018-09-20T20:31:24.013Z,4.20
2018-09-20T20:33:51.603Z,4.20
2018-09-20T20:36:19.094Z,3.97
2018-09-20T20:38:46.745Z,4.20
2018-09-20T20:41:14.467Z,4.57
2018-09-20T20:43:41.977Z,4.00
2018-09-20T20:46:09.688Z,4.27
2018-09-20T20:48:37.476Z,4.17
2018-09-20T20:51:05.048Z,4.40
2018-09-20T20:53:32.594Z,4.20
2018-09-20T20:56:00.418Z,4.80
2018-09-20T20:58:27.936Z,3.73
2018-09-20T21:00:55.377Z,3.90
2018-09-20T21:03:22.943Z,4.17
2018-09-20T21:05:50.385Z,3.73
2018-09-20T21:08:17.884Z,4.07
2018-09-20T21:10:45.965Z,3.87
2018-09-20T21:13:13.663Z,3.43
2018-09-20T21:15:41.127Z,3.93
2018-09-20T21:18:08.679Z,3.90
2018-09-20T21:20:36.213Z,4.20
2018-09-20T21:23:03.699Z,3.80
2018-09-20T21:25:31.705Z,3.87
2018-09-20T21:27:59.112Z,4.30
2018-09-20T21:30:26.750Z,3.73
2018-09-20T21:32:54.923Z,3.73
2018-09-20T21:35:22.377Z,3.70
2018-09-20T21:37:50.016Z,3.77
2018-09-20T21:40:18.291Z,3.50
2018-09-20T21:42:45.865Z,3.60
2018-09-20T21:45:13.288Z,3.20
2018-09-20T21:47:40.723Z,3.60
2018-09-20T21:50:08.461Z,3.80
2018-09-20T21:52:36.403Z,3.57
2018-09-20T21:55:03.802Z,3.67
2018-09-20T21:57:31.341Z,3.67
2018-09-20T22:00:00.211Z,3.37
2018-09-20T22:02:34.533Z,3.43
2018-09-20T22:05:02.108Z,3.60
2018-09-20T22:07:29.893Z,3.90
2018-09-20T22:09:57.325Z,3.77
2018-09-20T22:12:24.718Z,3.30
2018-09-20T22:14:52.488Z,3.77
2018-09-20T22:17:20.090Z,3.40
2018-09-20T22:19:47.764Z,3.97
2018-09-20T22:22:15.537Z,3.67
2018-09-20T22:24:43.180Z,3.70
2018-09-20T22:27:10.660Z,3.97
2018-09-20T22:29:38.109Z,3.70
2018-09-20T22:32:05.674Z,4.07
2018-09-20T22:34:33.043Z,3.43
2018-09-20T22:37:00.695Z,3.80
2018-09-20T22:39:28.478Z,3.50
2018-09-20T22:41:55.929Z,3.50
2018-09-20T22:44:24.226Z,3.67
2018-09-20T22:46:52.130Z,3.93
2018-09-20T22:49:19.640Z,3.60
2018-09-20T22:51:47.374Z,3.73
2018-09-20T22:54:14.933Z,3.07
2018-09-20T22:56:42.388Z,3.27
2018-09-20T22:59:09.920Z,3.37
2018-09-20T23:01:37.576Z,3.07
2018-09-20T23:04:05.509Z,3.47
2018-09-20T23:06:33.155Z,3.87
2018-09-20T23:09:00.807Z,3.67
2018-09-20T23:11:28.539Z,3.57
2018-09-20T23:13:56.027Z,3.27
2018-09-20T23:16:23.428Z,3.60
2018-09-20T23:18:50.895Z,3.80
2018-09-20T23:21:18.485Z,3.47
2018-09-20T23:23:46.138Z,3.37
2018-09-20T23:26:13.569Z,3.30
2018-09-20T23:28:41.193Z,3.40
2018-09-20T23:31:09.711Z,3.73
2018-09-20T23:33:37.226Z,3.17
2018-09-20T23:36:05.959Z,3.70
2018-09-20T23:38:33.613Z,3.30
2018-09-20T23:41:01.248Z,3.73
2018-09-20T23:43:28.722Z,3.63
2018-09-20T23:45:56.638Z,3.87
2018-09-20T23:48:24.178Z,3.50
2018-09-20T23:50:52.712Z,3.70
2018-09-20T23:53:20.265Z,3.30
2018-09-20T23:55:48.066Z,3.70
2018-09-20T23:58:15.546Z,3.63
