createdAt,value
2018-08-03T00:01:22.200Z,22.10
2018-08-03T00:03:52.054Z,22.10
2018-08-03T00:06:21.669Z,22.10
2018-08-03T00:08:52.097Z,22.20
2018-08-03T00:11:23.002Z,22.20
2018-08-03T00:13:53.273Z,22.20
2018-08-03T00:16:23.133Z,22.20
2018-08-03T00:19:00.900Z,22.20
2018-08-03T00:21:30.650Z,22.20
2018-08-03T00:24:01.687Z,22.20
2018-08-03T00:26:32.804Z,22.20
2018-08-03T00:29:03.092Z,22.20
2018-08-03T00:31:32.570Z,22.20
2018-08-03T00:34:02.798Z,22.10
2018-08-03T00:36:32.726Z,22.10
2018-08-03T00:39:02.988Z,22.10
2018-08-03T00:41:37.175Z,22.00
2018-08-03T00:44:07.338Z,22.00
2018-08-03T00:46:36.884Z,21.90
2018-08-03T00:49:06.500Z,21.90
2018-08-03T00:51:36.959Z,21.90
2018-08-03T00:54:06.860Z,21.90
2018-08-03T00:56:36.688Z,21.80
2018-08-03T00:59:06.230Z,21.80
2018-08-03T01:01:35.781Z,21.80
2018-08-03T01:04:05.374Z,21.80
2018-08-03T01:06:34.855Z,21.80
2018-08-03T01:09:08.463Z,21.80
2018-08-03T01:11:38.685Z,21.80
2018-08-03T01:14:09.949Z,21.80
2018-08-03T01:16:40.977Z,21.80
2018-08-03T01:19:12.573Z,21.80
2018-08-03T01:21:43.791Z,21.80
2018-08-03T01:24:13.379Z,21.80
2018-08-03T01:26:43.246Z,21.70
2018-08-03T01:29:15.020Z,21.70
2018-08-03T01:31:44.684Z,21.70
2018-08-03T01:34:14.251Z,21.60
2018-08-03T01:36:43.438Z,21.60
2018-08-03T01:39:13.654Z,21.50
2018-08-03T01:41:43.152Z,21.50
2018-08-03T01:44:12.676Z,21.40
2018-08-03T01:46:42.258Z,21.40
2018-08-03T01:49:12.006Z,21.40
2018-08-03T01:51:41.894Z,21.40
2018-08-03T01:54:11.604Z,21.40
2018-08-03T01:56:42.422Z,21.30
2018-08-03T01:59:12.909Z,21.30
2018-08-03T02:01:42.453Z,21.30
2018-08-03T02:04:12.666Z,21.30
2018-08-03T02:06:42.546Z,21.30
2018-08-03T02:09:12.874Z,21.30
2018-08-03T02:11:42.465Z,21.30
2018-08-03T02:14:11.774Z,21.20
2018-08-03T02:16:41.313Z,21.20
2018-08-03T02:19:11.685Z,21.20
2018-08-03T02:21:41.218Z,21.20
2018-08-03T02:24:11.068Z,21.10
2018-08-03T02:26:40.697Z,21.10
2018-08-03T02:29:10.265Z,21.00
2018-08-03T02:31:39.895Z,21.00
2018-08-03T02:34:09.685Z,21.00
2018-08-03T02:36:39.852Z,21.00
2018-08-03T02:39:10.855Z,20.90
2018-08-03T02:41:41.408Z,20.90
2018-08-03T02:44:15.965Z,20.80
2018-08-03T02:46:45.205Z,20.80
2018-08-03T02:49:14.899Z,20.80
2018-08-03T02:51:48.504Z,20.70
2018-08-03T02:54:18.189Z,20.70
2018-08-03T02:56:47.329Z,20.70
2018-08-03T02:59:21.163Z,20.60
2018-08-03T03:01:50.639Z,20.60
2018-08-03T03:04:20.556Z,20.50
2018-08-03T03:06:50.412Z,20.50
2018-08-03T03:09:24.628Z,20.50
2018-08-03T03:11:54.142Z,20.50
2018-08-03T03:14:24.586Z,20.40
2018-08-03T03:29:59.144Z,19.70
2018-08-03T03:32:28.806Z,19.70
2018-08-03T03:34:59.266Z,19.70
2018-08-03T03:37:29.150Z,19.70
2018-08-03T03:39:58.800Z,19.80
2018-08-03T03:42:32.408Z,19.80
2018-08-03T03:45:01.893Z,19.90
2018-08-03T03:47:31.395Z,19.90
2018-08-03T03:50:00.900Z,20.00
2018-08-03T03:52:30.645Z,20.00
2018-08-03T03:55:00.245Z,20.10
2018-08-03T03:57:29.759Z,20.20
2018-08-03T03:59:59.343Z,20.20
2018-08-03T04:02:28.875Z,20.30
2018-08-03T04:04:58.549Z,20.30
2018-08-03T04:07:29.431Z,20.30
2018-08-03T04:09:59.681Z,20.30
2018-08-03T04:12:29.069Z,20.40
2018-08-03T04:14:58.485Z,20.40
2018-08-03T04:17:27.599Z,20.40
2018-08-03T04:19:58.215Z,20.40
2018-08-03T04:22:28.081Z,20.40
2018-08-03T04:24:57.521Z,20.30
2018-08-03T04:27:27.173Z,20.30
2018-08-03T04:29:56.656Z,20.30
2018-08-03T04:32:26.131Z,20.30
2018-08-03T04:34:55.690Z,20.30
2018-08-03T04:37:25.120Z,20.30
2018-08-03T04:39:54.568Z,20.30
2018-08-03T04:42:24.067Z,20.30
2018-08-03T04:44:53.616Z,20.30
2018-08-03T04:47:23.238Z,20.30
2018-08-03T04:49:52.659Z,20.30
2018-08-03T04:52:22.230Z,20.30
2018-08-03T04:54:53.808Z,20.30
2018-08-03T04:57:24.824Z,20.40
2018-08-03T04:59:54.238Z,20.40
2018-08-03T05:02:24.352Z,20.40
2018-08-03T05:04:53.883Z,20.50
2018-08-03T05:07:23.388Z,20.50
2018-08-03T05:09:53.754Z,20.50
2018-08-03T05:12:23.777Z,20.60
2018-08-03T05:14:53.678Z,20.60
2018-08-03T05:17:22.836Z,20.70
2018-08-03T05:19:53.203Z,20.70
2018-08-03T05:22:22.660Z,20.80
2018-08-03T05:24:52.242Z,20.80
2018-08-03T05:27:21.737Z,20.90
2018-08-03T05:29:51.870Z,20.90
2018-08-03T05:32:23.415Z,21.00
2018-08-03T05:34:52.843Z,21.00
2018-08-03T05:37:22.769Z,21.10
2018-08-03T05:39:52.307Z,21.10
2018-08-03T05:42:21.790Z,21.20
2018-08-03T05:44:51.523Z,21.30
2018-08-03T05:47:25.228Z,21.30
2018-08-03T05:49:54.874Z,21.40
2018-08-03T05:52:25.636Z,21.50
2018-08-03T05:54:55.793Z,21.60
2018-08-03T05:57:26.407Z,21.70
2018-08-03T05:59:56.374Z,21.70
2018-08-03T06:02:26.922Z,21.80
2018-08-03T06:04:56.434Z,21.90
2018-08-03T06:07:27.708Z,22.00
2018-08-03T06:09:58.104Z,22.10
2018-08-03T06:12:27.668Z,22.20
2018-08-03T06:15:00.079Z,22.30
2018-08-03T06:17:34.603Z,22.30
2018-08-03T06:20:05.021Z,22.40
2018-08-03T06:22:35.104Z,22.50
2018-08-03T06:25:05.395Z,22.60
2018-08-03T06:27:35.169Z,22.70
2018-08-03T06:30:05.759Z,22.70
2018-08-03T06:32:35.691Z,22.80
2018-08-03T06:35:07.370Z,22.90
2018-08-03T06:37:37.716Z,23.00
2018-08-03T06:40:09.084Z,23.00
2018-08-03T06:42:39.704Z,23.10
2018-08-03T06:45:11.072Z,23.20
2018-08-03T06:47:40.618Z,23.20
2018-08-03T06:50:27.037Z,23.30
2018-08-03T06:52:56.491Z,23.40
2018-08-03T06:55:26.058Z,23.50
2018-08-03T06:57:55.631Z,23.50
2018-08-03T07:00:25.172Z,23.60
2018-08-03T07:02:55.053Z,23.60
2018-08-03T07:05:24.762Z,23.70
2018-08-03T07:07:54.859Z,23.80
2018-08-03T07:10:26.076Z,23.80
2018-08-03T07:12:56.808Z,23.90
2018-08-03T07:15:27.190Z,24.00
2018-08-03T07:17:57.719Z,24.10
2018-08-03T07:21:02.175Z,24.10
2018-08-03T07:23:32.588Z,24.20
2018-08-03T07:26:02.317Z,24.20
2018-08-03T07:28:34.063Z,24.30
2018-08-03T07:31:27.790Z,24.40
2018-08-03T07:33:58.519Z,24.40
2018-08-03T07:36:28.100Z,24.50
2018-08-03T07:38:58.984Z,24.50
2018-08-03T07:41:28.559Z,24.60
2018-08-03T07:44:00.947Z,24.70
2018-08-03T07:46:30.871Z,24.80
2018-08-03T07:49:01.946Z,24.80
2018-08-03T07:51:36.853Z,24.90
2018-08-03T07:54:07.515Z,25.00
2018-08-03T07:56:37.066Z,25.10
2018-08-03T07:59:09.587Z,25.20
2018-08-03T08:01:52.723Z,25.30
2018-08-03T08:04:22.531Z,25.40
2018-08-03T08:06:56.993Z,25.50
2018-08-03T08:09:26.530Z,25.60
2018-08-03T08:11:55.687Z,25.60
2018-08-03T08:14:25.253Z,25.70
2018-08-03T08:16:56.773Z,25.80
2018-08-03T08:19:26.994Z,25.90
2018-08-03T08:21:56.501Z,26.00
2018-08-03T08:24:26.457Z,26.00
2018-08-03T08:26:55.862Z,26.10
2018-08-03T08:29:25.294Z,26.20
2018-08-03T08:31:54.799Z,26.30
2018-08-03T08:34:24.531Z,26.30
2018-08-03T08:36:54.111Z,26.40
2018-08-03T08:39:23.301Z,26.50
2018-08-03T08:41:53.167Z,26.60
2018-08-03T08:44:23.505Z,26.70
2018-08-03T08:46:55.535Z,26.70
2018-08-03T08:49:25.142Z,26.80
2018-08-03T08:51:55.124Z,26.90
2018-08-03T08:54:25.248Z,27.00
2018-08-03T08:56:55.562Z,27.10
2018-08-03T08:59:25.699Z,27.20
2018-08-03T09:01:57.000Z,27.30
2018-08-03T09:04:26.986Z,27.30
2018-08-03T09:06:57.060Z,27.40
2018-08-03T09:09:26.665Z,27.50
2018-08-03T09:11:56.197Z,27.60
2018-08-03T09:14:25.965Z,27.70
2018-08-03T09:16:55.348Z,27.80
2018-08-03T09:19:24.769Z,27.90
2018-08-03T09:21:54.094Z,28.00
2018-08-03T09:24:23.837Z,28.10
2018-08-03T09:26:53.441Z,28.20
2018-08-03T09:29:22.862Z,28.30
2018-08-03T09:31:52.495Z,28.50
2018-08-03T09:34:21.958Z,28.60
2018-08-03T09:36:52.292Z,28.70
2018-08-03T09:39:21.788Z,28.80
2018-08-03T09:41:51.244Z,29.00
2018-08-03T09:44:20.593Z,29.10
2018-08-03T09:46:50.163Z,29.20
2018-08-03T09:49:19.778Z,29.40
2018-08-03T09:51:50.179Z,29.50
2018-08-03T09:54:19.725Z,29.70
2018-08-03T09:56:49.157Z,29.90
2018-08-03T09:59:19.155Z,30.00
2018-08-03T10:01:49.224Z,30.20
2018-08-03T10:04:18.913Z,30.30
2018-08-03T10:06:48.382Z,30.50
2018-08-03T10:09:18.245Z,30.70
2018-08-03T10:11:47.445Z,30.80
2018-08-03T10:14:16.914Z,31.00
2018-08-03T10:16:46.500Z,31.20
2018-08-03T10:19:15.920Z,31.40
2018-08-03T10:21:46.011Z,31.60
2018-08-03T10:24:16.215Z,31.80
2018-08-03T10:26:45.742Z,32.00
2018-08-03T10:29:15.209Z,32.20
2018-08-03T10:31:44.792Z,32.40
2018-08-03T10:34:14.511Z,32.70
2018-08-03T10:36:44.152Z,32.90
2018-08-03T10:39:13.319Z,33.20
2018-08-03T10:41:43.097Z,33.40
2018-08-03T10:44:12.531Z,33.60
2018-08-03T10:46:42.258Z,33.80
2018-08-03T10:49:12.077Z,33.90
2018-08-03T10:51:41.531Z,34.00
2018-08-03T10:54:11.445Z,34.10
2018-08-03T10:56:41.468Z,34.10
2018-08-03T10:59:11.678Z,34.20
2018-08-03T11:01:41.323Z,34.10
2018-08-03T11:04:10.824Z,34.10
2018-08-03T11:06:41.481Z,34.10
2018-08-03T11:09:11.187Z,34.20
2018-08-03T11:11:40.686Z,34.20
2018-08-03T11:14:10.292Z,34.30
2018-08-03T11:16:40.028Z,34.30
2018-08-03T11:19:09.320Z,34.50
2018-08-03T11:21:38.536Z,34.50
2018-08-03T11:24:08.149Z,34.50
2018-08-03T11:26:38.374Z,34.50
2018-08-03T11:29:08.505Z,34.60
2018-08-03T11:31:38.684Z,34.60
2018-08-03T11:34:08.856Z,34.60
2018-08-03T11:36:38.559Z,34.60
2018-08-03T11:39:11.518Z,34.50
2018-08-03T11:41:41.213Z,34.50
2018-08-03T11:44:11.955Z,34.40
2018-08-03T11:46:41.332Z,34.30
2018-08-03T11:49:11.881Z,34.20
2018-08-03T11:51:41.366Z,34.20
2018-08-03T11:54:11.945Z,34.30
2018-08-03T11:56:41.435Z,34.50
2018-08-03T11:59:11.945Z,34.60
2018-08-03T12:01:41.403Z,34.80
2018-08-03T12:04:11.497Z,35.00
2018-08-03T12:06:41.717Z,35.30
2018-08-03T12:09:11.241Z,35.50
2018-08-03T12:11:40.693Z,35.70
2018-08-03T12:14:11.123Z,35.80
2018-08-03T12:16:40.695Z,35.90
2018-08-03T12:19:10.228Z,36.10
2018-08-03T12:21:40.538Z,36.20
2018-08-03T12:24:10.183Z,36.30
2018-08-03T12:26:40.176Z,36.30
2018-08-03T12:29:10.786Z,36.30
2018-08-03T12:31:40.301Z,36.20
2018-08-03T12:34:09.809Z,36.10
2018-08-03T12:36:39.450Z,36.00
2018-08-03T12:39:16.588Z,36.00
2018-08-03T12:41:46.836Z,36.00
2018-08-03T12:44:16.336Z,36.10
2018-08-03T12:46:56.134Z,36.40
2018-08-03T12:49:33.214Z,36.60
2018-08-03T12:52:04.783Z,36.70
2018-08-03T12:54:39.841Z,36.80
2018-08-03T12:57:09.241Z,36.90
2018-08-03T12:59:39.328Z,36.90
2018-08-03T13:02:08.899Z,36.90
2018-08-03T13:04:39.250Z,36.90
2018-08-03T13:07:08.676Z,37.00
2018-08-03T13:09:38.797Z,37.10
2018-08-03T13:12:09.371Z,37.20
2018-08-03T13:14:39.056Z,37.40
2018-08-03T13:17:09.248Z,37.60
2018-08-03T13:19:39.743Z,37.80
2018-08-03T13:22:18.683Z,38.10
2018-08-03T13:24:47.801Z,38.30
2018-08-03T13:27:17.700Z,38.60
2018-08-03T13:29:47.255Z,38.80
2018-08-03T13:32:17.925Z,39.00
2018-08-03T13:34:47.473Z,39.20
2018-08-03T13:37:18.408Z,39.40
2018-08-03T13:39:47.890Z,39.70
2018-08-03T13:42:17.151Z,39.90
2018-08-03T13:44:47.564Z,40.00
2018-08-03T13:47:17.012Z,40.20
2018-08-03T13:49:47.134Z,40.30
2018-08-03T13:52:16.386Z,40.50
2018-08-03T13:54:46.942Z,40.70
2018-08-03T13:57:16.664Z,40.90
2018-08-03T13:59:45.871Z,41.10
2018-08-03T14:02:23.382Z,41.30
2018-08-03T14:04:54.220Z,41.60
2018-08-03T14:07:24.544Z,41.80
2018-08-03T14:09:54.751Z,41.90
2018-08-03T14:12:24.596Z,42.10
2018-08-03T14:14:53.968Z,42.30
2018-08-03T14:17:23.452Z,42.50
2018-08-03T14:19:52.959Z,42.50
2018-08-03T14:22:23.352Z,42.30
2018-08-03T14:24:52.828Z,42.00
2018-08-03T14:27:23.065Z,41.90
2018-08-03T14:29:52.631Z,41.90
2018-08-03T14:32:21.851Z,42.10
2018-08-03T14:35:00.010Z,42.30
2018-08-03T14:37:32.021Z,42.60
2018-08-03T14:40:01.536Z,43.00
2018-08-03T14:42:32.072Z,43.30
2018-08-03T14:45:02.283Z,43.70
2018-08-03T14:47:43.895Z,44.00
2018-08-03T14:50:15.104Z,44.40
2018-08-03T14:52:44.947Z,44.70
2018-08-03T14:55:14.571Z,44.90
2018-08-03T14:57:44.115Z,45.10
2018-08-03T15:00:13.469Z,45.40
2018-08-03T15:02:43.241Z,45.60
2018-08-03T15:05:13.489Z,45.80
2018-08-03T15:07:43.007Z,46.00
2018-08-03T15:10:13.119Z,46.20
2018-08-03T15:12:43.181Z,46.40
2018-08-03T15:15:13.908Z,46.40
2018-08-03T15:17:43.488Z,46.40
2018-08-03T15:20:12.982Z,46.40
2018-08-03T15:22:42.670Z,46.50
2018-08-03T15:25:12.189Z,46.60
2018-08-03T15:27:41.682Z,46.70
2018-08-03T15:30:11.925Z,46.70
2018-08-03T15:32:42.139Z,46.60
2018-08-03T15:35:12.832Z,46.60
2018-08-03T15:37:43.104Z,46.50
2018-08-03T15:40:12.582Z,46.50
2018-08-03T15:42:43.989Z,46.40
2018-08-03T15:45:13.570Z,45.90
2018-08-03T15:47:44.021Z,45.20
2018-08-03T15:50:14.191Z,44.50
2018-08-03T15:52:44.377Z,43.70
2018-08-03T15:55:14.331Z,43.00
2018-08-03T15:57:45.344Z,42.60
2018-08-03T16:00:14.787Z,42.50
2018-08-03T16:02:44.493Z,42.60
2018-08-03T16:05:14.015Z,42.70
2018-08-03T16:07:43.504Z,42.90
2018-08-03T16:10:13.039Z,43.10
2018-08-03T16:12:42.530Z,43.20
2018-08-03T16:15:13.238Z,43.10
2018-08-03T16:17:43.231Z,43.10
2018-08-03T16:20:13.720Z,43.00
2018-08-03T16:22:43.693Z,43.00
2018-08-03T16:25:13.137Z,42.90
2018-08-03T16:27:42.708Z,42.80
2018-08-03T16:30:11.994Z,42.60
2018-08-03T16:32:42.138Z,42.40
2018-08-03T16:35:12.404Z,42.10
