createdAt,value
2023-01-29T00:03:23.716Z,0.2
2023-01-29T00:08:23.684Z,0.2
2023-01-29T00:13:23.670Z,0.2
2023-01-29T00:18:23.677Z,0.2
2023-01-29T00:23:23.799Z,0.2
2023-01-29T00:28:23.739Z,0.2
2023-01-29T00:33:23.697Z,0.2
2023-01-29T00:38:24.149Z,0.2
2023-01-29T00:43:23.685Z,0.2
2023-01-29T00:48:23.752Z,0.2
2023-01-29T00:53:23.680Z,0.2
2023-01-29T00:58:23.682Z,0.2
2023-01-29T01:03:23.798Z,0.2
2023-01-29T01:08:23.671Z,0.2
2023-01-29T01:13:23.755Z,0.3
2023-01-29T01:18:42.273Z,0.2
2023-01-29T01:23:24.816Z,0.2
2023-01-29T01:28:23.808Z,0.2
2023-01-29T01:33:23.683Z,0.3
2023-01-29T01:38:23.726Z,0.2
2023-01-29T01:43:23.701Z,0.2
2023-01-29T01:48:23.711Z,0.2
2023-01-29T01:53:23.691Z,0.1
2023-01-29T01:58:23.678Z,0.2
2023-01-29T02:03:23.670Z,0.3
2023-01-29T02:08:23.686Z,0.2
2023-01-29T02:13:23.677Z,0.1
2023-01-29T02:18:23.674Z,0.2
2023-01-29T02:23:23.678Z,0.2
2023-01-29T02:28:23.721Z,0.3
2023-01-29T02:33:24.171Z,0.2
2023-01-29T02:38:23.743Z,0.2
2023-01-29T02:43:23.688Z,0.2
2023-01-29T02:48:23.691Z,0.3
2023-01-29T02:53:23.694Z,0.3
2023-01-29T02:58:23.719Z,0.1
2023-01-29T03:08:23.696Z,0.2
2023-01-29T03:13:23.688Z,0.2
2023-01-29T03:18:23.767Z,0.2
2023-01-29T03:23:23.730Z,0.2
2023-01-29T03:28:23.697Z,0.2
2023-01-29T03:33:23.729Z,0.2
2023-01-29T03:38:23.684Z,0.2
2023-01-29T03:43:23.686Z,0.2
2023-01-29T03:48:23.699Z,0.2
2023-01-29T03:53:23.724Z,0.3
2023-01-29T03:58:23.694Z,0.2
2023-01-29T04:03:23.704Z,0.2
2023-01-29T04:08:23.694Z,0.2
2023-01-29T04:13:23.716Z,0.2
2023-01-29T04:18:23.696Z,0.2
2023-01-29T04:23:23.689Z,0.2
2023-01-29T04:28:23.757Z,0.2
2023-01-29T04:33:23.726Z,0.2
2023-01-29T04:38:23.782Z,0.2
2023-01-29T04:43:23.729Z,0.2
2023-01-29T04:48:23.713Z,0.2
2023-01-29T04:53:23.758Z,0.2
2023-01-29T04:58:24.223Z,0.2
2023-01-29T05:03:23.703Z,0.2
2023-01-29T05:08:25.016Z,0.2
2023-01-29T05:13:23.694Z,0.1
2023-01-29T05:18:23.699Z,0.2
2023-01-29T05:23:23.700Z,0.2
2023-01-29T05:28:23.744Z,0.2
2023-01-29T05:33:23.728Z,0.3
2023-01-29T05:38:23.688Z,0.2
2023-01-29T05:43:23.721Z,0.2
2023-01-29T05:48:23.728Z,0.3
2023-01-29T05:53:23.707Z,0.3
2023-01-29T05:58:23.717Z,0.3
2023-01-29T06:03:23.727Z,0.2
2023-01-29T06:08:23.750Z,0.2
2023-01-29T06:13:24.719Z,0.2
2023-01-29T06:18:23.707Z,0.2
2023-01-29T06:23:23.709Z,0.3
2023-01-29T06:28:23.727Z,0.1
2023-01-29T06:33:23.759Z,0.2
2023-01-29T06:38:23.737Z,0.2
2023-01-29T06:43:23.726Z,0.3
2023-01-29T06:48:23.845Z,0.2
2023-01-29T06:53:23.715Z,0.2
2023-01-29T06:58:23.737Z,0.2
2023-01-29T07:03:23.716Z,0.3
2023-01-29T07:08:23.783Z,0.4
2023-01-29T07:13:23.727Z,0.3
2023-01-29T07:18:23.730Z,0.4
2023-01-29T07:23:23.755Z,0.5
2023-01-29T07:28:23.783Z,0.4
2023-01-29T07:33:23.999Z,0.5
2023-01-29T07:38:23.873Z,0.5
2023-01-29T07:43:23.737Z,0.6
2023-01-29T07:48:23.750Z,0.7
2023-01-29T07:53:23.719Z,0.9
2023-01-29T07:58:23.795Z,0.8
2023-01-29T08:03:23.820Z,0.7
2023-01-29T08:08:23.727Z,0.8
2023-01-29T08:13:23.730Z,0.8
2023-01-29T08:18:23.755Z,0.8
2023-01-29T08:23:23.754Z,0.1
2023-01-29T08:28:23.794Z,0.9
2023-01-29T08:33:37.107Z,0.9
2023-01-29T08:38:23.730Z,0.8
2023-01-29T08:43:23.741Z,0.8
2023-01-29T08:48:23.754Z,0.1
2023-01-29T08:53:23.794Z,0.11
2023-01-29T08:58:24.043Z,0.13
2023-01-29T09:03:23.787Z,0.16
2023-01-29T09:08:23.761Z,0.17
2023-01-29T09:13:23.832Z,0.17
2023-01-29T09:18:24.059Z,0.2
2023-01-29T09:23:23.804Z,0.18
2023-01-29T09:28:23.862Z,0.19
2023-01-29T09:33:23.736Z,0.24
2023-01-29T09:38:23.757Z,0.28
2023-01-29T09:43:23.761Z,0.28
2023-01-29T09:48:23.760Z,0.28
2023-01-29T09:53:23.796Z,0.23
2023-01-29T09:58:23.749Z,0.23
2023-01-29T10:03:23.753Z,0.2
2023-01-29T10:08:23.746Z,0.24
2023-01-29T10:13:23.753Z,0.21
2023-01-29T10:18:23.744Z,0.36
2023-01-29T10:23:23.772Z,0.3
2023-01-29T10:28:23.771Z,0.34
2023-01-29T10:33:23.777Z,0.43
2023-01-29T10:38:23.844Z,0.4
2023-01-29T10:43:23.791Z,0.39
2023-01-29T10:48:23.841Z,0.34
2023-01-29T10:53:23.817Z,0.43
2023-01-29T10:58:23.761Z,0.4
2023-01-29T11:03:29.312Z,0.3
2023-01-29T11:08:23.777Z,0.26
2023-01-29T11:13:23.793Z,0.27
2023-01-29T11:18:23.817Z,0.28
2023-01-29T11:23:23.765Z,0.27
2023-01-29T11:28:23.802Z,0.32
2023-01-29T11:33:23.895Z,0.35
2023-01-29T11:38:23.773Z,0.32
2023-01-29T11:43:23.773Z,0.31
2023-01-29T11:48:23.785Z,0.31
2023-01-29T11:53:23.769Z,0.35
2023-01-29T11:58:23.837Z,0.35
2023-01-29T12:03:26.873Z,0.25
2023-01-29T12:08:23.815Z,0.25
2023-01-29T12:13:23.783Z,0.28
2023-01-29T12:18:23.769Z,0.26
2023-01-29T12:23:23.818Z,0.28
2023-01-29T12:28:24.279Z,0.27
2023-01-29T12:33:23.849Z,0.27
2023-01-29T12:38:23.825Z,0.29
2023-01-29T12:43:23.785Z,0.26
2023-01-29T12:48:23.837Z,0.26
2023-01-29T12:53:23.819Z,0.28
2023-01-29T12:58:23.819Z,0.27
2023-01-29T13:03:23.829Z,0.25
2023-01-29T13:08:23.812Z,0.25
2023-01-29T13:13:23.859Z,0.26
2023-01-29T13:18:23.822Z,0.26
2023-01-29T13:23:23.884Z,0.26
2023-01-29T13:28:24.075Z,0.21
2023-01-29T13:33:23.810Z,0.23
2023-01-29T13:38:23.840Z,0.19
2023-01-29T13:43:23.835Z,0.19
2023-01-29T13:48:23.815Z,0.17
2023-01-29T13:53:23.851Z,0.16
2023-01-29T13:58:23.809Z,0.17
2023-01-29T14:03:23.808Z,0.17
2023-01-29T14:08:23.838Z,0.17
2023-01-29T14:13:23.846Z,0.16
2023-01-29T14:18:23.820Z,0.15
2023-01-29T14:23:23.920Z,0.14
2023-01-29T14:28:23.861Z,0.14
2023-01-29T14:33:23.845Z,0.14
2023-01-29T14:38:23.837Z,0.13
2023-01-29T14:43:23.824Z,0.13
2023-01-29T14:48:23.951Z,0.13
2023-01-29T14:53:23.888Z,0.12
2023-01-29T14:58:23.826Z,0.11
2023-01-29T15:03:23.853Z,0.1
2023-01-29T15:08:23.842Z,0.9
2023-01-29T15:13:23.825Z,0.8
2023-01-29T15:18:23.969Z,0.6
2023-01-29T15:23:23.813Z,0.6
2023-01-29T15:28:23.890Z,0.5
2023-01-29T15:33:23.887Z,0.5
2023-01-29T15:38:23.845Z,0.5
2023-01-29T15:43:23.830Z,0.5
2023-01-29T15:48:23.819Z,0.3
2023-01-29T15:53:23.826Z,0.4
2023-01-29T15:58:26.849Z,0.2
2023-01-29T16:03:24.129Z,0.2
2023-01-29T16:08:23.858Z,0.2
2023-01-29T16:13:23.865Z,0.3
2023-01-29T16:18:23.819Z,0.3
2023-01-29T16:23:23.875Z,0.2
2023-01-29T16:28:23.856Z,0.2
2023-01-29T16:33:23.821Z,0.2
2023-01-29T16:38:23.837Z,0.1
2023-01-29T16:43:31.240Z,0.1
2023-01-29T16:48:23.841Z,0.2
2023-01-29T16:53:23.873Z,0.2
2023-01-29T16:58:23.823Z,0.2
2023-01-29T17:03:23.830Z,0.2
2023-01-29T17:08:23.828Z,0.1
2023-01-29T17:13:23.904Z,0.2
2023-01-29T17:18:23.873Z,0.3
2023-01-29T17:23:23.902Z,0.2
2023-01-29T17:28:23.857Z,0.2
2023-01-29T17:33:23.837Z,0.2
2023-01-29T17:38:28.855Z,0.2
2023-01-29T17:43:23.856Z,0.2
2023-01-29T17:48:23.883Z,0.3
2023-01-29T17:53:33.103Z,0.2
2023-01-29T17:58:23.867Z,0.3
2023-01-29T18:03:23.891Z,0.2
2023-01-29T18:13:26.790Z,0.3
2023-01-29T18:18:23.850Z,0.2
2023-01-29T18:23:23.833Z,0.2
2023-01-29T18:28:23.908Z,0.2
2023-01-29T18:33:23.897Z,0.2
2023-01-29T18:38:23.967Z,0.2
2023-01-29T18:43:26.140Z,0.2
2023-01-29T18:48:23.842Z,0.3
2023-01-29T18:53:23.960Z,0.2
2023-01-29T18:58:34.470Z,0.2
2023-01-29T19:03:23.854Z,0.2
2023-01-29T19:08:25.074Z,0.2
2023-01-29T19:13:24.128Z,0.2
2023-01-29T19:18:23.916Z,0.2
2023-01-29T19:23:23.889Z,0.3
2023-01-29T19:28:23.945Z,0.2
2023-01-29T19:33:23.849Z,0.2
2023-01-29T19:38:23.878Z,0.2
2023-01-29T19:43:23.915Z,0.2
2023-01-29T19:48:23.864Z,0.2
2023-01-29T19:53:23.946Z,0.2
2023-01-29T19:58:23.874Z,0.2
2023-01-29T20:03:23.921Z,0.3
2023-01-29T20:08:23.909Z,0.2
2023-01-29T20:13:23.912Z,0.3
2023-01-29T20:18:23.856Z,0.1
2023-01-29T20:23:36.982Z,0.2
2023-01-29T20:28:23.888Z,0.3
2023-01-29T20:33:23.873Z,0.3
2023-01-29T20:38:23.875Z,0.2
2023-01-29T20:43:23.909Z,0.2
2023-01-29T20:48:23.882Z,0.2
2023-01-29T20:53:23.940Z,0.2
2023-01-29T20:58:23.899Z,0.3
2023-01-29T21:03:23.868Z,0.2
2023-01-29T21:08:23.908Z,0.3
2023-01-29T21:13:23.894Z,0.2
2023-01-29T21:18:23.923Z,0.2
2023-01-29T21:23:23.957Z,0.2
2023-01-29T21:28:23.908Z,0.2
2023-01-29T21:33:23.870Z,0.2
2023-01-29T21:38:23.950Z,0.2
2023-01-29T21:43:23.952Z,0.2
2023-01-29T21:48:23.905Z,0.2
2023-01-29T21:53:23.883Z,0.2
2023-01-29T21:58:23.883Z,0.2
2023-01-29T22:03:23.879Z,0.2
2023-01-29T22:08:23.889Z,0.2
2023-01-29T22:13:24.051Z,0.2
2023-01-29T22:18:23.905Z,0.2
2023-01-29T22:23:24.017Z,0.2
2023-01-29T22:28:23.881Z,0.2
2023-01-29T22:33:23.886Z,0.2
2023-01-29T22:38:23.930Z,0.2
2023-01-29T22:43:23.912Z,0.2
2023-01-29T22:48:23.905Z,0.3
2023-01-29T22:53:23.934Z,0.2
2023-01-29T22:58:23.957Z,0.2
2023-01-29T23:03:23.907Z,0.3
2023-01-29T23:08:23.915Z,0.2
2023-01-29T23:13:24.014Z,0.2
2023-01-29T23:18:24.245Z,0.2
2023-01-29T23:23:23.905Z,0.2
2023-01-29T23:28:23.902Z,0.2
2023-01-29T23:33:23.919Z,0.3
2023-01-29T23:38:23.911Z,0.3
2023-01-29T23:43:23.923Z,0.2
2023-01-29T23:48:23.901Z,0.2
2023-01-29T23:53:23.925Z,0.2
2023-01-29T23:58:23.928Z,0.2
