createdAt,value
2023-03-12T00:02:06.550Z,69.77
2023-03-12T00:04:42.778Z,69.67
2023-03-12T00:07:12.786Z,69.91
2023-03-12T00:09:49.988Z,70.08
2023-03-12T00:12:26.132Z,69.99
2023-03-12T00:15:02.078Z,70.61
2023-03-12T00:17:40.154Z,70.70
2023-03-12T00:20:12.756Z,70.63
2023-03-12T00:22:48.455Z,70.98
2023-03-12T00:25:24.454Z,71.15
2023-03-12T00:28:00.937Z,71.30
2023-03-12T00:30:37.457Z,71.58
2023-03-12T00:33:14.801Z,71.64
2023-03-12T00:35:51.175Z,72.31
2023-03-12T00:38:27.369Z,72.42
2023-03-12T00:40:57.498Z,72.57
2023-03-12T00:43:29.293Z,73.08
2023-03-12T00:46:05.155Z,72.98
2023-03-12T00:48:42.030Z,73.23
2023-03-12T00:51:18.537Z,73.42
2023-03-12T00:53:56.384Z,73.63
2023-03-12T00:56:34.498Z,73.65
2023-03-12T00:59:05.906Z,74.10
2023-03-12T01:01:42.839Z,74.30
2023-03-12T01:04:19.239Z,74.20
2023-03-12T01:06:50.442Z,74.38
2023-03-12T01:09:27.221Z,74.26
2023-03-12T01:12:03.596Z,74.60
2023-03-12T01:14:40.492Z,74.45
2023-03-12T01:17:10.686Z,74.45
2023-03-12T01:19:47.653Z,74.71
2023-03-12T01:22:23.739Z,74.42
2023-03-12T01:24:53.948Z,74.37
2023-03-12T01:27:30.569Z,74.16
2023-03-12T01:30:07.340Z,74.33
2023-03-12T01:32:43.986Z,73.95
2023-03-12T01:35:21.125Z,73.86
2023-03-12T01:37:57.748Z,74.04
2023-03-12T01:40:38.379Z,73.94
2023-03-12T01:43:39.256Z,73.57
2023-03-12T01:46:46.347Z,73.29
2023-03-12T01:49:34.344Z,73.29
2023-03-12T01:52:14.030Z,73.31
2023-03-12T01:55:05.144Z,73.21
2023-03-12T01:57:54.135Z,72.99
2023-03-12T02:00:31.318Z,72.92
2023-03-12T02:03:14.345Z,72.92
2023-03-12T02:06:09.358Z,72.50
2023-03-12T02:08:49.041Z,72.76
2023-03-12T02:11:19.559Z,72.67
2023-03-12T02:13:58.083Z,72.69
2023-03-12T02:16:35.109Z,72.70
2023-03-12T02:19:21.009Z,72.28
2023-03-12T02:21:57.168Z,72.16
2023-03-12T02:24:50.569Z,72.19
2023-03-12T02:27:28.271Z,72.25
2023-03-12T02:30:05.393Z,72.37
2023-03-12T02:32:44.681Z,72.58
2023-03-12T02:35:17.336Z,72.42
2023-03-12T02:37:55.293Z,72.56
2023-03-12T02:40:48.814Z,72.50
2023-03-12T02:43:27.936Z,72.47
2023-03-12T02:46:04.439Z,72.63
2023-03-12T02:48:44.668Z,72.59
2023-03-12T02:51:15.498Z,72.54
2023-03-12T02:53:47.276Z,72.70
2023-03-12T02:56:31.318Z,72.70
2023-03-12T02:59:04.483Z,72.47
2023-03-12T03:01:38.040Z,72.50
2023-03-12T03:04:15.245Z,72.15
2023-03-12T03:06:52.769Z,72.26
2023-03-12T03:09:30.993Z,72.46
2023-03-12T03:12:07.654Z,72.23
2023-03-12T03:14:44.214Z,72.33
2023-03-12T03:17:15.773Z,72.31
2023-03-12T03:19:52.698Z,72.19
2023-03-12T03:22:28.791Z,72.02
2023-03-12T03:25:00.298Z,72.04
2023-03-12T03:27:36.544Z,72.17
2023-03-12T03:30:12.472Z,72.39
2023-03-12T03:32:49.465Z,72.36
2023-03-12T03:35:23.065Z,72.26
2023-03-12T03:37:54.760Z,72.25
2023-03-12T03:40:31.845Z,72.04
2023-03-12T03:43:02.845Z,72.35
2023-03-12T03:45:37.434Z,72.15
2023-03-12T03:48:15.297Z,71.95
2023-03-12T03:50:53.751Z,71.82
2023-03-12T03:53:31.168Z,71.41
2023-03-12T03:56:13.006Z,71.92
2023-03-12T03:58:49.284Z,71.78
2023-03-12T04:01:20.141Z,71.85
2023-03-12T04:03:57.383Z,71.72
2023-03-12T04:06:27.549Z,71.86
2023-03-12T04:09:00.681Z,71.92
2023-03-12T04:11:38.458Z,71.85
2023-03-12T04:14:08.822Z,71.85
2023-03-12T04:16:46.505Z,71.74
2023-03-12T04:19:16.905Z,71.99
2023-03-12T04:21:53.912Z,71.86
2023-03-12T04:24:25.339Z,71.91
2023-03-12T04:26:59.858Z,71.71
2023-03-12T04:29:36.214Z,71.67
2023-03-12T04:32:14.261Z,71.77
2023-03-12T04:34:51.321Z,71.73
2023-03-12T04:37:21.611Z,71.85
2023-03-12T04:39:53.301Z,71.99
2023-03-12T04:42:25.025Z,71.58
2023-03-12T04:44:58.954Z,71.91
2023-03-12T04:47:35.846Z,71.85
2023-03-12T04:50:13.442Z,71.79
2023-03-12T04:52:49.890Z,71.79
2023-03-12T04:55:26.851Z,71.51
2023-03-12T04:57:59.219Z,71.76
2023-03-12T05:00:31.141Z,71.26
2023-03-12T05:03:02.291Z,71.66
2023-03-12T05:05:39.199Z,71.71
2023-03-12T05:08:15.592Z,71.55
2023-03-12T05:10:52.209Z,71.70
2023-03-12T05:13:24.039Z,71.34
2023-03-12T05:16:01.535Z,71.37
2023-03-12T05:18:32.643Z,71.82
2023-03-12T05:21:13.353Z,71.87
2023-03-12T05:23:44.234Z,71.94
2023-03-12T05:26:34.453Z,71.39
2023-03-12T05:29:06.537Z,71.65
2023-03-12T05:31:41.742Z,71.59
2023-03-12T05:34:18.115Z,71.28
2023-03-12T05:36:54.448Z,71.45
2023-03-12T05:39:30.736Z,71.70
2023-03-12T05:42:01.003Z,71.97
2023-03-12T05:44:49.309Z,71.67
2023-03-12T05:47:20.076Z,71.68
2023-03-12T05:49:56.533Z,71.63
2023-03-12T05:52:33.331Z,71.66
2023-03-12T05:55:03.630Z,71.92
2023-03-12T05:57:40.570Z,71.78
2023-03-12T06:00:18.259Z,71.71
2023-03-12T06:02:55.409Z,71.72
2023-03-12T06:05:32.244Z,71.49
2023-03-12T06:08:10.052Z,71.56
2023-03-12T06:10:46.053Z,71.84
2023-03-12T06:13:19.486Z,71.51
2023-03-12T06:15:56.668Z,71.47
2023-03-12T06:18:33.582Z,71.37
2023-03-12T06:21:14.174Z,71.46
2023-03-12T06:23:46.452Z,71.08
2023-03-12T06:26:21.546Z,71.24
2023-03-12T06:28:58.293Z,70.65
2023-03-12T06:31:37.234Z,70.80
2023-03-12T06:34:17.422Z,70.50
2023-03-12T06:36:54.215Z,70.38
2023-03-12T06:39:30.996Z,70.00
2023-03-12T06:42:07.686Z,69.19
2023-03-12T06:44:44.604Z,69.10
2023-03-12T06:47:19.640Z,69.31
2023-03-12T06:49:56.035Z,68.95
2023-03-12T06:52:33.381Z,69.39
2023-03-12T06:55:05.953Z,69.09
2023-03-12T06:57:42.617Z,68.50
2023-03-12T07:00:21.353Z,68.32
2023-03-12T07:02:57.807Z,67.99
2023-03-12T07:05:35.230Z,67.64
2023-03-12T07:08:12.690Z,67.19
2023-03-12T07:10:50.201Z,67.20
2023-03-12T07:13:21.708Z,66.66
2023-03-12T07:16:01.127Z,66.65
2023-03-12T07:18:38.457Z,66.12
2023-03-12T07:21:24.894Z,65.52
2023-03-12T07:24:07.204Z,64.62
2023-03-12T07:26:44.060Z,64.15
2023-03-12T07:29:20.411Z,61.60
2023-03-12T07:31:57.825Z,60.80
2023-03-12T07:34:34.983Z,60.95
2023-03-12T07:37:05.921Z,60.16
2023-03-12T07:39:44.860Z,60.26
2023-03-12T07:42:20.258Z,57.97
2023-03-12T07:44:56.847Z,56.41
2023-03-12T07:47:34.295Z,55.78
2023-03-12T07:50:11.671Z,52.84
2023-03-12T07:52:49.174Z,54.43
2023-03-12T07:55:21.360Z,53.74
2023-03-12T07:58:00.246Z,54.04
2023-03-12T08:00:37.318Z,55.23
2023-03-12T08:03:08.891Z,54.94
2023-03-12T08:05:45.501Z,55.58
2023-03-12T08:08:22.008Z,55.47
2023-03-12T08:11:01.029Z,56.22
2023-03-12T08:13:38.178Z,54.83
2023-03-12T08:16:15.898Z,54.71
2023-03-12T08:18:46.849Z,54.83
2023-03-12T08:21:22.300Z,54.82
2023-03-12T08:24:00.510Z,55.73
2023-03-12T08:26:31.691Z,55.11
2023-03-12T08:29:06.467Z,55.40
2023-03-12T08:32:01.564Z,56.30
2023-03-12T08:34:42.047Z,57.42
2023-03-12T08:37:19.417Z,58.01
2023-03-12T08:39:56.119Z,57.30
2023-03-12T08:42:26.852Z,55.93
2023-03-12T08:45:05.694Z,53.57
2023-03-12T08:47:36.689Z,51.59
2023-03-12T08:50:17.406Z,50.97
2023-03-12T08:52:55.565Z,49.74
2023-03-12T08:55:33.043Z,50.26
2023-03-12T08:58:11.558Z,50.70
2023-03-12T09:00:48.989Z,51.15
2023-03-12T09:03:24.245Z,49.32
2023-03-12T09:06:17.214Z,47.89
2023-03-12T09:08:54.555Z,47.90
2023-03-12T09:11:25.129Z,47.32
2023-03-12T09:17:04.946Z,45.63
2023-03-12T09:19:41.425Z,46.45
2023-03-12T09:22:20.307Z,46.24
2023-03-12T09:24:57.261Z,46.28
2023-03-12T09:27:44.834Z,46.04
2023-03-12T09:30:26.950Z,46.44
2023-03-12T09:33:05.565Z,47.13
2023-03-12T09:35:43.673Z,48.30
2023-03-12T09:38:20.890Z,47.58
2023-03-12T09:40:58.483Z,46.80
2023-03-12T09:43:48.930Z,47.13
2023-03-12T09:46:44.413Z,46.80
2023-03-12T09:49:47.902Z,46.21
2023-03-12T09:52:30.759Z,46.33
2023-03-12T09:55:25.345Z,45.48
2023-03-12T09:58:02.985Z,45.75
2023-03-12T10:00:40.344Z,45.84
2023-03-12T10:03:55.524Z,44.94
2023-03-12T10:06:38.313Z,45.67
2023-03-12T10:09:15.012Z,46.22
2023-03-12T10:11:55.648Z,46.35
2023-03-12T10:14:52.844Z,46.48
2023-03-12T10:17:58.883Z,45.76
2023-03-12T10:21:04.034Z,45.97
2023-03-12T10:23:52.392Z,46.22
2023-03-12T10:26:37.261Z,45.65
2023-03-12T10:29:25.651Z,45.60
2023-03-12T10:32:17.978Z,45.98
2023-03-12T10:35:16.984Z,46.33
2023-03-12T10:38:00.709Z,46.56
2023-03-12T10:40:35.726Z,46.28
2023-03-12T10:43:10.429Z,46.11
2023-03-12T10:46:16.882Z,45.72
2023-03-12T10:49:11.480Z,45.09
2023-03-12T10:52:19.143Z,45.09
2023-03-12T10:55:06.002Z,44.90
2023-03-12T10:57:46.642Z,44.96
2023-03-12T11:00:32.775Z,44.93
2023-03-12T11:03:24.811Z,44.89
2023-03-12T11:06:07.105Z,44.97
2023-03-12T11:09:16.345Z,45.40
2023-03-12T11:11:52.085Z,44.83
2023-03-12T11:14:30.674Z,45.35
2023-03-12T11:17:28.160Z,45.07
2023-03-12T11:20:23.804Z,43.77
2023-03-12T11:23:13.899Z,43.32
2023-03-12T11:26:00.562Z,43.21
2023-03-12T11:28:52.762Z,42.61
2023-03-12T11:31:39.756Z,41.73
2023-03-12T11:34:31.892Z,40.21
2023-03-12T11:37:32.379Z,40.70
2023-03-12T11:40:42.244Z,38.69
2023-03-12T11:43:49.777Z,39.91
2023-03-12T11:47:11.828Z,39.10
2023-03-12T11:50:24.953Z,38.66
2023-03-12T11:53:23.097Z,38.88
2023-03-12T11:56:26.458Z,39.63
2023-03-12T11:59:16.049Z,39.50
2023-03-12T12:02:18.584Z,39.22
2023-03-12T12:05:30.921Z,38.45
2023-03-12T12:08:21.138Z,38.23
2023-03-12T12:11:42.566Z,37.38
2023-03-12T12:14:59.118Z,37.56
2023-03-12T12:17:52.637Z,38.06
2023-03-12T12:20:56.077Z,37.04
2023-03-12T12:24:01.394Z,36.10
2023-03-12T12:27:10.946Z,35.85
2023-03-12T12:30:11.870Z,36.90
2023-03-12T12:33:09.285Z,37.37
2023-03-12T12:35:48.234Z,36.85
2023-03-12T12:38:48.933Z,36.54
2023-03-12T12:41:38.232Z,36.66
2023-03-12T12:44:30.166Z,36.87
2023-03-12T12:47:13.700Z,37.06
2023-03-12T12:49:57.993Z,36.60
2023-03-12T12:52:34.686Z,37.07
2023-03-12T12:55:14.294Z,37.22
2023-03-12T12:58:02.118Z,37.88
2023-03-12T13:00:54.778Z,38.54
2023-03-12T13:03:32.522Z,37.87
2023-03-12T13:06:12.940Z,38.14
2023-03-12T13:08:50.943Z,37.77
2023-03-12T13:11:45.167Z,38.61
2023-03-12T13:14:37.272Z,38.58
2023-03-12T13:17:52.846Z,37.98
2023-03-12T13:20:56.300Z,38.50
2023-03-12T13:24:03.592Z,38.24
2023-03-12T13:27:07.175Z,38.81
2023-03-12T13:29:43.735Z,39.97
2023-03-12T13:33:03.993Z,39.79
2023-03-12T13:35:42.220Z,40.11
2023-03-12T13:38:40.422Z,39.51
2023-03-12T13:41:34.327Z,39.14
2023-03-12T13:44:28.120Z,38.82
2023-03-12T13:47:08.233Z,39.28
2023-03-12T13:50:15.588Z,39.48
2023-03-12T13:53:11.406Z,38.77
2023-03-12T13:55:45.620Z,38.06
2023-03-12T13:58:24.228Z,38.86
2023-03-12T14:01:15.867Z,39.35
2023-03-12T14:03:52.394Z,38.68
2023-03-12T14:06:32.063Z,38.78
2023-03-12T14:09:08.525Z,38.49
2023-03-12T14:12:10.849Z,39.17
2023-03-12T14:15:16.536Z,38.66
2023-03-12T14:17:56.855Z,38.46
2023-03-12T14:20:39.623Z,38.90
2023-03-12T14:23:18.354Z,39.01
2023-03-12T14:25:50.090Z,39.25
2023-03-12T14:28:33.149Z,39.56
2023-03-12T14:31:27.361Z,38.48
2023-03-12T14:34:19.213Z,38.21
2023-03-12T14:37:16.886Z,38.40
2023-03-12T14:39:56.316Z,39.02
2023-03-12T14:42:36.948Z,38.51
2023-03-12T14:45:19.413Z,39.00
2023-03-12T14:48:02.640Z,39.06
2023-03-12T14:50:41.995Z,39.52
2023-03-12T14:53:29.131Z,39.99
2023-03-12T14:56:33.520Z,39.87
2023-03-12T14:59:28.582Z,39.52
2023-03-12T15:02:15.474Z,39.96
2023-03-12T15:04:54.828Z,40.18
2023-03-12T15:07:42.743Z,40.75
2023-03-12T15:10:34.711Z,41.18
2023-03-12T15:13:15.385Z,41.59
2023-03-12T15:15:56.013Z,41.90
2023-03-12T15:18:36.047Z,42.38
2023-03-12T15:21:13.595Z,42.67
2023-03-12T15:23:53.068Z,42.85
2023-03-12T15:26:32.362Z,42.98
2023-03-12T15:29:30.070Z,43.48
2023-03-12T15:32:01.624Z,43.97
2023-03-12T15:34:37.789Z,43.81
2023-03-12T15:37:43.369Z,43.83
2023-03-12T15:40:33.599Z,43.86
2023-03-12T15:43:20.645Z,44.05
2023-03-12T15:46:03.820Z,44.29
2023-03-12T15:48:44.400Z,44.01
2023-03-12T15:51:41.656Z,44.36
2023-03-12T15:54:31.174Z,44.65
2023-03-12T15:57:25.325Z,44.71
2023-03-12T16:00:25.772Z,44.87
2023-03-12T16:03:08.585Z,45.51
2023-03-12T16:05:40.825Z,45.12
2023-03-12T16:08:36.690Z,45.43
2023-03-12T16:11:28.581Z,45.49
2023-03-12T16:14:35.413Z,45.88
2023-03-12T16:17:18.385Z,45.84
2023-03-12T16:19:55.864Z,46.01
2023-03-12T16:22:34.300Z,46.23
2023-03-12T16:25:13.809Z,46.19
2023-03-12T16:27:59.449Z,46.47
2023-03-12T16:30:38.935Z,46.62
2023-03-12T16:33:20.540Z,46.73
2023-03-12T16:35:59.134Z,46.82
2023-03-12T16:38:37.417Z,47.08
2023-03-12T16:41:20.743Z,47.31
2023-03-12T16:43:59.217Z,47.36
2023-03-12T16:46:37.126Z,47.66
2023-03-12T16:49:14.933Z,47.94
2023-03-12T16:51:52.731Z,48.30
2023-03-12T16:54:30.608Z,48.56
2023-03-12T16:57:03.699Z,48.69
2023-03-12T16:59:43.643Z,48.60
2023-03-12T17:02:22.020Z,49.16
2023-03-12T17:05:00.059Z,49.08
2023-03-12T17:07:38.967Z,49.49
2023-03-12T17:10:19.547Z,49.87
2023-03-12T17:12:58.704Z,50.03
2023-03-12T17:15:37.233Z,49.79
2023-03-12T17:18:17.282Z,50.32
2023-03-12T17:20:56.561Z,50.45
2023-03-12T17:23:35.761Z,50.68
2023-03-12T17:26:09.392Z,51.16
2023-03-12T17:28:43.338Z,50.93
2023-03-12T17:31:22.365Z,51.56
2023-03-12T17:34:04.024Z,51.33
2023-03-12T17:36:42.522Z,51.62
2023-03-12T17:39:20.578Z,52.15
2023-03-12T17:41:58.577Z,52.01
2023-03-12T17:44:39.943Z,51.88
2023-03-12T17:47:18.373Z,51.93
2023-03-12T17:49:55.955Z,52.11
2023-03-12T17:52:35.246Z,52.19
2023-03-12T17:55:11.618Z,52.69
2023-03-12T17:57:52.153Z,52.46
2023-03-12T18:00:30.344Z,52.63
2023-03-12T18:03:07.161Z,52.94
2023-03-12T18:05:51.121Z,53.02
2023-03-12T18:08:30.013Z,53.39
2023-03-12T18:11:07.266Z,53.35
2023-03-12T18:13:45.230Z,53.63
2023-03-12T18:16:23.429Z,54.02
2023-03-12T18:19:01.915Z,54.13
2023-03-12T18:21:40.080Z,54.08
2023-03-12T18:24:18.617Z,54.22
2023-03-12T18:26:51.272Z,54.30
2023-03-12T18:29:24.749Z,54.27
2023-03-12T18:32:05.193Z,55.04
2023-03-12T18:34:45.016Z,55.01
2023-03-12T18:37:23.357Z,54.87
2023-03-12T18:40:01.439Z,55.19
2023-03-12T18:42:44.769Z,55.05
2023-03-12T18:45:23.747Z,55.44
2023-03-12T18:48:02.088Z,55.67
2023-03-12T18:50:40.397Z,55.49
2023-03-12T18:53:11.515Z,55.44
2023-03-12T18:56:01.448Z,55.76
2023-03-12T18:58:40.033Z,55.45
2023-03-12T19:01:12.549Z,55.54
2023-03-12T19:03:51.837Z,55.33
2023-03-12T19:06:40.754Z,55.53
2023-03-12T19:09:26.474Z,55.72
2023-03-12T19:12:06.056Z,55.68
2023-03-12T19:14:44.865Z,55.47
2023-03-12T19:17:16.321Z,55.60
2023-03-12T19:19:54.660Z,55.68
2023-03-12T19:22:32.605Z,55.88
2023-03-12T19:25:10.770Z,55.94
2023-03-12T19:27:48.901Z,55.57
2023-03-12T19:30:30.970Z,55.48
2023-03-12T19:33:10.400Z,55.84
2023-03-12T19:35:49.213Z,55.74
2023-03-12T19:38:27.787Z,55.80
2023-03-12T19:41:08.976Z,55.70
2023-03-12T19:43:46.691Z,55.63
2023-03-12T19:46:23.805Z,55.38
2023-03-12T19:49:06.915Z,55.23
2023-03-12T19:51:44.406Z,55.21
2023-03-12T19:54:22.187Z,54.97
2023-03-12T19:56:59.081Z,55.06
2023-03-12T19:59:30.120Z,55.04
2023-03-12T20:02:08.654Z,55.21
2023-03-12T20:04:45.518Z,55.19
2023-03-12T20:07:23.113Z,55.32
2023-03-12T20:10:00.440Z,55.39
2023-03-12T20:12:37.406Z,55.35
2023-03-12T20:15:11.979Z,55.85
2023-03-12T20:17:50.087Z,55.75
2023-03-12T20:20:27.647Z,55.69
2023-03-12T20:23:05.200Z,55.59
2023-03-12T20:25:51.892Z,55.64
2023-03-12T20:28:29.958Z,55.58
2023-03-12T20:31:16.115Z,55.85
2023-03-12T20:33:54.018Z,56.23
2023-03-12T20:36:31.922Z,55.83
2023-03-12T20:39:09.686Z,56.19
2023-03-12T20:41:46.468Z,56.07
2023-03-12T20:44:23.318Z,56.10
2023-03-12T20:47:00.712Z,56.42
2023-03-12T20:49:31.754Z,56.67
2023-03-12T20:52:09.269Z,56.40
2023-03-12T20:54:47.480Z,56.56
2023-03-12T20:57:25.050Z,56.52
2023-03-12T21:00:02.009Z,56.50
2023-03-12T21:02:39.466Z,56.72
2023-03-12T21:05:12.438Z,56.94
2023-03-12T21:07:49.698Z,56.94
2023-03-12T21:10:26.906Z,57.10
2023-03-12T21:13:04.217Z,56.86
2023-03-12T21:15:34.490Z,57.19
2023-03-12T21:18:11.176Z,57.09
2023-03-12T21:20:47.946Z,57.12
2023-03-12T21:23:25.407Z,57.78
2023-03-12T21:26:09.053Z,57.44
2023-03-12T21:28:47.031Z,57.53
2023-03-12T21:31:20.148Z,58.01
2023-03-12T21:34:07.385Z,58.32
2023-03-12T21:36:46.675Z,58.47
2023-03-12T21:39:24.338Z,58.47
2023-03-12T21:42:01.031Z,58.72
2023-03-12T21:44:40.539Z,59.11
2023-03-12T21:47:12.067Z,59.51
2023-03-12T21:49:49.374Z,59.46
2023-03-12T21:52:26.697Z,59.83
2023-03-12T21:54:56.851Z,60.19
2023-03-12T21:57:31.683Z,59.50
2023-03-12T22:00:13.512Z,60.04
2023-03-12T22:02:51.180Z,60.49
2023-03-12T22:05:27.448Z,60.71
2023-03-12T22:08:04.530Z,60.56
2023-03-12T22:10:40.516Z,60.77
2023-03-12T22:13:13.573Z,61.21
2023-03-12T22:16:00.733Z,61.00
2023-03-12T22:18:44.437Z,61.35
2023-03-12T22:21:21.934Z,61.93
2023-03-12T22:23:59.189Z,61.76
2023-03-12T22:26:35.707Z,62.05
2023-03-12T22:29:12.689Z,62.52
2023-03-12T22:31:49.237Z,62.58
2023-03-12T22:34:26.551Z,62.34
2023-03-12T22:36:57.097Z,61.84
2023-03-12T22:39:33.146Z,61.84
2023-03-12T22:42:10.983Z,62.52
2023-03-12T22:44:48.059Z,62.20
2023-03-12T22:47:18.304Z,62.53
2023-03-12T22:49:58.172Z,62.78
2023-03-12T22:52:35.762Z,63.05
2023-03-12T22:55:12.955Z,63.17
2023-03-12T22:57:49.516Z,63.76
2023-03-12T23:00:27.160Z,62.84
2023-03-12T23:02:57.421Z,63.00
2023-03-12T23:05:35.020Z,63.96
2023-03-12T23:08:11.985Z,63.40
2023-03-12T23:10:53.789Z,62.83
2023-03-12T23:13:30.219Z,64.07
2023-03-12T23:16:14.565Z,63.79
2023-03-12T23:18:51.520Z,63.93
2023-03-12T23:21:29.334Z,64.10
2023-03-12T23:24:06.666Z,64.08
2023-03-12T23:26:44.311Z,64.61
2023-03-12T23:29:14.593Z,64.33
2023-03-12T23:31:52.367Z,64.59
2023-03-12T23:34:30.585Z,64.69
2023-03-12T23:37:08.752Z,64.68
2023-03-12T23:39:54.523Z,64.90
2023-03-12T23:42:32.534Z,64.80
2023-03-12T23:45:11.177Z,64.50
2023-03-12T23:47:47.520Z,64.17
2023-03-12T23:50:24.789Z,64.89
2023-03-12T23:53:01.354Z,64.58
2023-03-12T23:55:31.687Z,64.31
2023-03-12T23:58:09.748Z,64.48
