createdAt,value
2022-10-24T00:01:17.488Z,14.20
2022-10-24T00:03:44.470Z,14.00
2022-10-24T00:06:12.606Z,14.10
2022-10-24T00:08:40.423Z,14.10
2022-10-24T00:11:27.430Z,14.10
2022-10-24T00:13:56.397Z,14.10
2022-10-24T00:16:23.258Z,14.10
2022-10-24T00:18:49.945Z,14.10
2022-10-24T00:21:16.755Z,14.10
2022-10-24T00:23:43.589Z,14.10
2022-10-24T00:26:11.361Z,14.10
2022-10-24T00:28:39.127Z,14.10
2022-10-24T00:31:07.620Z,14.00
2022-10-24T00:33:34.674Z,14.00
2022-10-24T00:36:01.303Z,14.10
2022-10-24T00:38:27.917Z,14.00
2022-10-24T00:40:54.675Z,14.10
2022-10-24T00:43:24.638Z,13.90
2022-10-24T00:45:59.541Z,14.00
2022-10-24T00:48:40.362Z,13.90
2022-10-24T00:51:27.311Z,13.90
2022-10-24T00:54:06.551Z,13.90
2022-10-24T00:56:37.182Z,13.80
2022-10-24T00:59:06.989Z,13.90
2022-10-24T01:01:34.778Z,13.80
2022-10-24T01:04:01.789Z,13.80
2022-10-24T01:06:49.343Z,13.70
2022-10-24T01:09:38.366Z,13.70
2022-10-24T01:12:08.001Z,13.70
2022-10-24T01:15:09.932Z,13.70
2022-10-24T01:18:01.304Z,13.60
2022-10-24T01:20:28.027Z,13.70
2022-10-24T01:23:12.927Z,13.70
2022-10-24T01:25:39.471Z,13.70
2022-10-24T01:28:14.669Z,13.60
2022-10-24T01:30:49.884Z,13.50
2022-10-24T01:33:19.411Z,13.50
2022-10-24T01:35:58.603Z,13.50
2022-10-24T01:38:42.079Z,13.40
2022-10-24T01:41:16.421Z,13.40
2022-10-24T01:44:02.405Z,13.40
2022-10-24T01:46:54.119Z,13.40
2022-10-24T01:49:26.180Z,13.40
2022-10-24T01:51:59.466Z,13.40
2022-10-24T01:54:27.027Z,13.30
2022-10-24T01:56:53.621Z,13.30
2022-10-24T01:59:28.240Z,13.30
2022-10-24T02:02:01.896Z,13.30
2022-10-24T02:04:31.411Z,13.50
2022-10-24T02:07:02.452Z,13.40
2022-10-24T02:09:32.457Z,13.30
2022-10-24T02:12:00.796Z,13.30
2022-10-24T02:14:42.970Z,13.20
2022-10-24T02:17:11.309Z,13.20
2022-10-24T02:19:38.505Z,13.20
2022-10-24T02:22:26.194Z,13.20
2022-10-24T02:25:00.253Z,13.10
2022-10-24T02:27:35.457Z,13.20
2022-10-24T02:30:13.968Z,13.20
2022-10-24T02:32:43.890Z,13.20
2022-10-24T02:35:14.236Z,13.20
2022-10-24T02:37:47.579Z,13.30
2022-10-24T02:40:17.129Z,13.40
2022-10-24T02:42:46.048Z,13.40
2022-10-24T02:45:15.133Z,13.40
2022-10-24T02:47:44.461Z,13.40
2022-10-24T02:50:12.578Z,13.30
2022-10-24T02:52:40.126Z,13.40
2022-10-24T02:55:07.545Z,13.40
2022-10-24T02:57:34.214Z,13.40
2022-10-24T03:00:00.851Z,13.50
2022-10-24T03:02:27.652Z,13.50
2022-10-24T03:04:54.500Z,13.40
2022-10-24T03:07:21.302Z,13.50
2022-10-24T03:09:47.990Z,13.40
2022-10-24T03:12:16.368Z,13.50
2022-10-24T03:14:43.348Z,13.60
2022-10-24T03:17:09.982Z,13.70
2022-10-24T03:19:36.653Z,13.70
2022-10-24T03:22:03.263Z,13.60
2022-10-24T03:24:43.426Z,13.60
2022-10-24T03:27:10.990Z,13.70
2022-10-24T03:29:37.726Z,13.70
2022-10-24T03:32:05.473Z,13.80
2022-10-24T03:34:32.432Z,13.70
2022-10-24T03:36:59.111Z,13.70
2022-10-24T03:39:25.781Z,13.70
2022-10-24T03:41:52.429Z,13.70
2022-10-24T03:44:19.024Z,13.70
2022-10-24T03:46:45.610Z,13.80
2022-10-24T03:49:12.227Z,13.70
2022-10-24T03:51:38.922Z,13.70
2022-10-24T03:54:05.573Z,13.80
2022-10-24T03:56:32.169Z,13.80
2022-10-24T03:58:58.825Z,13.80
2022-10-24T04:01:25.642Z,13.80
2022-10-24T04:03:52.270Z,13.80
2022-10-24T04:06:18.946Z,13.80
2022-10-24T04:08:45.591Z,13.90
2022-10-24T04:11:12.191Z,14.00
2022-10-24T04:13:38.809Z,13.90
2022-10-24T04:16:05.818Z,13.90
2022-10-24T04:18:32.442Z,13.90
2022-10-24T04:20:59.085Z,13.90
2022-10-24T04:23:26.843Z,13.90
2022-10-24T04:25:53.768Z,13.90
2022-10-24T04:28:20.395Z,13.80
2022-10-24T04:30:46.979Z,13.70
2022-10-24T04:33:13.614Z,13.70
2022-10-24T04:35:40.205Z,13.70
2022-10-24T04:38:06.866Z,13.80
2022-10-24T04:40:33.454Z,13.80
2022-10-24T04:43:00.078Z,13.80
2022-10-24T04:45:26.756Z,13.80
2022-10-24T04:47:53.327Z,13.80
2022-10-24T04:50:19.953Z,13.80
2022-10-24T04:52:46.639Z,13.70
2022-10-24T04:55:13.272Z,13.70
2022-10-24T04:57:39.843Z,13.60
2022-10-24T05:00:07.348Z,13.60
2022-10-24T05:02:34.088Z,13.60
2022-10-24T05:05:00.825Z,13.60
2022-10-24T05:07:27.488Z,13.70
2022-10-24T05:09:54.093Z,13.70
2022-10-24T05:12:20.720Z,13.60
2022-10-24T05:14:47.778Z,13.50
2022-10-24T05:17:14.576Z,13.50
2022-10-24T05:19:41.781Z,13.50
2022-10-24T05:22:10.745Z,13.40
2022-10-24T05:24:37.959Z,13.40
2022-10-24T05:27:04.637Z,13.40
2022-10-24T05:29:31.390Z,13.30
2022-10-24T05:31:58.043Z,13.20
2022-10-24T05:34:26.015Z,13.20
2022-10-24T05:36:52.753Z,13.20
2022-10-24T05:39:19.367Z,13.20
2022-10-24T05:41:47.135Z,13.20
2022-10-24T05:44:15.486Z,13.20
2022-10-24T05:46:42.112Z,13.20
2022-10-24T05:49:08.725Z,13.10
2022-10-24T05:51:35.355Z,13.20
2022-10-24T05:54:01.963Z,13.10
2022-10-24T05:56:28.609Z,13.20
2022-10-24T05:58:57.205Z,13.20
2022-10-24T06:01:24.392Z,13.20
2022-10-24T06:03:51.073Z,13.30
2022-10-24T06:06:17.860Z,13.30
2022-10-24T06:08:44.538Z,13.30
2022-10-24T06:11:11.560Z,13.40
2022-10-24T06:13:38.673Z,13.30
2022-10-24T06:16:10.108Z,13.30
2022-10-24T06:18:37.798Z,13.40
2022-10-24T06:21:06.023Z,13.40
2022-10-24T06:23:32.916Z,13.40
2022-10-24T06:25:59.754Z,13.30
2022-10-24T06:28:26.547Z,13.40
2022-10-24T06:30:56.514Z,13.30
2022-10-24T06:33:23.149Z,13.40
2022-10-24T06:35:49.797Z,13.30
2022-10-24T06:38:16.384Z,13.40
2022-10-24T06:40:43.060Z,13.40
2022-10-24T06:43:09.729Z,13.30
2022-10-24T06:45:38.354Z,13.40
2022-10-24T06:48:05.101Z,13.30
2022-10-24T06:50:31.925Z,13.30
2022-10-24T06:52:58.613Z,13.30
2022-10-24T06:55:25.183Z,13.30
2022-10-24T06:57:53.624Z,13.40
2022-10-24T07:00:20.347Z,13.30
2022-10-24T07:02:47.395Z,13.40
2022-10-24T07:05:14.376Z,13.40
2022-10-24T07:07:43.147Z,13.40
2022-10-24T07:10:13.016Z,13.40
2022-10-24T07:12:39.936Z,13.40
2022-10-24T07:15:07.213Z,13.60
2022-10-24T07:17:42.323Z,13.60
2022-10-24T07:20:10.117Z,13.60
2022-10-24T07:22:37.343Z,13.70
2022-10-24T07:25:05.723Z,13.80
2022-10-24T07:27:32.629Z,13.80
2022-10-24T07:30:03.116Z,13.80
2022-10-24T07:32:32.484Z,13.80
2022-10-24T07:34:59.116Z,13.80
2022-10-24T07:39:57.533Z,13.80
2022-10-24T07:42:24.149Z,13.90
2022-10-24T07:44:50.785Z,13.90
2022-10-24T07:47:17.439Z,13.90
2022-10-24T07:49:44.115Z,14.00
2022-10-24T07:52:10.817Z,14.00
2022-10-24T07:54:37.737Z,14.00
2022-10-24T07:57:04.881Z,14.10
2022-10-24T07:59:41.755Z,14.10
2022-10-24T08:02:11.942Z,14.20
2022-10-24T08:04:39.266Z,14.20
2022-10-24T08:07:13.027Z,14.30
2022-10-24T08:09:45.440Z,14.30
2022-10-24T08:12:12.342Z,14.30
2022-10-24T08:14:40.482Z,14.30
2022-10-24T08:17:07.815Z,14.40
2022-10-24T08:19:35.331Z,14.40
2022-10-24T08:22:02.730Z,14.40
2022-10-24T08:24:29.402Z,14.40
2022-10-24T08:26:56.742Z,14.50
2022-10-24T08:29:23.688Z,14.50
2022-10-24T08:31:52.432Z,14.50
2022-10-24T08:34:19.790Z,14.60
2022-10-24T08:36:49.540Z,14.60
2022-10-24T08:39:16.672Z,14.60
2022-10-24T08:41:47.907Z,14.70
2022-10-24T08:44:35.661Z,14.70
2022-10-24T08:47:19.348Z,14.80
2022-10-24T08:49:53.890Z,14.80
2022-10-24T08:52:43.255Z,14.90
2022-10-24T08:55:31.049Z,15.00
2022-10-24T08:58:06.108Z,15.00
2022-10-24T09:00:42.631Z,15.10
2022-10-24T09:03:12.230Z,15.20
2022-10-24T09:05:51.561Z,15.20
2022-10-24T09:08:43.607Z,15.20
2022-10-24T09:11:26.118Z,15.20
2022-10-24T09:13:53.942Z,15.30
2022-10-24T09:16:23.068Z,15.40
2022-10-24T09:18:54.092Z,15.50
2022-10-24T09:21:22.482Z,15.60
2022-10-24T09:23:50.565Z,15.80
2022-10-24T09:26:26.532Z,15.80
2022-10-24T09:28:55.731Z,16.00
2022-10-24T09:31:24.720Z,16.20
2022-10-24T09:33:52.400Z,16.40
2022-10-24T09:36:21.166Z,16.40
2022-10-24T09:38:49.104Z,16.60
2022-10-24T09:41:29.136Z,17.10
2022-10-24T09:44:01.192Z,17.40
2022-10-24T09:46:29.807Z,17.40
2022-10-24T09:49:06.846Z,17.20
2022-10-24T09:51:37.458Z,17.10
2022-10-24T09:54:19.347Z,16.90
2022-10-24T09:56:54.660Z,16.70
2022-10-24T09:59:44.266Z,16.60
2022-10-24T10:02:11.101Z,16.50
2022-10-24T10:04:38.792Z,16.50
2022-10-24T10:07:25.683Z,16.50
2022-10-24T10:09:56.756Z,16.50
2022-10-24T10:12:37.191Z,16.50
2022-10-24T10:15:17.742Z,16.50
2022-10-24T10:17:56.991Z,16.50
2022-10-24T10:20:39.012Z,16.50
2022-10-24T10:23:26.934Z,16.70
2022-10-24T10:26:24.744Z,17.00
2022-10-24T10:29:04.766Z,17.50
2022-10-24T10:32:07.037Z,17.70
2022-10-24T10:34:43.333Z,17.90
2022-10-24T10:37:30.159Z,18.40
2022-10-24T10:40:27.453Z,18.80
2022-10-24T10:43:29.337Z,19.10
2022-10-24T10:46:24.427Z,19.50
2022-10-24T10:49:32.723Z,19.20
2022-10-24T10:52:08.098Z,19.00
2022-10-24T10:54:57.826Z,19.40
2022-10-24T10:57:37.667Z,19.60
2022-10-24T11:00:33.241Z,20.00
2022-10-24T11:03:09.437Z,20.00
2022-10-24T11:06:07.382Z,19.90
2022-10-24T11:09:01.195Z,20.20
2022-10-24T11:11:31.967Z,19.90
2022-10-24T11:14:17.396Z,19.90
2022-10-24T11:16:45.825Z,19.20
2022-10-24T11:19:44.553Z,19.20
2022-10-24T11:22:19.277Z,19.40
2022-10-24T11:24:55.598Z,19.60
2022-10-24T11:27:43.820Z,19.30
2022-10-24T11:30:15.360Z,19.10
2022-10-24T11:32:52.291Z,18.80
2022-10-24T11:35:40.342Z,18.70
2022-10-24T11:38:18.436Z,18.70
2022-10-24T11:40:49.221Z,19.00
2022-10-24T11:43:24.724Z,19.80
2022-10-24T11:46:04.258Z,20.00
2022-10-24T11:48:38.427Z,20.30
2022-10-24T11:51:21.713Z,20.10
2022-10-24T11:53:55.414Z,19.90
2022-10-24T11:56:40.168Z,19.80
2022-10-24T11:59:12.341Z,19.50
2022-10-24T12:02:15.155Z,19.60
2022-10-24T12:04:57.020Z,19.40
2022-10-24T12:07:33.671Z,19.60
2022-10-24T12:10:21.942Z,20.20
2022-10-24T12:12:51.512Z,20.30
2022-10-24T12:15:41.370Z,20.50
2022-10-24T12:18:30.151Z,20.60
2022-10-24T12:21:02.596Z,20.90
2022-10-24T12:23:31.482Z,20.40
2022-10-24T12:26:03.450Z,20.30
2022-10-24T12:28:30.289Z,20.20
2022-10-24T12:31:14.622Z,20.20
2022-10-24T12:33:43.251Z,20.00
2022-10-24T12:36:10.554Z,19.60
2022-10-24T12:38:37.287Z,19.40
2022-10-24T12:41:09.609Z,19.30
2022-10-24T12:43:40.678Z,19.20
2022-10-24T12:46:39.404Z,19.10
2022-10-24T12:49:08.725Z,19.00
2022-10-24T12:51:40.147Z,18.90
2022-10-24T12:54:12.759Z,18.80
2022-10-24T12:56:51.528Z,18.80
2022-10-24T12:59:22.575Z,18.80
2022-10-24T13:01:51.519Z,18.80
2022-10-24T13:04:48.695Z,18.90
2022-10-24T13:07:28.280Z,18.90
2022-10-24T13:10:09.900Z,18.90
2022-10-24T13:13:02.483Z,18.90
2022-10-24T13:15:51.378Z,18.80
2022-10-24T13:18:50.644Z,18.80
2022-10-24T13:21:31.146Z,18.70
2022-10-24T13:24:27.168Z,18.70
2022-10-24T13:26:55.698Z,18.60
2022-10-24T13:29:28.232Z,18.60
2022-10-24T13:32:18.682Z,18.60
2022-10-24T13:34:50.401Z,18.60
2022-10-24T13:37:22.241Z,18.60
2022-10-24T13:39:51.794Z,18.50
2022-10-24T13:42:27.412Z,18.50
2022-10-24T13:45:00.346Z,18.50
2022-10-24T13:47:40.339Z,18.50
2022-10-24T13:50:19.821Z,18.40
2022-10-24T13:52:59.823Z,18.40
2022-10-24T13:55:44.290Z,18.30
2022-10-24T13:58:21.761Z,18.30
2022-10-24T14:01:03.131Z,18.40
2022-10-24T14:03:31.581Z,18.40
2022-10-24T14:06:00.621Z,18.50
2022-10-24T14:08:31.408Z,18.60
2022-10-24T14:11:02.003Z,18.60
2022-10-24T14:13:31.887Z,18.50
2022-10-24T14:16:05.521Z,18.50
2022-10-24T14:18:32.864Z,18.40
2022-10-24T14:21:02.507Z,18.40
2022-10-24T14:23:31.386Z,18.30
2022-10-24T14:26:07.240Z,18.30
2022-10-24T14:28:37.128Z,18.20
2022-10-24T14:31:08.499Z,18.20
2022-10-24T14:33:51.331Z,18.10
2022-10-24T14:36:21.253Z,18.10
2022-10-24T14:38:50.752Z,18.00
2022-10-24T14:41:20.200Z,18.00
2022-10-24T14:43:47.112Z,18.00
2022-10-24T14:46:13.677Z,18.00
2022-10-24T14:48:46.708Z,18.00
2022-10-24T14:51:39.039Z,17.90
2022-10-24T14:54:17.496Z,17.90
2022-10-24T14:56:44.526Z,17.90
2022-10-24T15:06:23.085Z,17.90
2022-10-24T15:09:04.597Z,17.80
2022-10-24T15:11:37.604Z,17.80
2022-10-24T15:14:06.962Z,17.80
2022-10-24T15:16:39.567Z,17.70
2022-10-24T15:19:12.482Z,17.70
2022-10-24T15:21:43.070Z,17.70
2022-10-24T15:24:43.397Z,17.60
2022-10-24T15:27:12.646Z,17.50
2022-10-24T15:29:40.541Z,17.50
2022-10-24T15:32:10.264Z,17.40
2022-10-24T15:34:37.013Z,17.40
2022-10-24T15:37:04.056Z,17.40
2022-10-24T15:39:30.670Z,17.30
2022-10-24T15:41:57.516Z,17.20
2022-10-24T15:44:30.535Z,17.20
2022-10-24T15:46:57.356Z,17.10
2022-10-24T15:49:24.024Z,17.10
2022-10-24T15:51:51.721Z,17.00
2022-10-24T15:54:21.015Z,17.00
2022-10-24T15:56:47.855Z,16.90
2022-10-24T15:59:15.175Z,16.90
2022-10-24T16:01:47.477Z,16.90
2022-10-24T16:04:14.589Z,16.90
2022-10-24T16:06:41.281Z,16.90
2022-10-24T16:09:15.387Z,16.80
2022-10-24T16:11:42.426Z,16.70
2022-10-24T16:14:16.703Z,16.70
2022-10-24T16:16:43.680Z,16.70
2022-10-24T16:19:10.567Z,16.70
2022-10-24T16:21:39.094Z,16.70
2022-10-24T16:24:06.502Z,16.60
2022-10-24T16:26:33.465Z,16.60
2022-10-24T16:29:00.118Z,16.50
2022-10-24T16:31:26.814Z,16.50
2022-10-24T16:33:53.497Z,16.50
2022-10-24T16:36:22.349Z,16.40
2022-10-24T16:38:51.899Z,16.40
2022-10-24T16:41:21.420Z,16.40
2022-10-24T16:43:49.980Z,16.30
2022-10-24T16:46:20.295Z,16.30
2022-10-24T16:48:47.857Z,16.30
2022-10-24T16:51:18.031Z,16.20
2022-10-24T16:53:44.956Z,16.20
2022-10-24T16:56:13.042Z,16.10
2022-10-24T16:58:40.422Z,16.00
2022-10-24T17:01:10.427Z,16.00
2022-10-24T17:03:37.866Z,16.00
2022-10-24T17:06:05.479Z,15.90
2022-10-24T17:08:32.768Z,15.90
2022-10-24T17:11:00.861Z,15.80
2022-10-24T17:13:28.589Z,15.80
2022-10-24T17:15:55.645Z,15.80
2022-10-24T17:18:25.371Z,15.80
2022-10-24T17:20:58.277Z,15.70
2022-10-24T17:23:25.692Z,15.70
2022-10-24T17:25:52.871Z,15.70
2022-10-24T17:28:19.897Z,15.60
2022-10-24T17:30:46.886Z,15.60
2022-10-24T17:33:14.226Z,15.60
2022-10-24T17:35:47.823Z,15.50
2022-10-24T17:38:14.386Z,15.50
2022-10-24T17:40:44.695Z,15.50
2022-10-24T17:43:25.365Z,15.50
2022-10-24T17:45:54.725Z,15.50
2022-10-24T17:48:21.837Z,15.40
2022-10-24T17:50:49.334Z,15.40
2022-10-24T17:53:17.823Z,15.30
2022-10-24T17:55:46.604Z,15.30
2022-10-24T17:58:14.365Z,15.30
2022-10-24T18:00:41.146Z,15.30
2022-10-24T18:03:08.565Z,15.20
2022-10-24T18:05:38.239Z,15.20
2022-10-24T18:08:07.691Z,15.20
2022-10-24T18:10:37.074Z,15.20
2022-10-24T18:13:03.854Z,15.20
2022-10-24T18:15:30.566Z,15.20
2022-10-24T18:17:57.246Z,15.20
2022-10-24T18:20:24.448Z,15.20
2022-10-24T18:22:51.250Z,15.20
2022-10-24T18:25:21.940Z,15.30
2022-10-24T18:27:50.721Z,15.30
2022-10-24T18:30:19.430Z,15.30
2022-10-24T18:32:46.882Z,15.20
2022-10-24T18:35:13.918Z,15.20
2022-10-24T18:37:40.897Z,15.20
2022-10-24T18:40:09.319Z,15.20
2022-10-24T18:42:45.618Z,15.20
2022-10-24T18:45:19.721Z,15.20
2022-10-24T18:47:47.324Z,15.10
2022-10-24T18:50:20.287Z,15.10
2022-10-24T18:53:04.549Z,15.10
2022-10-24T18:55:33.459Z,15.10
2022-10-24T18:58:00.494Z,15.10
2022-10-24T19:00:29.337Z,15.10
2022-10-24T19:03:21.805Z,15.10
2022-10-24T19:05:55.632Z,15.00
2022-10-24T19:08:24.364Z,15.10
2022-10-24T19:10:53.241Z,15.00
2022-10-24T19:13:20.096Z,15.00
2022-10-24T19:16:11.026Z,15.00
2022-10-24T19:18:37.887Z,15.00
2022-10-24T19:21:05.222Z,15.00
2022-10-24T19:23:31.963Z,14.90
2022-10-24T19:25:58.726Z,14.90
2022-10-24T19:28:25.349Z,14.80
2022-10-24T19:30:52.043Z,14.80
2022-10-24T19:33:18.756Z,14.70
2022-10-24T19:35:48.845Z,14.70
2022-10-24T19:38:17.314Z,14.70
2022-10-24T19:40:58.396Z,14.70
2022-10-24T19:43:28.931Z,14.70
2022-10-24T19:48:43.374Z,14.70
2022-10-24T19:51:12.814Z,14.70
2022-10-24T19:53:41.991Z,14.70
2022-10-24T19:56:10.030Z,14.60
2022-10-24T19:58:37.454Z,14.60
2022-10-24T20:01:15.864Z,14.60
2022-10-24T20:03:44.895Z,14.60
2022-10-24T20:06:12.915Z,14.60
2022-10-24T20:08:39.745Z,14.50
2022-10-24T20:11:07.801Z,14.50
2022-10-24T20:13:35.081Z,14.50
2022-10-24T20:16:05.004Z,14.50
2022-10-24T20:18:33.883Z,14.40
2022-10-24T20:21:04.203Z,14.40
2022-10-24T20:23:31.161Z,14.50
2022-10-24T20:26:05.659Z,14.50
2022-10-24T20:28:38.523Z,14.40
2022-10-24T20:31:06.792Z,14.50
2022-10-24T20:33:34.268Z,14.50
2022-10-24T20:36:01.676Z,14.50
2022-10-24T20:38:28.929Z,14.40
2022-10-24T20:41:01.605Z,14.40
2022-10-24T20:43:29.274Z,14.40
2022-10-24T20:45:56.060Z,14.40
2022-10-24T20:48:22.925Z,14.50
2022-10-24T20:50:49.557Z,14.50
2022-10-24T20:53:16.256Z,14.50
2022-10-24T20:55:44.605Z,14.50
2022-10-24T20:58:13.557Z,14.50
2022-10-24T21:03:11.980Z,14.40
2022-10-24T21:05:38.756Z,14.40
2022-10-24T21:08:05.688Z,14.40
2022-10-24T21:10:32.298Z,14.30
2022-10-24T21:12:59.054Z,14.30
2022-10-24T21:15:25.671Z,14.30
2022-10-24T21:17:52.332Z,14.20
2022-10-24T21:20:19.257Z,14.20
2022-10-24T21:22:45.927Z,14.20
2022-10-24T21:25:12.658Z,14.10
2022-10-24T21:27:39.382Z,14.10
2022-10-24T21:30:10.909Z,14.10
2022-10-24T21:32:40.279Z,14.10
2022-10-24T21:35:07.267Z,14.10
2022-10-24T21:37:33.957Z,14.00
2022-10-24T21:40:00.675Z,14.00
2022-10-24T21:42:29.953Z,14.00
2022-10-24T21:44:56.811Z,14.00
2022-10-24T21:47:23.431Z,14.00
2022-10-24T21:49:50.201Z,13.90
2022-10-24T21:52:16.867Z,13.90
2022-10-24T21:54:43.531Z,13.90
2022-10-24T21:57:10.147Z,13.90
2022-10-24T21:59:36.852Z,13.90
2022-10-24T22:02:03.556Z,13.80
2022-10-24T22:04:30.319Z,13.80
2022-10-24T22:06:56.990Z,13.80
2022-10-24T22:09:23.796Z,13.70
2022-10-24T22:11:50.533Z,13.70
2022-10-24T22:14:19.065Z,13.60
2022-10-24T22:16:46.481Z,13.60
2022-10-24T22:19:13.962Z,13.60
2022-10-24T22:21:43.566Z,13.60
2022-10-24T22:24:16.127Z,13.50
2022-10-24T22:26:43.558Z,13.50
2022-10-24T22:29:13.361Z,13.50
2022-10-24T22:31:40.567Z,13.50
2022-10-24T22:34:08.069Z,13.40
2022-10-24T22:36:50.005Z,13.40
2022-10-24T22:39:20.046Z,13.40
2022-10-24T22:41:47.478Z,13.40
2022-10-24T22:44:17.936Z,13.30
2022-10-24T22:47:19.737Z,13.20
2022-10-24T22:50:11.523Z,13.20
2022-10-24T22:52:38.453Z,13.10
2022-10-24T22:55:12.564Z,13.00
2022-10-24T22:57:39.851Z,13.00
2022-10-24T23:00:07.292Z,12.80
2022-10-24T23:02:38.045Z,12.70
2022-10-24T23:05:12.140Z,12.70
2022-10-24T23:07:57.168Z,12.60
2022-10-24T23:10:25.167Z,12.60
2022-10-24T23:12:52.624Z,12.50
2022-10-24T23:15:20.635Z,12.50
2022-10-24T23:17:48.694Z,12.40
2022-10-24T23:20:27.497Z,12.30
2022-10-24T23:23:09.017Z,12.30
2022-10-24T23:25:49.640Z,12.30
2022-10-24T23:28:38.998Z,12.30
2022-10-24T23:31:05.881Z,12.30
2022-10-24T23:33:32.914Z,12.20
2022-10-24T23:36:00.517Z,12.30
2022-10-24T23:38:27.734Z,12.30
2022-10-24T23:40:54.789Z,12.30
2022-10-24T23:43:23.221Z,12.30
2022-10-24T23:45:58.437Z,12.30
2022-10-24T23:49:19.523Z,12.30
2022-10-24T23:52:03.119Z,12.30
2022-10-24T23:54:32.615Z,12.30
2022-10-24T23:56:59.836Z,12.40
2022-10-24T23:59:26.550Z,12.40
