createdAt,value
2022-10-17T00:09:25.875Z,12.8
2022-10-17T00:29:26.426Z,12.5
2022-10-17T00:39:26.748Z,12.5
2022-10-17T00:49:27.384Z,12.4
2022-10-17T01:09:28.655Z,12.7
2022-10-17T01:29:29.622Z,12.6
2022-10-17T01:49:31.375Z,12.3
2022-10-17T02:09:33.425Z,12.4
2022-10-17T02:19:33.633Z,12.3
2022-10-17T02:29:34.516Z,12.1
2022-10-17T02:49:40.927Z,12
2022-10-17T02:59:41.148Z,11.9
2022-10-17T03:29:42.543Z,11.5
2022-10-17T03:49:43.374Z,11.5
2022-10-17T04:09:44.360Z,11.4
2022-10-17T04:19:45.273Z,11.4
2022-10-17T04:49:46.468Z,11.5
2022-10-17T05:19:48.121Z,11.4
2022-10-17T05:29:48.894Z,11.4
2022-10-17T05:39:50.702Z,11.5
2022-10-17T05:59:50.480Z,11.5
2022-10-17T06:09:51.181Z,11.6
2022-10-17T06:29:52.130Z,11.7
2022-10-17T06:49:53.000Z,12.1
2022-10-17T06:59:53.734Z,12.6
2022-10-17T07:39:56.342Z,14.2
2022-10-17T07:49:56.671Z,14.5
2022-10-17T08:09:58.223Z,15.5
2022-10-17T08:50:01.478Z,18.5
2022-10-17T09:10:02.911Z,19.4
2022-10-17T09:20:03.815Z,19.7
2022-10-17T09:50:05.418Z,20
2022-10-17T10:00:06.180Z,20.1
2022-10-17T10:30:08.354Z,20
2022-10-17T10:40:08.502Z,19.9
2022-10-17T10:50:08.602Z,19.9
2022-10-17T11:00:09.651Z,20
2022-10-17T11:10:10.728Z,20
2022-10-17T11:40:12.203Z,19.5
2022-10-17T12:00:13.785Z,18.9
2022-10-17T12:20:14.109Z,18.9
2022-10-17T13:00:16.136Z,18.4
2022-10-17T13:10:16.954Z,18.5
2022-10-17T13:20:25.552Z,18.6
2022-10-17T13:30:17.762Z,18.7
2022-10-17T13:40:37.769Z,18.7
2022-10-17T13:50:32.704Z,18.7
2022-10-17T14:00:20.095Z,19
2022-10-17T14:10:20.877Z,19
2022-10-17T14:20:57.414Z,19
2022-10-17T14:30:33.266Z,19
2022-10-17T14:40:22.496Z,19.1
2022-10-17T14:50:22.598Z,19.1
2022-10-17T15:20:24.600Z,19
2022-10-17T15:30:25.364Z,18.9
2022-10-17T15:40:25.691Z,18.9
2022-10-17T15:50:25.857Z,18.7
2022-10-17T16:00:26.743Z,18.6
2022-10-17T16:10:27.041Z,18.5
2022-10-17T16:20:27.451Z,18.3
2022-10-17T16:30:27.709Z,18.1
2022-10-17T16:40:28.382Z,17.9
2022-10-17T16:50:29.180Z,17.6
2022-10-17T17:00:29.805Z,17.4
2022-10-17T17:10:29.977Z,17.2
2022-10-17T17:20:30.960Z,17.1
2022-10-17T17:30:31.440Z,16.9
2022-10-17T17:40:32.281Z,16.9
2022-10-17T17:50:33.280Z,16.7
2022-10-17T18:00:33.806Z,16.6
2022-10-17T18:10:34.647Z,16.6
2022-10-17T18:20:35.410Z,16.6
2022-10-17T18:30:36.494Z,16.6
2022-10-17T18:40:37.250Z,16.5
2022-10-17T18:50:37.616Z,16.4
2022-10-17T19:00:38.381Z,16.3
2022-10-17T19:10:38.986Z,16.2
2022-10-17T19:20:39.679Z,16.1
2022-10-17T19:30:39.999Z,16
2022-10-17T19:40:40.975Z,16
2022-10-17T20:00:42.082Z,15.8
2022-10-17T20:10:42.546Z,15.8
2022-10-17T20:20:43.266Z,15.7
2022-10-17T20:30:43.948Z,15.7
2022-10-17T20:40:44.931Z,15.6
2022-10-17T20:50:45.407Z,15.4
2022-10-17T21:00:46.403Z,15.4
2022-10-17T21:10:47.411Z,15.4
2022-10-17T21:20:47.621Z,15.4
2022-10-17T21:30:48.430Z,15.4
2022-10-17T21:40:49.513Z,15.3
2022-10-17T21:50:49.367Z,15.3
2022-10-17T22:10:50.628Z,15.2
2022-10-17T22:20:51.701Z,15.1
2022-10-17T22:30:52.679Z,15.1
2022-10-17T22:40:53.151Z,15
2022-10-17T22:50:54.045Z,15
2022-10-17T23:00:55.072Z,14.9
2022-10-17T23:10:55.430Z,14.8
2022-10-17T23:20:56.419Z,14.7
2022-10-17T23:30:57.397Z,14.7
2022-10-17T23:40:58.088Z,14.6
