createdAt,value
2022-08-09T00:01:43.175Z,20.4
2022-08-09T00:07:44.510Z,20.3
2022-08-09T00:13:31.726Z,20.3
2022-08-09T00:19:31.169Z,20.1
2022-08-09T00:25:33.070Z,20.1
2022-08-09T00:31:59.920Z,20
2022-08-09T00:37:32.541Z,20
2022-08-09T00:44:13.486Z,19.9
2022-08-09T00:49:32.014Z,19.9
2022-08-09T00:55:32.802Z,19.8
2022-08-09T01:01:32.429Z,19.7
2022-08-09T01:07:38.040Z,19.6
2022-08-09T01:13:53.260Z,19.6
2022-08-09T01:19:42.855Z,19.4
2022-08-09T01:25:30.904Z,19.4
2022-08-09T01:32:31.430Z,19.4
2022-08-09T01:38:05.738Z,19.3
2022-08-09T01:43:31.538Z,19
2022-08-09T01:49:32.066Z,19
2022-08-09T01:55:32.382Z,18.9
2022-08-09T02:01:59.539Z,18.9
2022-08-09T02:08:39.492Z,18.9
2022-08-09T02:13:40.406Z,18.9
2022-08-09T02:19:38.483Z,18.9
2022-08-09T02:25:32.123Z,18.8
2022-08-09T02:31:31.437Z,18.7
2022-08-09T02:37:36.575Z,18.7
2022-08-09T02:43:30.988Z,18.7
2022-08-09T02:49:39.007Z,18.7
2022-08-09T02:55:39.393Z,18.6
2022-08-09T03:01:43.164Z,18.5
2022-08-09T03:07:35.309Z,18.5
2022-08-09T03:13:43.716Z,18.4
2022-08-09T03:19:52.487Z,18.5
2022-08-09T03:25:57.665Z,18.4
2022-08-09T03:31:31.225Z,18.4
2022-08-09T03:37:56.239Z,18.3
2022-08-09T03:43:32.967Z,18.3
2022-08-09T03:49:32.855Z,18.2
2022-08-09T03:55:36.209Z,18.2
2022-08-09T04:01:32.892Z,18.1
2022-08-09T04:07:47.898Z,18.1
2022-08-09T04:14:36.967Z,18
2022-08-09T04:19:51.195Z,18
2022-08-09T04:25:40.234Z,18
2022-08-09T04:31:37.430Z,18
2022-08-09T04:37:42.206Z,18.1
2022-08-09T04:43:31.173Z,17.9
2022-08-09T04:49:53.118Z,18
2022-08-09T04:55:41.703Z,18.1
2022-08-09T05:01:35.893Z,18.2
2022-08-09T05:07:37.104Z,18.2
2022-08-09T05:13:42.290Z,18.3
2022-08-09T05:19:56.753Z,18.3
2022-08-09T05:25:32.632Z,18.5
2022-08-09T05:31:42.767Z,18.5
2022-08-09T05:37:31.414Z,18.6
2022-08-09T05:43:31.835Z,18.8
2022-08-09T05:50:11.036Z,18.9
2022-08-09T05:55:31.477Z,19
2022-08-09T06:01:33.624Z,19
2022-08-09T06:07:31.126Z,19.1
2022-08-09T06:13:33.896Z,19.2
2022-08-09T06:19:31.055Z,19.4
2022-08-09T06:25:31.147Z,19.5
2022-08-09T06:31:39.937Z,19.6
2022-08-09T06:37:31.021Z,19.8
2022-08-09T06:43:39.722Z,19.9
2022-08-09T06:50:11.418Z,20
2022-08-09T06:55:31.069Z,20.2
2022-08-09T07:01:54.284Z,20.5
2022-08-09T07:10:44.289Z,20.8
2022-08-09T07:16:41.165Z,20.8
2022-08-09T07:22:34.615Z,20.9
2022-08-09T07:28:34.629Z,21
2022-08-09T07:34:31.263Z,21.1
2022-08-09T07:41:08.181Z,21.3
2022-08-09T07:46:31.109Z,21.3
2022-08-09T07:52:33.764Z,21.5
2022-08-09T07:58:33.584Z,21.5
2022-08-09T08:04:33.542Z,21.8
2022-08-09T08:10:31.301Z,21.9
2022-08-09T08:16:32.516Z,22.1
2022-08-09T08:22:31.473Z,22.3
2022-08-09T08:28:32.125Z,22.4
2022-08-09T08:34:33.495Z,22.5
2022-08-09T08:40:31.775Z,22.6
2022-08-09T08:46:41.347Z,22.8
2022-08-09T08:58:31.397Z,23
2022-08-09T09:04:41.207Z,23.1
2022-08-09T09:10:31.332Z,23.3
2022-08-09T09:16:33.584Z,23.6
2022-08-09T09:22:32.619Z,23.6
2022-08-09T09:29:01.997Z,23.8
2022-08-09T09:34:32.358Z,24.1
2022-08-09T09:40:31.283Z,24.2
2022-08-09T09:46:41.940Z,24.5
2022-08-09T09:52:36.294Z,24.7
2022-08-09T09:58:31.497Z,24.9
2022-08-09T10:04:33.084Z,25
2022-08-09T10:10:32.597Z,25.3
2022-08-09T10:16:57.954Z,25.4
2022-08-09T10:22:33.687Z,25.5
2022-08-09T10:28:31.117Z,25.9
2022-08-09T10:34:35.665Z,26.3
2022-08-09T10:40:41.011Z,26.5
2022-08-09T10:46:31.919Z,26.7
2022-08-09T10:52:31.411Z,26.7
2022-08-09T10:58:30.949Z,26.7
2022-08-09T11:04:32.614Z,27.5
2022-08-09T11:10:31.226Z,27.7
2022-08-09T11:16:33.464Z,27.9
2022-08-09T11:22:30.951Z,27.9
2022-08-09T11:28:34.496Z,28.2
2022-08-09T11:34:31.151Z,28.5
2022-08-09T11:40:31.537Z,28.6
2022-08-09T11:46:33.672Z,28.8
2022-08-09T11:53:04.450Z,28.9
2022-08-09T11:58:33.090Z,29.2
2022-08-09T12:04:32.280Z,29.7
2022-08-09T12:10:39.502Z,29.3
2022-08-09T12:16:38.289Z,29.1
2022-08-09T12:22:32.067Z,29.6
2022-08-09T12:29:10.894Z,30.1
2022-08-09T12:34:31.672Z,30.4
2022-08-09T12:40:31.529Z,30.4
2022-08-09T12:46:32.276Z,30.6
2022-08-09T12:52:58.366Z,30.6
2022-08-09T12:58:33.063Z,30.7
2022-08-09T13:04:38.003Z,31
2022-08-09T13:10:34.849Z,31.2
2022-08-09T13:16:33.154Z,31.6
2022-08-09T13:23:00.187Z,31.7
2022-08-09T13:28:34.518Z,31.9
2022-08-09T13:34:31.280Z,31.7
2022-08-09T13:41:55.413Z,31.8
2022-08-09T13:47:17.958Z,31.7
2022-08-09T13:52:36.803Z,31.9
2022-08-09T13:58:31.787Z,32
2022-08-09T14:04:31.668Z,32
2022-08-09T14:10:46.161Z,32.5
2022-08-09T14:16:31.834Z,32.8
2022-08-09T14:22:34.752Z,32.4
2022-08-09T14:28:31.771Z,32.7
2022-08-09T14:34:33.090Z,32.9
2022-08-09T14:41:01.443Z,33.3
2022-08-09T14:46:54.999Z,33.4
2022-08-09T14:52:33.306Z,33.6
2022-08-09T14:58:32.163Z,34
2022-08-09T15:04:31.582Z,35
2022-08-09T15:10:33.646Z,35.7
2022-08-09T15:16:31.576Z,36.4
2022-08-09T15:22:32.996Z,37.4
2022-08-09T15:28:33.287Z,38.1
2022-08-09T15:34:35.063Z,38.9
2022-08-09T15:40:33.670Z,39.5
2022-08-09T15:46:33.526Z,39.8
2022-08-09T15:52:32.149Z,40.3
2022-08-09T15:58:31.791Z,40.6
2022-08-09T16:04:31.664Z,40.6
2022-08-09T16:10:54.602Z,41.7
2022-08-09T16:16:32.729Z,42.8
2022-08-09T16:22:33.729Z,42.5
2022-08-09T16:28:32.224Z,42.8
2022-08-09T16:34:54.458Z,41.4
2022-08-09T16:40:41.206Z,40.6
2022-08-09T16:46:31.872Z,42.6
2022-08-09T16:52:31.825Z,43.5
2022-08-09T16:58:35.625Z,43.7
2022-08-09T17:04:31.735Z,42
2022-08-09T17:10:32.451Z,42.3
2022-08-09T17:16:31.645Z,43.3
2022-08-09T17:22:31.700Z,42.6
2022-08-09T17:28:32.854Z,43.1
2022-08-09T17:35:03.852Z,41.5
2022-08-09T17:40:32.117Z,41.1
2022-08-09T17:46:34.146Z,39.4
2022-08-09T17:52:31.800Z,34.6
2022-08-09T17:58:31.500Z,32.6
2022-08-09T18:04:32.104Z,31
2022-08-09T18:10:31.619Z,30.7
2022-08-09T18:16:31.449Z,29.8
2022-08-09T18:22:33.950Z,29.9
2022-08-09T18:30:39.959Z,29.6
2022-08-09T18:34:31.583Z,28.9
2022-08-09T18:40:31.760Z,28.5
2022-08-09T18:46:49.337Z,28.4
2022-08-09T18:52:34.884Z,28.4
2022-08-09T18:58:31.961Z,27.9
2022-08-09T19:04:35.135Z,27.6
2022-08-09T19:10:37.160Z,27.4
2022-08-09T19:16:36.499Z,27.1
2022-08-09T19:22:32.009Z,26.8
2022-08-09T19:28:31.493Z,26.7
2022-08-09T19:34:34.819Z,26.6
2022-08-09T19:40:34.472Z,26.5
2022-08-09T19:46:35.425Z,26.3
2022-08-09T19:52:31.428Z,26.2
2022-08-09T19:58:31.375Z,26
2022-08-09T20:04:37.426Z,26
2022-08-09T20:10:36.263Z,25.9
2022-08-09T20:16:53.204Z,25.8
2022-08-09T20:22:32.088Z,25.5
2022-08-09T20:28:47.713Z,25.3
2022-08-09T20:34:31.763Z,25.1
2022-08-09T20:40:31.847Z,25
2022-08-09T20:46:33.798Z,25.1
2022-08-09T20:52:31.875Z,25.1
2022-08-09T20:58:32.655Z,25.1
2022-08-09T21:05:53.039Z,25.1
2022-08-09T21:10:31.493Z,25
2022-08-09T21:16:32.116Z,25
2022-08-09T21:22:39.073Z,24.8
2022-08-09T21:28:35.152Z,24.8
2022-08-09T21:34:31.682Z,24.6
2022-08-09T21:40:32.656Z,24.6
2022-08-09T21:46:32.359Z,24.6
2022-08-09T21:52:31.770Z,24.5
2022-08-09T21:58:31.613Z,24.4
2022-08-09T22:04:55.015Z,24.4
2022-08-09T22:10:31.726Z,24.3
2022-08-09T22:16:35.385Z,24.4
2022-08-09T22:22:32.173Z,24.2
2022-08-09T22:28:32.871Z,24.1
2022-08-09T22:34:34.482Z,23.9
2022-08-09T22:40:31.638Z,23.9
2022-08-09T22:48:12.887Z,23.8
2022-08-09T22:52:31.457Z,23.7
2022-08-09T22:58:33.270Z,23.6
2022-08-09T23:04:32.962Z,23.3
2022-08-09T23:10:31.712Z,23.1
2022-08-09T23:16:31.665Z,23.1
2022-08-09T23:22:32.534Z,22.9
2022-08-09T23:28:32.419Z,22.8
2022-08-09T23:34:31.711Z,22.7
2022-08-09T23:40:31.538Z,22.6
2022-08-09T23:46:31.551Z,22.4
2022-08-09T23:52:32.159Z,22.3
2022-08-09T23:58:31.610Z,22.3
