createdAt,value
2022-11-07T00:00:49.930Z,1006.23
2022-11-07T00:01:45.109Z,1006.21
2022-11-07T00:02:45.094Z,1006.15
2022-11-07T00:03:45.022Z,1006.19
2022-11-07T00:04:45.011Z,1006.21
2022-11-07T00:05:45.000Z,1006.28
2022-11-07T00:06:44.993Z,1006.24
2022-11-07T00:07:44.976Z,1006.32
2022-11-07T00:08:44.963Z,1006.27
2022-11-07T00:09:45.083Z,1006.25
2022-11-07T00:10:44.940Z,1006.26
2022-11-07T00:11:44.934Z,1006.15
2022-11-07T00:12:44.918Z,1006.25
2022-11-07T00:13:44.913Z,1006.22
2022-11-07T00:14:44.898Z,1006.24
2022-11-07T00:15:44.883Z,1006.24
2022-11-07T00:16:44.875Z,1006.18
2022-11-07T00:17:44.863Z,1006.19
2022-11-07T00:18:44.850Z,1006.30
2022-11-07T00:19:44.841Z,1006.26
2022-11-07T00:20:44.859Z,1006.27
2022-11-07T00:21:44.814Z,1006.19
2022-11-07T00:22:44.810Z,1006.23
2022-11-07T00:23:44.791Z,1006.20
2022-11-07T00:24:44.777Z,1006.22
2022-11-07T00:25:44.791Z,1006.23
2022-11-07T00:26:44.755Z,1006.16
2022-11-07T00:27:44.786Z,1006.18
2022-11-07T00:28:44.737Z,1006.26
2022-11-07T00:29:44.725Z,1006.17
2022-11-07T00:30:44.710Z,1006.13
2022-11-07T00:31:44.698Z,1006.10
2022-11-07T00:32:44.689Z,1006.15
2022-11-07T00:33:44.679Z,1006.13
2022-11-07T00:34:44.660Z,1006.12
2022-11-07T00:35:44.653Z,1006.11
2022-11-07T00:36:44.637Z,1006.04
2022-11-07T00:37:44.625Z,1006.11
2022-11-07T00:38:44.615Z,1006.07
2022-11-07T00:39:44.603Z,1006.12
2022-11-07T00:40:44.599Z,1006.08
2022-11-07T00:41:44.705Z,1006.08
2022-11-07T00:42:44.571Z,1006.06
2022-11-07T00:43:44.556Z,1006.10
2022-11-07T00:44:44.544Z,1006.10
2022-11-07T00:45:44.533Z,1006.05
2022-11-07T00:46:44.521Z,1006.08
2022-11-07T00:47:44.509Z,1006.11
2022-11-07T00:48:44.507Z,1006.09
2022-11-07T00:49:44.484Z,1006.03
2022-11-07T00:50:44.472Z,1006.10
2022-11-07T00:51:44.572Z,1006.00
2022-11-07T00:52:44.450Z,1005.92
2022-11-07T00:53:44.442Z,1005.88
2022-11-07T00:54:44.428Z,1006.06
2022-11-07T00:55:44.418Z,1005.87
2022-11-07T00:56:44.403Z,1005.84
2022-11-07T00:57:44.420Z,1005.85
2022-11-07T00:58:44.390Z,1005.84
2022-11-07T00:59:44.375Z,1005.93
2022-11-07T01:00:44.356Z,1005.95
2022-11-07T01:01:44.497Z,1005.90
2022-11-07T01:02:44.481Z,1005.82
2022-11-07T01:03:44.321Z,1005.72
2022-11-07T01:04:44.315Z,1005.72
2022-11-07T01:05:44.306Z,1005.69
2022-11-07T01:06:44.292Z,1005.70
2022-11-07T01:07:44.273Z,1005.80
2022-11-07T01:08:44.265Z,1005.84
2022-11-07T01:09:44.251Z,1005.79
2022-11-07T01:10:44.240Z,1005.84
2022-11-07T01:11:44.233Z,1005.90
2022-11-07T01:12:44.215Z,1005.94
2022-11-07T01:13:44.229Z,1005.96
2022-11-07T01:14:44.192Z,1005.86
2022-11-07T01:15:44.185Z,1005.87
2022-11-07T01:16:44.174Z,1005.90
2022-11-07T01:17:44.158Z,1005.88
2022-11-07T01:18:44.146Z,1005.94
2022-11-07T01:19:44.143Z,1005.90
2022-11-07T01:20:44.123Z,1005.87
2022-11-07T01:21:44.116Z,1005.86
2022-11-07T01:22:44.103Z,1005.96
2022-11-07T01:23:44.089Z,1006.03
2022-11-07T01:24:44.084Z,1005.99
2022-11-07T01:25:44.066Z,1006.00
2022-11-07T01:26:44.060Z,1006.02
2022-11-07T01:27:44.046Z,1006.08
2022-11-07T01:28:44.030Z,1006.09
2022-11-07T01:29:44.042Z,1006.07
2022-11-07T01:30:44.009Z,1005.93
2022-11-07T01:31:43.993Z,1005.91
2022-11-07T01:32:43.981Z,1005.93
2022-11-07T01:33:43.970Z,1005.91
2022-11-07T01:34:43.965Z,1005.80
2022-11-07T01:35:43.956Z,1005.82
2022-11-07T01:36:43.943Z,1005.84
2022-11-07T01:37:43.923Z,1005.85
2022-11-07T01:38:43.914Z,1005.88
2022-11-07T01:39:43.905Z,1005.87
2022-11-07T01:40:43.896Z,1005.87
2022-11-07T01:41:43.884Z,1005.92
2022-11-07T01:42:43.872Z,1005.89
2022-11-07T01:43:43.853Z,1005.84
2022-11-07T01:44:43.843Z,1005.87
2022-11-07T01:45:43.856Z,1005.90
2022-11-07T01:46:43.817Z,1005.89
2022-11-07T01:47:43.805Z,1005.89
2022-11-07T01:48:43.796Z,1005.93
2022-11-07T01:49:43.788Z,1005.86
2022-11-07T01:50:43.770Z,1005.89
2022-11-07T01:51:43.764Z,1005.88
2022-11-07T01:52:43.749Z,1005.92
2022-11-07T01:53:43.734Z,1005.89
2022-11-07T01:54:43.725Z,1005.87
2022-11-07T01:55:43.712Z,1005.96
2022-11-07T01:56:43.701Z,1005.90
2022-11-07T01:57:43.693Z,1005.89
2022-11-07T01:58:43.678Z,1005.92
2022-11-07T01:59:43.673Z,1005.93
2022-11-07T02:00:43.654Z,1005.87
2022-11-07T02:01:43.805Z,1005.99
2022-11-07T02:02:43.755Z,1006.04
2022-11-07T02:03:43.625Z,1005.92
2022-11-07T02:04:43.615Z,1006.00
2022-11-07T02:05:43.597Z,1005.92
2022-11-07T02:06:43.588Z,1005.93
2022-11-07T02:07:43.574Z,1005.94
2022-11-07T02:08:43.565Z,1005.83
2022-11-07T02:09:43.556Z,1005.89
2022-11-07T02:10:43.544Z,1005.90
2022-11-07T02:11:43.535Z,1005.93
2022-11-07T02:12:43.517Z,1005.87
2022-11-07T02:13:43.507Z,1005.83
2022-11-07T02:14:43.500Z,1005.79
2022-11-07T02:15:43.483Z,1005.89
2022-11-07T02:16:43.470Z,1005.81
2022-11-07T02:17:43.487Z,1005.85
2022-11-07T02:18:43.452Z,1005.82
2022-11-07T02:19:43.437Z,1005.81
2022-11-07T02:20:43.425Z,1005.82
2022-11-07T02:21:43.413Z,1005.76
2022-11-07T02:22:43.400Z,1005.79
2022-11-07T02:23:43.393Z,1005.81
2022-11-07T02:24:43.377Z,1005.77
2022-11-07T02:25:43.368Z,1005.82
2022-11-07T02:26:43.354Z,1005.80
2022-11-07T02:27:43.346Z,1005.79
2022-11-07T02:28:43.337Z,1005.81
2022-11-07T02:29:43.318Z,1005.75
2022-11-07T02:30:43.314Z,1005.79
2022-11-07T02:31:43.296Z,1005.75
2022-11-07T02:32:43.291Z,1005.75
2022-11-07T02:33:43.295Z,1005.74
2022-11-07T02:34:43.260Z,1005.75
2022-11-07T02:35:43.256Z,1005.71
2022-11-07T02:36:43.237Z,1005.78
2022-11-07T02:37:43.229Z,1005.83
2022-11-07T02:38:43.217Z,1005.77
2022-11-07T02:39:43.212Z,1005.80
2022-11-07T02:40:43.191Z,1005.82
2022-11-07T02:41:43.177Z,1005.82
2022-11-07T02:42:43.188Z,1005.80
2022-11-07T02:43:43.177Z,1005.82
2022-11-07T02:44:43.149Z,1005.82
2022-11-07T02:45:43.133Z,1005.78
2022-11-07T02:46:43.120Z,1005.79
2022-11-07T02:47:43.108Z,1005.83
2022-11-07T02:48:43.096Z,1005.84
2022-11-07T02:49:43.118Z,1005.79
2022-11-07T02:50:43.081Z,1005.78
2022-11-07T02:51:43.060Z,1005.81
2022-11-07T02:52:43.055Z,1005.75
2022-11-07T02:53:43.044Z,1005.81
2022-11-07T02:54:43.028Z,1005.73
2022-11-07T02:55:43.018Z,1005.75
2022-11-07T02:56:43.003Z,1005.77
2022-11-07T02:57:42.997Z,1005.77
2022-11-07T02:58:42.979Z,1005.70
2022-11-07T02:59:42.976Z,1005.72
2022-11-07T03:00:42.955Z,1005.79
2022-11-07T03:01:43.040Z,1005.81
2022-11-07T03:02:43.062Z,1005.80
2022-11-07T03:03:42.923Z,1005.80
2022-11-07T03:04:48.019Z,1005.83
2022-11-07T03:05:42.927Z,1005.81
2022-11-07T03:06:42.886Z,1005.85
2022-11-07T03:07:42.881Z,1005.81
2022-11-07T03:08:42.862Z,1005.79
2022-11-07T03:09:42.856Z,1005.89
2022-11-07T03:10:42.840Z,1005.92
2022-11-07T03:11:42.834Z,1005.88
2022-11-07T03:12:42.819Z,1005.84
2022-11-07T03:13:42.803Z,1005.84
2022-11-07T03:14:42.878Z,1005.84
2022-11-07T03:15:42.783Z,1005.91
2022-11-07T03:16:42.771Z,1005.93
2022-11-07T03:17:42.762Z,1005.85
2022-11-07T03:18:42.749Z,1005.86
2022-11-07T03:19:42.740Z,1005.90
2022-11-07T03:20:42.725Z,1005.93
2022-11-07T03:21:42.751Z,1005.85
2022-11-07T03:22:42.705Z,1005.89
2022-11-07T03:23:42.689Z,1005.89
2022-11-07T03:24:42.695Z,1005.98
2022-11-07T03:25:42.671Z,1005.95
2022-11-07T03:26:42.654Z,1005.94
2022-11-07T03:27:42.651Z,1005.96
2022-11-07T03:28:42.633Z,1005.99
2022-11-07T03:29:42.620Z,1006.04
2022-11-07T03:30:42.632Z,1006.02
2022-11-07T03:31:42.605Z,1006.04
2022-11-07T03:32:42.595Z,1006.07
2022-11-07T03:33:42.617Z,1006.00
2022-11-07T03:34:42.566Z,1006.04
2022-11-07T03:35:42.552Z,1006.14
2022-11-07T03:36:42.543Z,1006.10
2022-11-07T03:37:42.561Z,1006.11
2022-11-07T03:38:42.521Z,1006.11
2022-11-07T03:39:42.509Z,1006.14
2022-11-07T03:40:42.498Z,1006.13
2022-11-07T03:41:42.486Z,1006.20
2022-11-07T03:42:42.473Z,1006.15
2022-11-07T03:43:42.465Z,1006.22
2022-11-07T03:44:42.459Z,1006.21
2022-11-07T03:45:42.442Z,1006.27
2022-11-07T03:46:42.436Z,1006.28
2022-11-07T03:47:42.418Z,1006.24
2022-11-07T03:48:42.409Z,1006.25
2022-11-07T03:49:42.402Z,1006.31
2022-11-07T03:50:42.389Z,1006.30
2022-11-07T03:51:42.382Z,1006.35
2022-11-07T03:52:42.363Z,1006.33
2022-11-07T03:53:42.376Z,1006.28
2022-11-07T03:54:42.341Z,1006.31
2022-11-07T03:55:42.331Z,1006.34
2022-11-07T03:56:42.316Z,1006.37
2022-11-07T03:57:42.309Z,1006.26
2022-11-07T03:58:42.303Z,1006.33
2022-11-07T03:59:42.284Z,1006.33
2022-11-07T04:00:42.280Z,1006.28
2022-11-07T04:01:42.455Z,1006.29
2022-11-07T04:02:42.449Z,1006.31
2022-11-07T04:03:42.244Z,1006.29
2022-11-07T04:04:42.227Z,1006.27
2022-11-07T04:05:42.216Z,1006.18
2022-11-07T04:06:42.305Z,1006.20
2022-11-07T04:07:42.199Z,1006.28
2022-11-07T04:08:42.183Z,1006.36
2022-11-07T04:09:42.256Z,1006.32
2022-11-07T04:10:42.160Z,1006.34
2022-11-07T04:11:42.147Z,1006.39
2022-11-07T04:12:42.137Z,1006.34
2022-11-07T04:13:42.128Z,1006.38
2022-11-07T04:14:42.113Z,1006.29
2022-11-07T04:15:42.117Z,1006.32
2022-11-07T04:16:42.099Z,1006.27
2022-11-07T04:17:42.081Z,1006.23
2022-11-07T04:18:42.080Z,1006.29
2022-11-07T04:19:42.071Z,1006.28
2022-11-07T04:20:42.052Z,1006.34
2022-11-07T04:21:42.037Z,1006.31
2022-11-07T04:22:42.028Z,1006.23
2022-11-07T04:23:42.014Z,1006.19
2022-11-07T04:24:45.805Z,1006.19
2022-11-07T04:25:42.015Z,1006.26
2022-11-07T04:26:41.980Z,1006.27
2022-11-07T04:27:41.981Z,1006.26
2022-11-07T04:28:41.966Z,1006.26
2022-11-07T04:29:41.946Z,1006.31
2022-11-07T04:30:41.934Z,1006.32
2022-11-07T04:31:41.923Z,1006.35
2022-11-07T04:32:41.915Z,1006.31
2022-11-07T04:33:41.907Z,1006.30
2022-11-07T04:34:41.893Z,1006.35
2022-11-07T04:35:41.884Z,1006.39
2022-11-07T04:36:41.873Z,1006.37
2022-11-07T04:37:41.860Z,1006.39
2022-11-07T04:38:41.851Z,1006.40
2022-11-07T04:39:41.834Z,1006.40
2022-11-07T04:40:41.823Z,1006.40
2022-11-07T04:41:41.833Z,1006.43
2022-11-07T04:42:41.801Z,1006.41
2022-11-07T04:43:41.788Z,1006.47
2022-11-07T04:44:41.778Z,1006.43
2022-11-07T04:45:41.766Z,1006.43
2022-11-07T04:46:41.755Z,1006.45
2022-11-07T04:47:41.748Z,1006.48
2022-11-07T04:48:41.741Z,1006.47
2022-11-07T04:49:41.724Z,1006.48
2022-11-07T04:50:41.712Z,1006.55
2022-11-07T04:51:41.702Z,1006.53
2022-11-07T04:52:41.688Z,1006.46
2022-11-07T04:53:41.681Z,1006.52
2022-11-07T04:54:41.668Z,1006.51
2022-11-07T04:55:41.664Z,1006.44
2022-11-07T04:56:41.645Z,1006.54
2022-11-07T04:57:41.655Z,1006.56
2022-11-07T04:58:41.622Z,1006.53
2022-11-07T04:59:41.614Z,1006.57
2022-11-07T05:00:41.603Z,1006.57
2022-11-07T05:01:41.619Z,1006.54
2022-11-07T05:02:41.639Z,1006.57
2022-11-07T05:03:42.339Z,1006.56
2022-11-07T05:04:41.554Z,1006.56
2022-11-07T05:05:41.547Z,1006.64
2022-11-07T05:06:41.537Z,1006.64
2022-11-07T05:07:41.528Z,1006.60
2022-11-07T05:08:41.511Z,1006.62
2022-11-07T05:09:41.499Z,1006.60
2022-11-07T05:10:41.490Z,1006.55
2022-11-07T05:11:41.475Z,1006.62
2022-11-07T05:12:41.469Z,1006.57
2022-11-07T05:13:41.572Z,1006.63
2022-11-07T05:14:41.460Z,1006.62
2022-11-07T05:15:41.429Z,1006.67
2022-11-07T05:16:41.418Z,1006.68
2022-11-07T05:17:41.407Z,1006.66
2022-11-07T05:18:41.399Z,1006.73
2022-11-07T05:19:41.393Z,1006.75
2022-11-07T05:20:41.374Z,1006.72
2022-11-07T05:21:41.363Z,1006.69
2022-11-07T05:22:41.356Z,1006.70
2022-11-07T05:23:41.342Z,1006.75
2022-11-07T05:24:41.329Z,1006.73
2022-11-07T05:25:41.324Z,1006.77
2022-11-07T05:26:41.307Z,1006.80
2022-11-07T05:27:41.299Z,1006.72
2022-11-07T05:28:41.282Z,1006.80
2022-11-07T05:29:41.298Z,1006.81
2022-11-07T05:30:41.275Z,1006.73
2022-11-07T05:31:41.252Z,1006.71
2022-11-07T05:32:41.239Z,1006.73
2022-11-07T05:33:41.232Z,1006.75
2022-11-07T05:34:41.217Z,1006.77
2022-11-07T05:35:41.206Z,1006.81
2022-11-07T05:36:41.199Z,1006.75
2022-11-07T05:37:41.190Z,1006.79
2022-11-07T05:38:41.180Z,1006.82
2022-11-07T05:39:41.162Z,1006.77
2022-11-07T05:40:41.152Z,1006.82
2022-11-07T05:41:41.145Z,1006.86
2022-11-07T05:42:41.133Z,1006.90
2022-11-07T05:43:41.119Z,1006.87
2022-11-07T05:44:41.108Z,1006.87
2022-11-07T05:45:41.123Z,1006.90
2022-11-07T05:46:41.082Z,1006.93
2022-11-07T05:47:41.070Z,1006.86
2022-11-07T05:48:41.060Z,1006.87
2022-11-07T05:49:41.047Z,1006.88
2022-11-07T05:50:41.044Z,1006.98
2022-11-07T05:51:41.025Z,1006.98
2022-11-07T05:52:41.048Z,1006.94
2022-11-07T05:53:41.003Z,1006.95
2022-11-07T05:54:40.997Z,1006.97
2022-11-07T05:55:40.986Z,1007.00
2022-11-07T05:56:40.972Z,1006.96
2022-11-07T05:57:40.958Z,1007.00
2022-11-07T05:58:40.954Z,1007.03
2022-11-07T05:59:42.934Z,1006.94
2022-11-07T06:00:43.033Z,1006.94
2022-11-07T06:01:41.053Z,1006.92
2022-11-07T06:02:43.082Z,1006.96
2022-11-07T06:03:40.897Z,1006.92
2022-11-07T06:04:40.880Z,1006.95
2022-11-07T06:05:42.871Z,1007.06
2022-11-07T06:06:40.856Z,1007.02
2022-11-07T06:07:42.849Z,1007.01
2022-11-07T06:08:42.841Z,1007.05
2022-11-07T06:09:40.822Z,1007.10
2022-11-07T06:10:40.815Z,1007.13
2022-11-07T06:11:42.800Z,1007.08
2022-11-07T06:12:40.789Z,1007.11
2022-11-07T06:13:40.779Z,1007.15
2022-11-07T06:14:40.768Z,1007.11
2022-11-07T06:15:40.764Z,1007.15
2022-11-07T06:16:40.767Z,1007.15
2022-11-07T06:17:40.743Z,1007.16
2022-11-07T06:18:42.722Z,1007.17
2022-11-07T06:19:42.714Z,1007.16
2022-11-07T06:20:40.699Z,1007.26
2022-11-07T06:21:40.688Z,1007.23
2022-11-07T06:22:40.677Z,1007.27
2022-11-07T06:23:40.670Z,1007.30
2022-11-07T06:24:40.665Z,1007.31
2022-11-07T06:25:40.642Z,1007.31
2022-11-07T06:26:40.634Z,1007.29
2022-11-07T06:27:40.619Z,1007.26
2022-11-07T06:28:40.615Z,1007.22
2022-11-07T06:29:40.597Z,1007.18
2022-11-07T06:30:40.593Z,1007.15
2022-11-07T06:31:42.599Z,1007.14
2022-11-07T06:32:40.566Z,1007.27
2022-11-07T06:33:42.551Z,1007.20
2022-11-07T06:34:40.540Z,1007.26
2022-11-07T06:35:40.529Z,1007.28
2022-11-07T06:36:40.523Z,1007.23
2022-11-07T06:37:40.512Z,1007.22
2022-11-07T06:38:42.501Z,1007.25
2022-11-07T06:39:40.501Z,1007.32
2022-11-07T06:40:40.474Z,1007.32
2022-11-07T06:41:42.460Z,1007.31
2022-11-07T06:42:40.455Z,1007.29
2022-11-07T06:43:42.445Z,1007.27
2022-11-07T06:44:40.437Z,1007.26
2022-11-07T06:45:40.426Z,1007.28
2022-11-07T06:46:42.405Z,1007.32
2022-11-07T06:47:40.419Z,1007.23
2022-11-07T06:48:40.384Z,1007.28
2022-11-07T06:49:40.372Z,1007.38
2022-11-07T06:50:40.360Z,1007.31
2022-11-07T06:51:45.352Z,1007.32
2022-11-07T06:52:40.341Z,1007.37
2022-11-07T06:53:40.331Z,1007.34
2022-11-07T06:54:40.324Z,1007.34
2022-11-07T06:55:40.309Z,1007.39
2022-11-07T06:56:40.294Z,1007.39
2022-11-07T06:57:40.286Z,1007.35
2022-11-07T06:58:40.276Z,1007.42
2022-11-07T06:59:40.260Z,1007.36
2022-11-07T07:00:40.358Z,1007.37
2022-11-07T07:01:40.432Z,1007.36
2022-11-07T07:03:40.334Z,1007.45
2022-11-07T07:04:40.207Z,1007.42
2022-11-07T07:05:40.192Z,1007.37
2022-11-07T07:06:40.189Z,1007.49
2022-11-07T07:07:40.171Z,1007.49
2022-11-07T07:08:40.161Z,1007.51
2022-11-07T07:09:40.147Z,1007.54
2022-11-07T07:10:40.144Z,1007.56
2022-11-07T07:11:40.126Z,1007.54
2022-11-07T07:12:40.116Z,1007.60
2022-11-07T07:13:40.103Z,1007.58
2022-11-07T07:14:40.092Z,1007.57
2022-11-07T07:15:50.402Z,1007.60
2022-11-07T07:16:40.069Z,1007.52
2022-11-07T07:17:40.063Z,1007.63
2022-11-07T07:18:40.054Z,1007.65
2022-11-07T07:19:40.157Z,1007.65
2022-11-07T07:20:40.031Z,1007.67
2022-11-07T07:21:40.016Z,1007.60
2022-11-07T07:22:40.006Z,1007.61
2022-11-07T07:23:39.992Z,1007.59
2022-11-07T07:24:39.990Z,1007.64
2022-11-07T07:25:39.976Z,1007.66
2022-11-07T07:26:39.961Z,1007.63
2022-11-07T07:27:39.952Z,1007.61
2022-11-07T07:28:39.936Z,1007.60
2022-11-07T07:29:39.930Z,1007.68
2022-11-07T07:30:39.910Z,1007.59
2022-11-07T07:31:39.907Z,1007.61
2022-11-07T07:32:39.891Z,1007.68
2022-11-07T07:33:39.888Z,1007.60
2022-11-07T07:34:39.867Z,1007.62
2022-11-07T07:35:39.978Z,1007.57
2022-11-07T07:36:39.847Z,1007.52
2022-11-07T07:37:39.832Z,1007.68
2022-11-07T07:38:39.825Z,1007.63
2022-11-07T07:39:39.815Z,1007.59
2022-11-07T07:40:39.801Z,1007.62
2022-11-07T07:41:40.449Z,1007.68
2022-11-07T07:42:39.783Z,1007.69
2022-11-07T07:43:39.773Z,1007.66
2022-11-07T07:44:39.760Z,1007.61
2022-11-07T07:45:39.751Z,1007.58
2022-11-07T07:46:39.733Z,1007.64
2022-11-07T07:47:39.724Z,1007.56
2022-11-07T07:48:39.710Z,1007.62
2022-11-07T07:49:39.698Z,1007.58
2022-11-07T07:50:39.687Z,1007.66
2022-11-07T07:51:39.796Z,1007.64
2022-11-07T07:52:39.664Z,1007.70
2022-11-07T07:53:39.657Z,1007.59
2022-11-07T07:54:39.652Z,1007.60
2022-11-07T07:55:39.649Z,1007.61
2022-11-07T07:56:39.620Z,1007.65
2022-11-07T07:57:39.611Z,1007.61
2022-11-07T07:58:39.597Z,1007.64
2022-11-07T07:59:39.585Z,1007.68
2022-11-07T08:00:39.635Z,1007.63
2022-11-07T08:01:39.804Z,1007.65
2022-11-07T08:02:39.643Z,1007.60
2022-11-07T08:04:00.205Z,1007.66
2022-11-07T08:04:39.528Z,1007.62
2022-11-07T08:05:39.521Z,1007.64
2022-11-07T08:06:39.505Z,1007.55
2022-11-07T08:07:39.623Z,1007.62
2022-11-07T08:08:39.482Z,1007.60
2022-11-07T08:09:39.488Z,1007.67
2022-11-07T08:10:42.480Z,1007.66
2022-11-07T08:11:39.452Z,1007.67
2022-11-07T08:12:39.443Z,1007.65
2022-11-07T08:13:39.425Z,1007.68
2022-11-07T08:14:39.419Z,1007.70
2022-11-07T08:15:39.412Z,1007.76
2022-11-07T08:16:39.392Z,1007.66
2022-11-07T08:17:39.388Z,1007.74
2022-11-07T08:18:39.371Z,1007.73
2022-11-07T08:19:39.362Z,1007.71
2022-11-07T08:20:39.352Z,1007.76
2022-11-07T08:21:39.350Z,1007.78
2022-11-07T08:22:39.331Z,1007.77
2022-11-07T08:23:39.436Z,1007.74
2022-11-07T08:24:39.303Z,1007.85
2022-11-07T08:25:39.295Z,1007.84
2022-11-07T08:26:39.280Z,1007.79
2022-11-07T08:27:39.268Z,1007.75
2022-11-07T08:28:39.263Z,1007.79
2022-11-07T08:29:39.244Z,1007.68
2022-11-07T08:30:39.235Z,1007.62
2022-11-07T08:31:39.221Z,1007.56
2022-11-07T08:32:39.217Z,1007.65
2022-11-07T08:33:39.315Z,1007.63
2022-11-07T08:34:39.191Z,1007.67
2022-11-07T08:35:42.548Z,1007.63
2022-11-07T08:36:39.165Z,1007.74
2022-11-07T08:37:39.154Z,1007.63
2022-11-07T08:38:39.144Z,1007.68
2022-11-07T08:39:39.151Z,1007.71
2022-11-07T08:40:39.119Z,1007.63
2022-11-07T08:41:39.110Z,1007.69
2022-11-07T08:42:39.097Z,1007.72
2022-11-07T08:43:39.090Z,1007.71
2022-11-07T08:44:39.075Z,1007.74
2022-11-07T08:45:39.063Z,1007.70
2022-11-07T08:46:39.055Z,1007.69
2022-11-07T08:47:39.047Z,1007.62
2022-11-07T08:48:39.030Z,1007.64
2022-11-07T08:49:39.023Z,1007.64
2022-11-07T08:50:39.006Z,1007.73
2022-11-07T08:51:38.999Z,1007.75
2022-11-07T08:52:38.985Z,1007.71
2022-11-07T08:53:38.991Z,1007.70
2022-11-07T08:54:38.962Z,1007.73
2022-11-07T08:55:38.982Z,1007.79
2022-11-07T08:56:38.939Z,1007.78
2022-11-07T08:57:38.932Z,1007.83
2022-11-07T08:58:38.916Z,1007.79
2022-11-07T08:59:38.908Z,1007.73
2022-11-07T09:00:39.013Z,1007.87
2022-11-07T09:01:55.951Z,1007.77
2022-11-07T09:03:46.222Z,1007.77
2022-11-07T09:04:38.950Z,1007.77
2022-11-07T09:05:38.839Z,1007.75
2022-11-07T09:06:38.828Z,1007.74
2022-11-07T09:07:38.822Z,1007.78
2022-11-07T09:08:38.809Z,1007.83
2022-11-07T09:09:38.903Z,1007.83
2022-11-07T09:10:38.782Z,1007.82
2022-11-07T09:11:38.804Z,1007.81
2022-11-07T09:12:38.759Z,1007.81
2022-11-07T09:13:38.753Z,1007.77
2022-11-07T09:14:38.741Z,1007.77
2022-11-07T09:15:38.724Z,1007.80
2022-11-07T09:16:38.717Z,1007.80
2022-11-07T09:17:38.703Z,1007.80
2022-11-07T09:18:38.709Z,1007.77
2022-11-07T09:19:38.680Z,1007.84
2022-11-07T09:20:38.668Z,1007.80
2022-11-07T09:21:38.661Z,1007.87
2022-11-07T09:22:38.651Z,1007.84
2022-11-07T09:23:38.638Z,1007.78
2022-11-07T09:24:38.625Z,1007.83
2022-11-07T09:25:38.641Z,1007.76
2022-11-07T09:26:38.606Z,1007.82
2022-11-07T09:27:38.621Z,1007.83
2022-11-07T09:28:38.579Z,1007.89
2022-11-07T09:29:38.598Z,1007.83
2022-11-07T09:30:38.556Z,1007.85
2022-11-07T09:31:38.561Z,1007.90
2022-11-07T09:32:44.918Z,1007.89
2022-11-07T09:33:38.522Z,1007.93
2022-11-07T09:34:38.514Z,1007.95
2022-11-07T09:35:38.503Z,1008.01
2022-11-07T09:36:38.497Z,1007.94
2022-11-07T09:37:38.479Z,1007.90
2022-11-07T09:38:38.468Z,1007.95
2022-11-07T09:39:38.457Z,1007.91
2022-11-07T09:40:38.452Z,1007.97
2022-11-07T09:41:38.442Z,1007.94
2022-11-07T09:42:38.429Z,1007.87
2022-11-07T09:43:38.441Z,1007.87
2022-11-07T09:44:38.405Z,1007.87
2022-11-07T09:45:38.388Z,1007.84
2022-11-07T09:46:38.379Z,1008.07
2022-11-07T09:47:38.366Z,1008.00
2022-11-07T09:48:38.361Z,1007.95
2022-11-07T09:49:38.343Z,1007.96
2022-11-07T09:50:38.339Z,1007.90
2022-11-07T09:51:38.320Z,1007.90
2022-11-07T09:52:38.307Z,1007.88
2022-11-07T09:53:38.299Z,1007.96
2022-11-07T09:54:38.291Z,1007.93
2022-11-07T09:55:38.276Z,1007.95
2022-11-07T09:56:38.272Z,1007.94
2022-11-07T09:57:38.253Z,1007.88
2022-11-07T09:58:38.242Z,1008.02
2022-11-07T09:59:38.257Z,1007.99
2022-11-07T10:00:38.274Z,1007.96
2022-11-07T10:01:38.339Z,1007.90
2022-11-07T10:02:38.198Z,1007.92
2022-11-07T10:03:38.188Z,1007.97
2022-11-07T10:04:38.172Z,1007.94
2022-11-07T10:05:38.172Z,1008.02
2022-11-07T10:06:38.150Z,1007.88
2022-11-07T10:07:38.156Z,1007.95
2022-11-07T10:08:38.135Z,1007.96
2022-11-07T10:09:38.123Z,1007.98
2022-11-07T10:10:38.103Z,1007.92
2022-11-07T10:11:38.094Z,1007.89
2022-11-07T10:12:43.198Z,1007.85
2022-11-07T10:13:38.075Z,1007.90
2022-11-07T10:14:38.068Z,1007.89
2022-11-07T10:15:38.073Z,1007.87
2022-11-07T10:16:38.047Z,1007.94
2022-11-07T10:17:38.026Z,1007.88
2022-11-07T10:18:38.015Z,1007.99
2022-11-07T10:19:38.008Z,1007.89
2022-11-07T10:20:37.995Z,1007.88
2022-11-07T10:21:38.964Z,1007.88
2022-11-07T10:22:37.969Z,1007.84
2022-11-07T10:23:37.970Z,1007.89
2022-11-07T10:24:37.953Z,1007.87
2022-11-07T10:25:37.938Z,1008.01
2022-11-07T10:26:37.933Z,1008.03
2022-11-07T10:27:37.919Z,1008.00
2022-11-07T10:28:37.901Z,1007.91
2022-11-07T10:29:44.088Z,1007.93
2022-11-07T10:30:37.880Z,1007.93
2022-11-07T10:31:37.898Z,1007.96
2022-11-07T10:32:37.856Z,1007.92
2022-11-07T10:33:37.850Z,1007.90
2022-11-07T10:34:37.837Z,1007.94
2022-11-07T10:35:38.128Z,1007.99
2022-11-07T10:36:38.177Z,1007.98
2022-11-07T10:37:38.112Z,1008.01
2022-11-07T10:38:38.021Z,1007.97
2022-11-07T10:39:37.775Z,1008.00
2022-11-07T10:40:38.156Z,1008.00
2022-11-07T10:41:38.101Z,1007.97
2022-11-07T10:42:38.122Z,1007.96
2022-11-07T10:43:38.089Z,1007.93
2022-11-07T10:44:38.069Z,1007.95
2022-11-07T10:45:38.064Z,1008.01
2022-11-07T10:46:38.044Z,1007.95
2022-11-07T10:47:38.045Z,1007.94
2022-11-07T10:48:38.035Z,1007.90
2022-11-07T10:49:37.992Z,1007.87
2022-11-07T10:50:37.958Z,1007.96
2022-11-07T10:51:38.032Z,1007.93
2022-11-07T10:52:37.859Z,1007.93
2022-11-07T10:53:37.888Z,1007.97
2022-11-07T10:54:37.938Z,1007.91
2022-11-07T10:55:37.899Z,1007.87
2022-11-07T10:56:37.880Z,1007.97
2022-11-07T10:57:37.893Z,1008.01
2022-11-07T10:58:37.885Z,1007.85
2022-11-07T10:59:37.984Z,1007.86
2022-11-07T11:00:37.794Z,1007.90
2022-11-07T11:01:38.015Z,1007.88
2022-11-07T11:02:37.760Z,1007.81
2022-11-07T11:03:44.297Z,1007.91
2022-11-07T11:04:37.914Z,1007.83
2022-11-07T11:05:37.768Z,1007.89
2022-11-07T11:06:37.824Z,1007.83
2022-11-07T11:07:37.813Z,1007.79
2022-11-07T11:08:37.755Z,1007.87
2022-11-07T11:09:37.775Z,1007.89
2022-11-07T11:10:37.718Z,1007.93
2022-11-07T11:11:37.783Z,1007.96
2022-11-07T11:12:37.783Z,1007.85
2022-11-07T11:13:37.732Z,1007.89
2022-11-07T11:14:37.696Z,1007.99
2022-11-07T11:15:37.722Z,1007.84
2022-11-07T11:16:37.722Z,1007.88
2022-11-07T11:17:37.796Z,1007.86
2022-11-07T11:18:37.649Z,1007.84
2022-11-07T11:19:37.684Z,1007.87
2022-11-07T11:20:37.612Z,1007.84
2022-11-07T11:21:37.629Z,1007.82
2022-11-07T11:22:37.634Z,1007.85
2022-11-07T11:23:37.583Z,1007.84
2022-11-07T11:24:37.277Z,1007.82
2022-11-07T11:25:37.267Z,1007.72
2022-11-07T11:26:37.249Z,1007.93
2022-11-07T11:27:37.242Z,1007.82
2022-11-07T11:28:37.241Z,1007.81
2022-11-07T11:29:39.606Z,1007.82
2022-11-07T11:30:37.217Z,1007.85
2022-11-07T11:31:37.211Z,1007.76
2022-11-07T11:32:37.184Z,1007.80
2022-11-07T11:33:37.171Z,1007.76
2022-11-07T11:34:37.164Z,1007.79
2022-11-07T11:35:41.663Z,1007.74
2022-11-07T11:36:37.138Z,1007.80
2022-11-07T11:37:37.129Z,1007.79
2022-11-07T11:38:37.118Z,1007.81
2022-11-07T11:39:37.109Z,1007.75
2022-11-07T11:40:37.097Z,1007.75
2022-11-07T11:41:37.083Z,1007.77
2022-11-07T11:42:37.074Z,1007.70
2022-11-07T11:43:37.062Z,1007.73
2022-11-07T11:44:37.052Z,1007.77
2022-11-07T11:45:37.042Z,1007.80
2022-11-07T11:46:37.168Z,1007.72
2022-11-07T11:47:37.025Z,1007.72
2022-11-07T11:48:37.010Z,1007.71
2022-11-07T11:49:37.000Z,1007.80
2022-11-07T11:50:36.985Z,1007.80
2022-11-07T11:51:37.131Z,1007.78
2022-11-07T11:52:36.987Z,1007.75
2022-11-07T11:53:36.957Z,1007.81
2022-11-07T11:54:36.938Z,1007.67
2022-11-07T11:55:36.931Z,1007.73
2022-11-07T11:56:36.927Z,1007.81
2022-11-07T11:57:36.905Z,1007.71
2022-11-07T11:58:36.897Z,1007.71
2022-11-07T11:59:36.900Z,1007.79
2022-11-07T12:00:36.880Z,1007.75
2022-11-07T12:01:36.861Z,1007.62
2022-11-07T12:02:36.915Z,1007.72
2022-11-07T12:03:36.875Z,1007.77
2022-11-07T12:04:36.835Z,1007.72
2022-11-07T12:05:37.122Z,1007.71
2022-11-07T12:06:36.807Z,1007.69
2022-11-07T12:07:36.821Z,1007.69