createdAt,value
2018-03-03T00:00:18.361Z,46.83
2018-03-03T00:02:44.667Z,51.73
2018-03-03T00:05:11.076Z,44.80
2018-03-03T00:07:37.409Z,50.37
2018-03-03T00:10:03.756Z,49.50
2018-03-03T00:12:30.042Z,44.13
2018-03-03T00:14:56.330Z,47.80
2018-03-03T00:17:23.656Z,44.60
2018-03-03T00:19:50.073Z,43.17
2018-03-03T00:22:23.631Z,47.53
2018-03-03T00:24:50.684Z,43.37
2018-03-03T00:27:17.821Z,48.47
2018-03-03T00:29:44.139Z,44.10
2018-03-03T00:32:10.391Z,45.77
2018-03-03T00:34:36.857Z,46.50
2018-03-03T00:37:03.142Z,50.00
2018-03-03T00:39:29.453Z,45.90
2018-03-03T00:41:55.756Z,48.80
2018-03-03T00:44:22.022Z,48.33
2018-03-03T00:46:48.539Z,49.30
2018-03-03T00:49:14.847Z,49.13
2018-03-03T00:51:41.099Z,46.30
2018-03-03T00:54:07.390Z,48.63
2018-03-03T00:56:33.705Z,47.60
2018-03-03T00:59:00.056Z,48.00
2018-03-03T01:01:26.433Z,47.80
2018-03-03T01:03:52.751Z,48.43
2018-03-03T01:06:19.132Z,47.47
2018-03-03T01:08:45.411Z,44.43
2018-03-03T01:11:11.720Z,44.33
2018-03-03T01:13:38.780Z,47.07
2018-03-03T01:16:05.847Z,49.20
2018-03-03T01:18:32.212Z,43.73
2018-03-03T01:20:58.489Z,42.10
2018-03-03T01:23:24.809Z,44.50
2018-03-03T01:25:51.128Z,46.93
2018-03-03T01:28:18.157Z,49.70
2018-03-03T01:30:44.462Z,47.43
2018-03-03T01:33:10.762Z,45.70
2018-03-03T01:35:37.773Z,46.83
2018-03-03T01:38:04.067Z,45.70
2018-03-03T01:40:31.104Z,45.03
2018-03-03T01:42:58.211Z,48.67
2018-03-03T01:45:24.579Z,46.70
2018-03-03T01:47:50.883Z,47.73
2018-03-03T01:50:17.924Z,48.17
2018-03-03T01:52:44.195Z,48.07
2018-03-03T01:55:10.516Z,46.70
2018-03-03T01:57:36.856Z,46.83
2018-03-03T02:00:03.167Z,43.13
2018-03-03T02:02:29.815Z,48.47
2018-03-03T02:04:56.186Z,46.17
2018-03-03T02:07:22.467Z,49.03
2018-03-03T02:09:48.959Z,48.00
2018-03-03T02:12:16.116Z,49.47
2018-03-03T02:14:42.422Z,51.00
2018-03-03T02:17:08.723Z,46.60
2018-03-03T02:19:35.095Z,44.37
2018-03-03T02:22:01.839Z,54.10
2018-03-03T02:24:28.893Z,46.87
2018-03-03T02:26:56.012Z,46.83
2018-03-03T02:29:22.341Z,49.53
2018-03-03T02:31:48.724Z,50.27
2018-03-03T02:34:15.025Z,45.00
2018-03-03T02:36:41.457Z,47.13
2018-03-03T02:39:07.757Z,53.40
2018-03-03T02:41:34.136Z,44.13
2018-03-03T02:44:00.513Z,46.70
2018-03-03T02:46:26.998Z,46.27
2018-03-03T02:48:53.517Z,46.93
2018-03-03T02:51:20.778Z,50.87
2018-03-03T02:53:47.103Z,50.07
2018-03-03T02:56:13.418Z,48.20
2018-03-03T02:58:40.398Z,40.77
2018-03-03T03:01:06.695Z,46.53
2018-03-03T03:03:33.041Z,42.07
2018-03-03T03:05:59.428Z,42.63
2018-03-03T03:08:25.747Z,48.70
2018-03-03T03:10:52.734Z,50.73
2018-03-03T03:13:19.222Z,47.73
2018-03-03T03:15:45.502Z,48.33
2018-03-03T03:18:11.953Z,46.53
2018-03-03T03:20:38.278Z,47.43
2018-03-03T03:23:05.336Z,48.03
2018-03-03T03:25:32.438Z,46.50
2018-03-03T03:27:58.726Z,46.03
2018-03-03T03:30:25.806Z,50.30
2018-03-03T03:32:52.927Z,49.67
2018-03-03T03:35:20.232Z,47.73
2018-03-03T03:37:47.289Z,46.93
2018-03-03T03:40:14.306Z,49.03
2018-03-03T03:42:40.574Z,50.07
2018-03-03T03:45:06.896Z,50.37
2018-03-03T03:47:33.261Z,49.37
2018-03-03T03:50:00.311Z,51.30
2018-03-03T03:52:26.657Z,50.20
2018-03-03T03:54:52.926Z,46.63
2018-03-03T03:57:19.301Z,49.67
2018-03-03T03:59:45.698Z,50.93
2018-03-03T04:02:11.982Z,50.77
2018-03-03T04:04:38.290Z,50.43
2018-03-03T04:07:05.557Z,50.23
2018-03-03T04:09:32.596Z,48.47
2018-03-03T04:11:58.910Z,51.50
2018-03-03T04:14:25.212Z,52.80
2018-03-03T04:16:52.302Z,48.07
2018-03-03T04:19:18.611Z,49.87
2018-03-03T04:21:45.656Z,51.43
2018-03-03T04:24:12.040Z,51.37
2018-03-03T04:26:38.316Z,54.17
2018-03-03T04:29:04.612Z,51.50
2018-03-03T04:31:30.915Z,49.37
2018-03-03T04:33:57.437Z,51.50
2018-03-03T04:36:23.731Z,52.43
2018-03-03T04:38:50.786Z,49.63
2018-03-03T04:41:17.811Z,50.90
2018-03-03T04:43:44.126Z,49.17
2018-03-03T04:46:10.442Z,48.80
2018-03-03T04:48:37.453Z,45.47
2018-03-03T04:51:04.453Z,44.13
2018-03-03T04:53:31.499Z,48.53
2018-03-03T04:55:57.782Z,41.07
2018-03-03T04:58:30.334Z,48.60
2018-03-03T05:00:58.287Z,50.13
2018-03-03T05:17:23.907Z,47.50
2018-03-03T05:19:56.272Z,42.17
2018-03-03T05:22:28.537Z,49.33
2018-03-03T05:25:00.845Z,46.53
2018-03-03T05:27:33.108Z,47.70
2018-03-03T05:30:05.528Z,48.87
2018-03-03T05:32:37.768Z,45.57
2018-03-03T05:38:23.806Z,54.80
2018-03-03T05:40:56.395Z,50.33
2018-03-03T05:43:28.637Z,48.40
2018-03-03T05:49:28.338Z,47.60
2018-03-03T05:52:00.612Z,41.53
2018-03-03T05:58:01.602Z,52.53
2018-03-03T06:00:33.905Z,47.77
2018-03-03T06:03:08.993Z,48.60
2018-03-03T06:05:40.069Z,51.00
2018-03-03T06:11:19.725Z,51.03
2018-03-03T06:13:45.927Z,55.10
2018-03-03T06:16:12.064Z,52.57
2018-03-03T06:18:38.268Z,58.23
2018-03-03T06:21:04.447Z,52.53
2018-03-03T06:23:30.646Z,54.57
2018-03-03T06:25:57.607Z,54.73
2018-03-03T06:28:23.747Z,55.80
2018-03-03T06:30:50.199Z,58.57
2018-03-03T06:33:16.377Z,59.00
2018-03-03T06:35:42.533Z,58.97
2018-03-03T06:38:08.689Z,57.40
2018-03-03T06:40:35.601Z,54.93
2018-03-03T06:43:01.908Z,50.23
2018-03-03T06:45:28.187Z,55.60
2018-03-03T06:47:54.393Z,60.67
2018-03-03T06:50:20.569Z,54.37
2018-03-03T06:52:46.736Z,63.83
2018-03-03T06:55:12.894Z,59.90
2018-03-03T06:57:39.067Z,60.03
2018-03-03T07:00:05.996Z,61.10
2018-03-03T07:02:32.207Z,50.70
2018-03-03T07:04:58.365Z,63.30
2018-03-03T07:07:24.555Z,52.73
2018-03-03T07:09:50.737Z,56.83
2018-03-03T07:12:16.932Z,62.50
2018-03-03T07:15:00.688Z,56.33
2018-03-03T07:17:27.500Z,60.70
2018-03-03T07:19:53.674Z,52.50
2018-03-03T07:22:20.613Z,60.23
2018-03-03T07:24:46.779Z,58.27
2018-03-03T07:27:13.702Z,55.10
2018-03-03T07:29:39.876Z,59.47
2018-03-03T07:32:06.793Z,55.50
2018-03-03T07:34:32.965Z,62.63
2018-03-03T07:36:59.939Z,62.07
2018-03-03T07:39:26.149Z,59.67
2018-03-03T07:41:53.129Z,62.37
2018-03-03T07:44:23.633Z,58.93
2018-03-03T07:46:49.901Z,59.73
2018-03-03T07:49:16.863Z,54.20
2018-03-03T07:51:43.862Z,56.17
2018-03-03T07:54:10.074Z,60.00
2018-03-03T07:56:48.394Z,57.50
2018-03-03T07:59:14.766Z,57.50
2018-03-03T08:01:41.042Z,58.60
2018-03-03T08:04:07.358Z,55.77
2018-03-03T08:06:33.592Z,58.73
2018-03-03T08:08:59.929Z,56.20
2018-03-03T08:11:26.209Z,56.60
2018-03-03T08:13:52.453Z,53.67
2018-03-03T08:16:18.739Z,54.67
2018-03-03T08:18:45.061Z,53.53
2018-03-03T08:21:11.354Z,57.43
2018-03-03T08:23:37.719Z,56.03
2018-03-03T08:26:04.029Z,60.50
2018-03-03T08:28:30.325Z,60.37
2018-03-03T08:30:58.346Z,63.37
2018-03-03T08:33:24.621Z,59.67
2018-03-03T08:35:50.878Z,55.83
2018-03-03T08:38:17.185Z,54.97
2018-03-03T08:40:43.462Z,58.67
2018-03-03T08:43:09.709Z,58.50
2018-03-03T08:45:36.048Z,59.30
2018-03-03T08:48:02.329Z,61.83
2018-03-03T08:50:28.841Z,54.70
2018-03-03T08:52:55.913Z,60.70
2018-03-03T08:55:22.178Z,58.90
2018-03-03T08:57:48.450Z,58.33
2018-03-03T09:00:15.582Z,52.90
2018-03-03T09:02:41.887Z,63.20
2018-03-03T09:05:08.906Z,56.83
2018-03-03T09:07:35.198Z,52.70
2018-03-03T09:10:02.459Z,53.67
2018-03-03T09:12:28.979Z,43.90
2018-03-03T09:14:56.121Z,53.83
2018-03-03T09:17:22.481Z,52.67
2018-03-03T09:19:48.929Z,55.90
2018-03-03T09:22:15.238Z,54.13
2018-03-03T09:24:41.796Z,53.00
2018-03-03T09:27:08.350Z,56.53
2018-03-03T09:29:34.664Z,55.47
2018-03-03T09:32:01.662Z,58.33
2018-03-03T09:34:28.412Z,52.83
2018-03-03T09:36:54.785Z,56.87
2018-03-03T09:39:21.188Z,56.70
2018-03-03T09:41:47.475Z,58.47
2018-03-03T09:44:13.748Z,58.90
2018-03-03T09:46:40.200Z,61.27
2018-03-03T09:49:07.244Z,60.37
2018-03-03T09:51:33.710Z,57.10
2018-03-03T09:54:00.022Z,54.90
2018-03-03T09:56:27.065Z,62.10
2018-03-03T09:58:53.407Z,64.27
2018-03-03T10:01:19.656Z,68.50
2018-03-03T10:03:46.673Z,66.23
2018-03-03T10:06:12.992Z,63.37
2018-03-03T10:08:41.281Z,67.23
2018-03-03T10:11:07.587Z,61.37
2018-03-03T10:13:33.887Z,56.83
2018-03-03T10:16:00.252Z,61.03
2018-03-03T10:18:26.592Z,55.43
2018-03-03T10:20:52.850Z,60.03
2018-03-03T10:23:19.187Z,57.77
2018-03-03T10:25:45.472Z,54.63
2018-03-03T10:28:11.727Z,54.53
2018-03-03T10:30:38.092Z,54.80
2018-03-03T10:33:04.433Z,57.33
2018-03-03T10:35:31.495Z,55.43
2018-03-03T10:37:57.913Z,58.07
2018-03-03T10:40:24.245Z,56.87
2018-03-03T10:42:50.666Z,53.97
2018-03-03T10:45:16.944Z,60.40
2018-03-03T10:47:43.241Z,56.43
2018-03-03T10:50:10.579Z,57.83
2018-03-03T10:52:36.829Z,53.73
2018-03-03T10:55:03.133Z,52.50
2018-03-03T10:57:30.263Z,51.40
2018-03-03T11:00:01.317Z,55.10
2018-03-03T11:02:27.680Z,53.07
2018-03-03T11:04:54.738Z,52.83
2018-03-03T11:07:21.780Z,54.60
2018-03-03T11:09:48.544Z,52.53
2018-03-03T11:12:14.839Z,51.87
2018-03-03T11:14:41.123Z,53.27
2018-03-03T11:17:07.435Z,48.60
2018-03-03T11:19:33.725Z,53.80
2018-03-03T11:22:00.791Z,57.73
2018-03-03T11:24:27.062Z,51.73
2018-03-03T11:26:53.463Z,52.90
2018-03-03T11:29:19.762Z,55.80
2018-03-03T11:31:45.973Z,51.90
2018-03-03T11:34:12.367Z,51.77
2018-03-03T11:36:38.875Z,53.07
2018-03-03T11:39:05.168Z,51.03
2018-03-03T11:41:31.586Z,48.43
2018-03-03T11:43:57.892Z,51.43
2018-03-03T11:46:24.944Z,49.03
2018-03-03T11:48:52.444Z,49.57
2018-03-03T11:51:18.745Z,49.73
2018-03-03T11:53:45.026Z,50.67
2018-03-03T11:56:11.358Z,48.10
2018-03-03T11:58:37.766Z,51.67
2018-03-03T12:01:04.824Z,47.37
2018-03-03T12:03:31.881Z,52.43
2018-03-03T12:05:58.259Z,44.87
2018-03-03T12:08:24.538Z,53.17
2018-03-03T12:10:50.958Z,51.00
2018-03-03T12:13:17.230Z,48.97
2018-03-03T12:15:43.497Z,51.13
2018-03-03T12:18:09.874Z,47.57
2018-03-03T12:20:36.131Z,48.37
2018-03-03T12:23:02.443Z,51.33
2018-03-03T12:25:29.592Z,42.30
2018-03-03T12:27:55.993Z,46.30
2018-03-03T12:30:22.262Z,49.37
2018-03-03T12:32:48.685Z,47.20
2018-03-03T12:35:15.024Z,47.63
2018-03-03T12:37:41.461Z,47.53
2018-03-03T12:40:07.909Z,52.07
2018-03-03T12:42:34.230Z,56.03
2018-03-03T12:45:00.523Z,57.70
2018-03-03T12:47:26.796Z,56.13
2018-03-03T12:49:53.158Z,58.57
2018-03-03T12:52:19.417Z,56.40
2018-03-03T12:54:49.176Z,53.53
2018-03-03T12:57:15.431Z,55.73
2018-03-03T12:59:41.752Z,52.03
2018-03-03T13:02:08.014Z,51.67
2018-03-03T13:04:34.284Z,56.40
2018-03-03T13:07:01.295Z,51.37
2018-03-03T13:09:27.589Z,54.40
2018-03-03T13:11:54.615Z,52.73
2018-03-03T13:14:21.932Z,52.33
2018-03-03T13:16:48.294Z,54.77
2018-03-03T13:19:14.580Z,57.37
2018-03-03T13:21:41.763Z,51.07
2018-03-03T13:24:08.864Z,52.17
2018-03-03T13:26:35.144Z,52.80
2018-03-03T13:29:01.914Z,51.50
2018-03-03T13:31:28.294Z,52.90
2018-03-03T13:33:54.608Z,53.53
2018-03-03T13:36:21.078Z,49.07
2018-03-03T13:38:47.350Z,51.83
2018-03-03T13:41:13.893Z,53.97
2018-03-03T13:43:40.162Z,49.73
2018-03-03T13:46:06.512Z,51.53
2018-03-03T13:48:33.558Z,52.90
2018-03-03T13:50:59.882Z,54.83
2018-03-03T13:53:26.222Z,50.43
2018-03-03T13:55:52.466Z,49.53
2018-03-03T13:58:18.751Z,48.60
2018-03-03T14:00:45.769Z,48.93
2018-03-03T14:03:12.031Z,50.47
2018-03-03T14:05:44.423Z,44.07
2018-03-03T14:08:11.505Z,43.70
2018-03-03T14:10:38.475Z,43.30
2018-03-03T14:13:04.859Z,45.97
2018-03-03T14:15:31.319Z,50.83
2018-03-03T14:17:57.778Z,50.13
2018-03-03T14:20:24.371Z,46.60
2018-03-03T14:22:51.520Z,43.73
2018-03-03T14:25:17.810Z,42.97
2018-03-03T14:27:44.528Z,46.47
2018-03-03T14:30:10.894Z,46.53
2018-03-03T14:32:37.902Z,43.10
2018-03-03T14:35:04.999Z,46.93
2018-03-03T14:37:31.532Z,45.37
2018-03-03T14:39:58.604Z,42.70
2018-03-03T14:42:24.910Z,45.90
2018-03-03T14:44:52.003Z,46.03
2018-03-03T14:47:18.272Z,44.30
2018-03-03T14:49:44.524Z,46.47
2018-03-03T14:52:10.863Z,46.00
2018-03-03T14:54:37.170Z,44.03
2018-03-03T14:57:03.508Z,45.93
2018-03-03T14:59:29.894Z,43.27
2018-03-03T15:01:57.008Z,48.10
2018-03-03T15:04:23.246Z,46.77
2018-03-03T15:06:49.524Z,48.90
2018-03-03T15:09:15.974Z,49.37
2018-03-03T15:11:42.233Z,47.23
2018-03-03T15:14:09.320Z,52.07
2018-03-03T15:16:36.301Z,53.63
2018-03-03T15:19:02.723Z,52.57
2018-03-03T15:21:29.769Z,50.10
2018-03-03T15:23:56.119Z,53.03
2018-03-03T15:26:26.626Z,55.57
2018-03-03T15:28:52.988Z,51.20
2018-03-03T15:31:19.298Z,52.07
2018-03-03T15:33:45.541Z,47.77
2018-03-03T15:36:11.870Z,52.10
2018-03-03T15:38:38.162Z,55.23
2018-03-03T15:41:04.502Z,55.53
2018-03-03T15:43:30.882Z,54.93
2018-03-03T15:45:57.183Z,53.57
2018-03-03T15:48:23.571Z,60.00
2018-03-03T15:50:49.855Z,52.60
2018-03-03T15:53:16.203Z,55.57
2018-03-03T15:55:42.458Z,55.03
2018-03-03T15:58:08.716Z,59.03
2018-03-03T16:00:35.940Z,57.43
2018-03-03T16:03:02.243Z,59.10
2018-03-03T16:05:29.837Z,62.33
2018-03-03T16:07:56.114Z,56.90
2018-03-03T16:10:22.558Z,57.07
2018-03-03T16:12:48.901Z,57.13
2018-03-03T16:15:17.228Z,60.40
2018-03-03T16:17:44.705Z,57.33
2018-03-03T16:20:11.701Z,52.83
2018-03-03T16:22:38.071Z,58.40
2018-03-03T16:25:04.383Z,57.13
2018-03-03T16:27:31.725Z,59.83
2018-03-03T16:29:58.136Z,59.00
2018-03-03T16:32:24.462Z,57.20
2018-03-03T16:34:50.783Z,57.13
2018-03-03T16:37:17.282Z,59.97
2018-03-03T16:39:44.326Z,60.90
2018-03-03T16:42:10.753Z,60.47
2018-03-03T16:44:37.006Z,60.70
2018-03-03T16:47:03.353Z,59.37
2018-03-03T16:49:30.103Z,59.17
2018-03-03T16:51:56.431Z,57.23
2018-03-03T16:54:22.714Z,60.03
2018-03-03T16:56:49.701Z,59.07
2018-03-03T16:59:16.100Z,59.40
2018-03-03T17:01:42.551Z,59.37
2018-03-03T17:04:09.586Z,57.83
2018-03-03T17:06:35.930Z,58.63
2018-03-03T17:09:02.341Z,58.07
2018-03-03T17:11:29.878Z,63.90
2018-03-03T17:13:56.275Z,57.83
2018-03-03T17:16:22.624Z,57.20
2018-03-03T17:18:52.856Z,57.10
2018-03-03T17:21:19.176Z,57.60
2018-03-03T17:23:45.440Z,59.77
2018-03-03T17:26:11.729Z,57.70
2018-03-03T17:28:38.706Z,55.93
2018-03-03T17:31:04.978Z,59.83
2018-03-03T17:33:31.448Z,53.03
2018-03-03T17:35:57.901Z,56.83
2018-03-03T17:38:29.827Z,56.10
2018-03-03T17:40:56.251Z,57.13
2018-03-03T17:43:23.316Z,57.13
2018-03-03T17:45:49.601Z,56.57
2018-03-03T17:48:15.859Z,59.83
2018-03-03T17:50:43.244Z,56.43
2018-03-03T17:53:10.518Z,56.77
2018-03-03T17:55:48.100Z,63.80
2018-03-03T17:58:14.481Z,59.70
2018-03-03T18:00:40.953Z,60.47
2018-03-03T18:03:07.986Z,55.77
2018-03-03T18:05:34.361Z,54.53
2018-03-03T18:08:00.836Z,56.83
2018-03-03T18:10:27.352Z,57.50
2018-03-03T18:12:54.508Z,59.33
2018-03-03T18:15:22.797Z,65.03
2018-03-03T18:17:49.066Z,57.47
2018-03-03T18:20:15.335Z,62.30
2018-03-03T18:22:42.358Z,60.93
2018-03-03T18:25:08.610Z,59.97
2018-03-03T18:27:34.952Z,59.93
2018-03-03T18:30:01.492Z,58.53
2018-03-03T18:32:28.412Z,64.57
2018-03-03T18:34:55.211Z,54.97
2018-03-03T18:37:21.710Z,60.77
2018-03-03T18:39:48.031Z,55.57
2018-03-03T18:42:14.253Z,51.63
2018-03-03T18:44:40.682Z,63.43
2018-03-03T18:47:06.915Z,61.40
2018-03-03T18:49:33.311Z,54.67
2018-03-03T18:52:00.707Z,56.23
2018-03-03T18:54:26.994Z,61.97
2018-03-03T18:56:54.273Z,58.20
2018-03-03T18:59:20.518Z,57.07
2018-03-03T19:01:46.840Z,56.97
2018-03-03T19:04:13.089Z,57.60
2018-03-03T19:06:39.448Z,59.00
2018-03-03T19:09:05.709Z,58.23
2018-03-03T19:11:32.705Z,61.33
2018-03-03T19:13:59.341Z,57.70
2018-03-03T19:16:25.623Z,60.23
2018-03-03T19:18:52.036Z,58.03
2018-03-03T19:21:18.351Z,63.47
2018-03-03T19:23:45.435Z,62.27
2018-03-03T19:26:11.673Z,60.30
2018-03-03T19:28:37.960Z,57.10
2018-03-03T19:31:04.388Z,61.33
2018-03-03T19:33:30.966Z,60.33
2018-03-03T19:35:57.505Z,62.97
2018-03-03T19:38:23.950Z,59.33
2018-03-03T19:40:50.531Z,61.57
2018-03-03T19:43:19.656Z,56.17
2018-03-03T19:45:45.938Z,64.23
2018-03-03T19:48:12.244Z,64.53
2018-03-03T19:50:38.502Z,64.63
2018-03-03T19:53:04.759Z,65.57
2018-03-03T19:55:31.187Z,64.60
2018-03-03T19:57:57.455Z,63.43
2018-03-03T20:00:23.858Z,63.70
2018-03-03T20:02:54.022Z,67.37
2018-03-03T20:05:20.478Z,60.33
2018-03-03T20:07:46.940Z,67.80
2018-03-03T20:10:13.190Z,52.73
2018-03-03T20:12:40.233Z,64.00
2018-03-03T20:15:06.615Z,54.33
2018-03-03T20:17:33.100Z,63.60
2018-03-03T20:19:59.716Z,62.17
2018-03-03T20:22:26.156Z,68.53
2018-03-03T20:24:53.715Z,62.30
2018-03-03T20:27:20.074Z,60.27
2018-03-03T20:29:47.085Z,62.87
2018-03-03T20:32:14.108Z,64.33
2018-03-03T20:34:40.345Z,68.27
2018-03-03T20:37:06.906Z,63.93
2018-03-03T20:39:33.542Z,60.17
2018-03-03T20:42:00.131Z,66.07
2018-03-03T20:44:26.692Z,66.93
2018-03-03T20:46:53.208Z,67.93
2018-03-03T20:49:20.293Z,75.70
2018-03-03T20:51:46.745Z,68.73
2018-03-03T20:54:13.040Z,66.13
2018-03-03T20:59:53.561Z,57.90
2018-03-03T21:02:19.929Z,62.30
2018-03-03T21:04:46.189Z,54.77
2018-03-03T21:07:12.470Z,58.23
2018-03-03T21:09:39.542Z,49.90
2018-03-03T21:12:06.733Z,47.00
2018-03-03T21:14:33.272Z,42.93
2018-03-03T21:16:59.594Z,49.83
2018-03-03T21:19:26.008Z,45.57
2018-03-03T21:21:53.184Z,40.20
2018-03-03T21:24:19.521Z,45.57
2018-03-03T21:26:51.810Z,45.00
2018-03-03T21:29:19.227Z,41.20
2018-03-03T21:31:45.505Z,42.57
2018-03-03T21:34:11.840Z,42.70
2018-03-03T21:36:38.179Z,43.43
2018-03-03T21:39:04.494Z,44.20
2018-03-03T21:41:30.786Z,44.13
2018-03-03T21:43:57.841Z,47.77
2018-03-03T21:46:24.895Z,42.27
2018-03-03T21:48:51.130Z,43.13
2018-03-03T21:51:17.531Z,44.47
2018-03-03T21:53:43.838Z,45.00
2018-03-03T21:56:10.869Z,45.93
2018-03-03T21:58:37.152Z,45.57
2018-03-03T22:01:03.541Z,41.60
2018-03-03T22:03:29.836Z,45.80
2018-03-03T22:05:56.186Z,42.67
2018-03-03T22:08:23.294Z,44.27
2018-03-03T22:10:49.598Z,46.03
2018-03-03T22:13:15.867Z,46.47
2018-03-03T22:15:42.131Z,47.47
2018-03-03T22:18:08.443Z,46.17
2018-03-03T22:20:34.754Z,50.27
2018-03-03T22:23:01.133Z,48.97
2018-03-03T22:25:27.773Z,47.07
2018-03-03T22:27:54.173Z,47.80
2018-03-03T22:30:21.266Z,49.07
2018-03-03T22:32:47.502Z,42.27
2018-03-03T22:35:13.773Z,42.97
2018-03-03T22:37:40.062Z,46.97
2018-03-03T22:40:06.479Z,45.17
2018-03-03T22:42:32.883Z,43.93
2018-03-03T22:44:59.522Z,43.80
2018-03-03T22:47:26.664Z,39.83
2018-03-03T22:49:52.981Z,46.73
2018-03-03T22:52:19.296Z,39.03
2018-03-03T22:54:45.547Z,46.80
2018-03-03T22:57:11.769Z,46.30
2018-03-03T22:59:38.050Z,46.40
2018-03-03T23:02:04.470Z,43.50
2018-03-03T23:04:31.528Z,42.77
2018-03-03T23:06:58.112Z,46.83
2018-03-03T23:09:24.418Z,43.50
2018-03-03T23:11:50.725Z,42.13
2018-03-03T23:14:17.012Z,42.60
2018-03-03T23:16:46.790Z,41.60
2018-03-03T23:19:13.054Z,42.63
2018-03-03T23:21:39.336Z,45.77
2018-03-03T23:24:05.662Z,38.73
2018-03-03T23:26:31.934Z,45.93
2018-03-03T23:28:58.641Z,47.57
2018-03-03T23:31:31.872Z,45.00
2018-03-03T23:33:59.141Z,45.63
2018-03-03T23:36:25.712Z,46.57
2018-03-03T23:38:51.980Z,51.53
2018-03-03T23:41:19.034Z,46.27
2018-03-03T23:43:46.063Z,44.73
2018-03-03T23:46:12.380Z,54.63
2018-03-03T23:48:38.737Z,49.63
2018-03-03T23:51:05.023Z,48.90
2018-03-03T23:53:34.061Z,47.00
2018-03-03T23:56:00.408Z,43.90
2018-03-03T23:58:26.669Z,46.83
