createdAt,value
2022-10-02T00:00:08.381Z,1012.84
2022-10-02T00:05:08.145Z,1012.99
2022-10-02T00:10:07.840Z,1012.99
2022-10-02T00:15:08.537Z,1012.94
2022-10-02T00:20:08.557Z,1013.06
2022-10-02T00:25:08.269Z,1013.17
2022-10-02T00:30:07.960Z,1013.07
2022-10-02T00:35:07.677Z,1013.02
2022-10-02T00:40:08.351Z,1013.04
2022-10-02T00:45:08.053Z,1013.17
2022-10-02T00:50:07.735Z,1013.27
2022-10-02T00:55:08.460Z,1013.25
2022-10-02T01:00:08.187Z,1013.06
2022-10-02T01:05:07.888Z,1013.01
2022-10-02T01:10:08.606Z,1013.05
2022-10-02T01:15:08.328Z,1013.18
2022-10-02T01:20:08.083Z,1013.2
2022-10-02T01:25:07.798Z,1013.31
2022-10-02T01:30:08.537Z,1013.26
2022-10-02T01:35:08.249Z,1013.26
2022-10-02T01:40:07.970Z,1013.17
2022-10-02T01:45:07.728Z,1013.29
2022-10-02T01:50:08.451Z,1013.25
2022-10-02T01:55:08.180Z,1013.16
2022-10-02T02:00:07.953Z,1013.19
2022-10-02T02:05:07.620Z,1013.19
2022-10-02T02:10:08.314Z,1013.2
2022-10-02T02:15:08.036Z,1013.25
2022-10-02T02:20:07.746Z,1013.32
2022-10-02T02:25:08.459Z,1013.34
2022-10-02T02:30:08.233Z,1013.31
2022-10-02T02:35:07.916Z,1013.28
2022-10-02T02:40:08.619Z,1013.44
2022-10-02T02:45:17.370Z,1013.45
2022-10-02T02:50:08.070Z,1013.43
2022-10-02T02:55:07.793Z,1013.35
2022-10-02T03:00:08.540Z,1013.38
2022-10-02T03:05:08.268Z,1013.64
2022-10-02T03:10:07.985Z,1013.52
2022-10-02T03:15:07.698Z,1013.52
2022-10-02T03:20:08.429Z,1013.45
2022-10-02T03:25:08.110Z,1013.52
2022-10-02T03:30:11.082Z,1013.46
2022-10-02T03:35:09.390Z,1013.32
2022-10-02T03:40:08.094Z,1013.32
2022-10-02T03:45:07.805Z,1013.24
2022-10-02T03:50:08.546Z,1013.25
2022-10-02T03:55:08.245Z,1013.22
2022-10-02T04:00:07.921Z,1013.31
2022-10-02T04:05:04.517Z,1013.24
2022-10-02T04:10:02.867Z,1013.31
2022-10-02T04:15:03.419Z,1013.36
2022-10-02T04:20:02.707Z,1013.37
2022-10-02T04:25:03.730Z,1013.42
2022-10-02T04:30:03.312Z,1013.48
2022-10-02T04:35:02.711Z,1013.51
2022-10-02T04:40:04.751Z,1013.53
2022-10-02T04:45:02.635Z,1013.53
2022-10-02T04:50:03.182Z,1013.55
2022-10-02T04:55:02.284Z,1013.57
2022-10-02T05:00:02.455Z,1013.64
2022-10-02T05:05:02.911Z,1013.65
2022-10-02T05:10:13.221Z,1013.74
2022-10-02T05:15:02.956Z,1013.79
2022-10-02T05:20:03.801Z,1013.78
2022-10-02T05:25:03.541Z,1013.79
2022-10-02T05:30:12.866Z,1013.75
2022-10-02T05:35:03.617Z,1013.8
2022-10-02T05:40:02.813Z,1013.8
2022-10-02T05:45:02.944Z,1013.91
2022-10-02T05:50:02.410Z,1013.99
2022-10-02T05:55:02.641Z,1014.21
2022-10-02T06:00:13.484Z,1014.21
2022-10-02T06:05:02.968Z,1014.33
2022-10-02T06:10:03.646Z,1014.29
2022-10-02T06:15:02.823Z,1014.42
2022-10-02T06:20:05.011Z,1014.42
2022-10-02T06:25:04.135Z,1014.35
2022-10-02T06:30:02.223Z,1014.45
2022-10-02T06:35:02.501Z,1014.46
2022-10-02T06:40:02.895Z,1014.51
2022-10-02T06:45:03.203Z,1014.55
2022-10-02T06:50:02.866Z,1014.6
2022-10-02T06:55:03.525Z,1014.68
2022-10-02T07:00:03.847Z,1014.74
2022-10-02T07:05:03.045Z,1014.73
2022-10-02T07:10:04.536Z,1014.73
2022-10-02T07:15:08.525Z,1014.83
2022-10-02T07:20:08.161Z,1014.77
2022-10-02T07:25:13.032Z,1014.85
2022-10-02T07:30:02.638Z,1014.99
2022-10-02T07:35:03.396Z,1014.9
2022-10-02T07:40:03.413Z,1015.04
2022-10-02T07:45:13.925Z,1015.11
2022-10-02T07:50:03.911Z,1015.17
2022-10-02T07:55:03.401Z,1015.19
2022-10-02T08:00:03.056Z,1015.38
2022-10-02T08:05:04.462Z,1015.41
2022-10-02T08:10:12.267Z,1015.31
2022-10-02T08:15:09.880Z,1015.41
2022-10-02T08:20:03.572Z,1015.47
2022-10-02T08:25:02.987Z,1015.48
2022-10-02T08:30:05.826Z,1015.49
2022-10-02T08:35:03.282Z,1015.57
2022-10-02T08:40:03.006Z,1015.51
2022-10-02T08:45:02.710Z,1015.69
2022-10-02T08:50:04.161Z,1015.82
2022-10-02T08:55:04.231Z,1015.75
2022-10-02T09:00:03.562Z,1015.75
2022-10-02T09:05:02.425Z,1015.77
2022-10-02T09:10:04.999Z,1015.83
2022-10-02T09:15:02.043Z,1015.83
2022-10-02T09:20:02.596Z,1015.92
2022-10-02T09:25:03.150Z,1015.88
2022-10-02T09:30:02.269Z,1015.97
2022-10-02T09:35:12.750Z,1015.97
2022-10-02T09:40:03.677Z,1015.96
2022-10-02T09:45:02.922Z,1016.01
2022-10-02T09:50:04.495Z,1016.08
2022-10-02T09:55:02.565Z,1016.0
2022-10-02T10:00:07.149Z,1016.07
2022-10-02T10:05:12.123Z,1016.12
2022-10-02T10:10:12.736Z,1016.14
2022-10-02T10:15:06.265Z,1016.22
2022-10-02T10:20:03.216Z,1016.17
2022-10-02T10:25:02.077Z,1016.23
2022-10-02T10:30:02.758Z,1016.14
2022-10-02T10:35:08.212Z,1016.23
2022-10-02T10:40:02.570Z,1016.31
2022-10-02T10:45:02.941Z,1016.37
2022-10-02T10:50:03.195Z,1016.31
2022-10-02T10:55:03.584Z,1016.34
2022-10-02T11:00:12.491Z,1016.44
2022-10-02T11:05:03.016Z,1016.53
2022-10-02T11:10:02.777Z,1016.54
2022-10-02T11:15:02.760Z,1016.52
2022-10-02T11:20:03.370Z,1016.66
2022-10-02T11:25:13.273Z,1016.71
2022-10-02T11:30:02.981Z,1016.69
2022-10-02T11:35:02.641Z,1016.86
2022-10-02T11:40:02.843Z,1016.77
2022-10-02T11:45:02.726Z,1016.75
2022-10-02T11:50:13.671Z,1016.79
2022-10-02T11:55:03.247Z,1016.83
2022-10-02T12:00:02.245Z,1016.82
2022-10-02T12:05:02.859Z,1016.94
2022-10-02T12:10:13.263Z,1016.91
2022-10-02T12:15:02.607Z,1016.85
2022-10-02T12:20:02.875Z,1016.82
2022-10-02T12:25:13.198Z,1016.77
2022-10-02T12:30:02.752Z,1016.83
2022-10-02T12:35:02.705Z,1016.83
2022-10-02T12:40:12.730Z,1016.9
2022-10-02T12:45:05.022Z,1016.9
2022-10-02T12:50:03.464Z,1016.98
2022-10-02T12:55:02.566Z,1017.12
2022-10-02T13:00:03.888Z,1017.11
2022-10-02T13:05:03.393Z,1017.12
2022-10-02T13:10:02.750Z,1017.18
2022-10-02T13:15:03.058Z,1017.14
2022-10-02T13:20:02.162Z,1017.16
2022-10-02T13:25:02.254Z,1017.13
2022-10-02T13:30:02.498Z,1017.16
2022-10-02T13:35:13.841Z,1017.14
2022-10-02T13:40:02.944Z,1017.2
2022-10-02T13:45:02.554Z,1017.32
2022-10-02T13:50:02.902Z,1017.32
2022-10-02T13:55:02.910Z,1017.34
2022-10-02T14:00:02.882Z,1017.42
2022-10-02T14:05:03.783Z,1017.42
2022-10-02T14:10:03.306Z,1017.37
2022-10-02T14:15:02.718Z,1017.35
2022-10-02T14:20:02.737Z,1017.44
2022-10-02T14:25:03.333Z,1017.51
2022-10-02T14:30:10.252Z,1017.57
2022-10-02T14:35:02.523Z,1017.61
2022-10-02T14:40:02.950Z,1017.63
2022-10-02T14:45:02.171Z,1017.62
2022-10-02T14:50:03.037Z,1017.77
2022-10-02T14:55:02.010Z,1017.79
2022-10-02T15:00:03.207Z,1017.78
2022-10-02T15:05:11.278Z,1017.82
2022-10-02T15:10:02.604Z,1017.95
2022-10-02T15:15:03.023Z,1017.94
2022-10-02T15:20:02.059Z,1017.96
2022-10-02T15:25:02.511Z,1017.98
2022-10-02T15:30:02.812Z,1018.04
2022-10-02T15:35:03.434Z,1018.08
2022-10-02T15:40:02.708Z,1018.2
2022-10-02T15:45:02.997Z,1018.27
2022-10-02T15:50:02.804Z,1018.34
2022-10-02T15:55:03.381Z,1018.41
2022-10-02T16:00:02.470Z,1018.47
2022-10-02T16:05:03.094Z,1018.52
2022-10-02T16:10:02.864Z,1018.57
2022-10-02T16:15:04.869Z,1018.57
2022-10-02T16:20:03.497Z,1018.78
2022-10-02T16:25:03.069Z,1018.8
2022-10-02T16:30:02.482Z,1018.92
2022-10-02T16:35:02.928Z,1019.01
2022-10-02T16:40:02.997Z,1019.04
2022-10-02T16:45:01.919Z,1019.21
2022-10-02T16:50:03.618Z,1019.25
2022-10-02T16:55:02.664Z,1019.45
2022-10-02T17:00:03.313Z,1019.53
2022-10-02T17:05:03.091Z,1019.57
2022-10-02T17:10:02.708Z,1019.65
2022-10-02T17:15:03.023Z,1019.73
2022-10-02T17:20:03.348Z,1019.92
2022-10-02T17:25:02.877Z,1020.04
2022-10-02T17:30:03.721Z,1020.04
2022-10-02T17:35:04.056Z,1020.17
2022-10-02T17:40:02.151Z,1020.27
2022-10-02T17:45:04.421Z,1020.38
2022-10-02T17:50:13.281Z,1020.42
2022-10-02T17:55:03.477Z,1020.46
2022-10-02T18:00:04.188Z,1020.54
2022-10-02T18:05:02.650Z,1020.59
2022-10-02T18:10:03.421Z,1020.65
2022-10-02T18:15:02.686Z,1020.67
2022-10-02T18:20:12.692Z,1020.83
2022-10-02T18:25:03.286Z,1020.97
2022-10-02T18:30:02.670Z,1021.04
2022-10-02T18:35:03.187Z,1021.08
2022-10-02T18:40:06.965Z,1021.16
2022-10-02T18:45:04.377Z,1021.21
2022-10-02T18:50:02.652Z,1021.3
2022-10-02T18:55:03.087Z,1021.44
2022-10-02T19:00:02.433Z,1021.39
2022-10-02T19:05:02.732Z,1021.44
2022-10-02T19:10:04.372Z,1021.49
2022-10-02T19:15:03.783Z,1021.54
2022-10-02T19:20:02.995Z,1021.61
2022-10-02T19:25:08.518Z,1021.61
2022-10-02T19:30:03.076Z,1021.71
2022-10-02T19:35:02.244Z,1021.72
2022-10-02T19:40:02.996Z,1021.81
2022-10-02T19:45:02.068Z,1021.86
2022-10-02T19:50:02.154Z,1021.9
2022-10-02T19:55:02.598Z,1022.03
2022-10-02T20:00:09.942Z,1022.1
2022-10-02T20:05:02.350Z,1022.24
2022-10-02T20:10:03.045Z,1022.16
2022-10-02T20:15:02.252Z,1022.29
2022-10-02T20:20:03.895Z,1022.27
2022-10-02T20:25:03.072Z,1022.34
2022-10-02T20:30:03.759Z,1022.3
2022-10-02T20:35:15.428Z,1022.51
2022-10-02T20:40:03.454Z,1022.55
2022-10-02T20:45:03.437Z,1022.66
2022-10-02T20:50:05.153Z,1022.69
2022-10-02T20:55:02.608Z,1022.7
2022-10-02T21:00:03.825Z,1022.75
2022-10-02T21:05:03.432Z,1022.84
2022-10-02T21:10:02.919Z,1022.94
2022-10-02T21:15:05.076Z,1022.88
2022-10-02T21:20:03.961Z,1022.93
2022-10-02T21:25:04.847Z,1022.91
2022-10-02T21:30:13.170Z,1023.06
2022-10-02T21:35:07.879Z,1023.17
2022-10-02T21:40:08.598Z,1023.3
2022-10-02T21:45:12.822Z,1023.37
2022-10-02T21:50:08.537Z,1023.42
2022-10-02T21:55:08.195Z,1023.59
2022-10-02T22:00:07.955Z,1023.71
2022-10-02T22:05:13.443Z,1023.66
2022-10-02T22:10:08.143Z,1023.73
2022-10-02T22:15:07.859Z,1023.78
2022-10-02T22:20:08.604Z,1023.72
2022-10-02T22:25:08.290Z,1023.74
2022-10-02T22:30:08.047Z,1023.81
2022-10-02T22:35:07.737Z,1023.8
2022-10-02T22:40:08.412Z,1023.85
2022-10-02T22:45:08.096Z,1023.88
2022-10-02T22:50:07.785Z,1024.09
2022-10-02T22:55:08.486Z,1024.08
2022-10-02T23:01:01.385Z,1024.16
2022-10-02T23:05:10.637Z,1024.1
2022-10-02T23:10:08.556Z,1024.05
2022-10-02T23:15:08.530Z,1023.94
2022-10-02T23:20:08.224Z,1024.01
2022-10-02T23:25:07.931Z,1023.95
2022-10-02T23:30:08.641Z,1024.01
2022-10-02T23:35:08.381Z,1024.11
2022-10-02T23:40:18.080Z,1024.05
2022-10-02T23:45:07.767Z,1024.03
2022-10-02T23:50:08.447Z,1024.09
2022-10-02T23:55:08.124Z,1024.09
