createdAt,value
2018-09-04T00:00:05.837Z,21.7
2018-09-04T00:01:05.944Z,21.68
2018-09-04T00:02:05.861Z,21.68
2018-09-04T00:03:06.046Z,21.71
2018-09-04T00:04:05.993Z,21.71
2018-09-04T00:05:05.975Z,21.71
2018-09-04T00:06:05.993Z,21.7
2018-09-04T00:07:05.884Z,21.68
2018-09-04T00:08:06.133Z,21.7
2018-09-04T00:09:06.061Z,21.67
2018-09-04T00:10:05.924Z,21.7
2018-09-04T00:11:05.839Z,21.7
2018-09-04T00:12:06.022Z,21.7
2018-09-04T00:13:06.112Z,21.68
2018-09-04T00:14:06.010Z,21.7
2018-09-04T00:15:06.033Z,21.67
2018-09-04T00:16:05.876Z,21.68
2018-09-04T00:17:06.086Z,21.68
2018-09-04T00:18:05.989Z,21.68
2018-09-04T00:19:06.180Z,21.7
2018-09-04T00:20:05.937Z,21.7
2018-09-04T00:21:05.809Z,21.67
2018-09-04T00:22:06.090Z,21.7
2018-09-04T00:23:05.935Z,21.7
2018-09-04T00:24:06.142Z,21.68
2018-09-04T00:25:05.933Z,21.7
2018-09-04T00:26:05.980Z,21.67
2018-09-04T00:27:06.113Z,21.7
2018-09-04T00:28:05.985Z,21.7
2018-09-04T00:29:05.930Z,21.68
2018-09-04T00:30:06.226Z,21.68
2018-09-04T00:31:05.982Z,21.7
2018-09-04T00:32:06.408Z,21.67
2018-09-04T00:33:05.968Z,21.67
2018-09-04T00:34:06.067Z,21.68
2018-09-04T00:35:06.962Z,21.67
2018-09-04T00:36:06.011Z,21.68
2018-09-04T00:37:05.771Z,21.67
2018-09-04T00:38:05.851Z,21.67
2018-09-04T00:39:05.804Z,21.7
2018-09-04T00:40:06.028Z,21.68
2018-09-04T00:41:06.035Z,21.7
2018-09-04T00:42:06.085Z,21.67
2018-09-04T00:43:06.011Z,21.71
2018-09-04T00:44:05.999Z,21.67
2018-09-04T00:45:05.986Z,21.67
2018-09-04T00:46:06.177Z,21.67
2018-09-04T00:47:05.851Z,21.68
2018-09-04T00:48:06.254Z,21.68
2018-09-04T00:49:06.201Z,21.64
2018-09-04T00:50:05.785Z,21.7
2018-09-04T00:51:06.046Z,21.66
2018-09-04T00:52:05.954Z,21.68
2018-09-04T00:53:05.851Z,21.68
2018-09-04T00:54:05.810Z,21.68
2018-09-04T00:55:05.900Z,21.67
2018-09-04T00:56:05.977Z,21.7
2018-09-04T00:57:06.006Z,21.68
2018-09-04T00:58:06.038Z,21.68
2018-09-04T00:59:07.208Z,21.67
2018-09-04T01:00:05.969Z,21.66
2018-09-04T01:01:06.118Z,21.68
2018-09-04T01:02:05.838Z,21.67
2018-09-04T01:03:05.809Z,21.67
2018-09-04T01:04:05.765Z,21.68
2018-09-04T01:05:06.166Z,21.67
2018-09-04T01:06:05.710Z,21.67
2018-09-04T01:07:05.902Z,21.67
2018-09-04T01:08:05.793Z,21.64
2018-09-04T01:09:05.984Z,21.67
2018-09-04T01:10:05.866Z,21.67
2018-09-04T01:11:05.999Z,21.66
2018-09-04T01:12:05.990Z,21.66
2018-09-04T01:13:05.928Z,21.66
2018-09-04T01:14:06.022Z,21.64
2018-09-04T01:15:05.824Z,21.67
2018-09-04T01:16:06.003Z,21.66
2018-09-04T01:17:05.940Z,21.68
2018-09-04T01:18:05.957Z,21.67
2018-09-04T01:19:05.919Z,21.67
2018-09-04T01:20:05.823Z,21.67
2018-09-04T01:21:05.912Z,21.68
2018-09-04T01:22:06.146Z,21.66
2018-09-04T01:23:06.005Z,21.67
2018-09-04T01:24:06.072Z,21.66
2018-09-04T01:25:05.809Z,21.66
2018-09-04T01:26:05.880Z,21.67
2018-09-04T01:27:05.918Z,21.66
2018-09-04T01:28:05.922Z,21.66
2018-09-04T01:29:05.902Z,21.64
2018-09-04T01:30:05.876Z,21.66
2018-09-04T01:31:05.875Z,21.66
2018-09-04T01:32:05.866Z,21.66
2018-09-04T01:33:05.980Z,21.64
2018-09-04T01:34:06.004Z,21.67
2018-09-04T01:35:05.946Z,21.66
2018-09-04T01:36:06.029Z,21.66
2018-09-04T01:37:06.051Z,21.64
2018-09-04T01:38:05.988Z,21.64
2018-09-04T01:39:06.087Z,21.66
2018-09-04T01:40:05.938Z,21.66
2018-09-04T01:41:06.049Z,21.64
2018-09-04T01:42:05.803Z,21.66
2018-09-04T01:43:05.988Z,21.64
2018-09-04T01:44:05.967Z,21.66
2018-09-04T01:45:05.849Z,21.66
2018-09-04T01:46:05.941Z,21.63
2018-09-04T01:47:05.982Z,21.66
2018-09-04T01:48:05.876Z,21.64
2018-09-04T01:49:05.924Z,21.66
2018-09-04T01:50:05.917Z,21.63
2018-09-04T01:51:05.833Z,21.67
2018-09-04T01:52:06.043Z,21.63
2018-09-04T01:53:05.933Z,21.66
2018-09-04T01:54:05.881Z,21.64
2018-09-04T01:55:06.065Z,21.64
2018-09-04T01:56:06.049Z,21.66
2018-09-04T01:57:06.076Z,21.67
2018-09-04T01:58:05.961Z,21.64
2018-09-04T01:59:06.153Z,21.64
2018-09-04T02:00:05.937Z,21.63
2018-09-04T02:01:06.073Z,21.67
2018-09-04T02:02:05.865Z,21.66
2018-09-04T02:03:06.034Z,21.64
2018-09-04T02:04:06.061Z,21.64
2018-09-04T02:05:06.014Z,21.63
2018-09-04T02:06:05.789Z,21.66
2018-09-04T02:07:05.992Z,21.67
2018-09-04T02:08:05.775Z,21.64
2018-09-04T02:09:05.939Z,21.64
2018-09-04T02:10:05.882Z,21.64
2018-09-04T02:11:05.859Z,21.64
2018-09-04T02:12:05.897Z,21.64
2018-09-04T02:13:06.139Z,21.63
2018-09-04T02:14:05.978Z,21.64
2018-09-04T02:15:06.107Z,21.64
2018-09-04T02:16:05.989Z,21.63
2018-09-04T02:17:06.102Z,21.66
2018-09-04T02:18:06.088Z,21.63
2018-09-04T02:19:05.827Z,21.64
2018-09-04T02:20:05.781Z,21.63
2018-09-04T02:21:06.222Z,21.63
2018-09-04T02:22:06.146Z,21.63
2018-09-04T02:23:06.056Z,21.63
2018-09-04T02:24:05.884Z,21.63
2018-09-04T02:25:05.984Z,21.63
2018-09-04T02:26:05.721Z,21.61
2018-09-04T02:27:05.853Z,21.61
2018-09-04T02:28:06.071Z,21.64
2018-09-04T02:29:05.903Z,21.63
2018-09-04T02:30:06.211Z,21.63
2018-09-04T02:31:05.987Z,21.64
2018-09-04T02:32:05.972Z,21.64
2018-09-04T02:33:06.494Z,21.63
2018-09-04T02:34:05.913Z,21.63
2018-09-04T02:35:05.922Z,21.64
2018-09-04T02:36:06.031Z,21.63
2018-09-04T02:37:05.845Z,21.61
2018-09-04T02:38:06.032Z,21.64
2018-09-04T02:39:05.955Z,21.64
2018-09-04T02:40:05.984Z,21.63
2018-09-04T02:41:05.867Z,21.61
2018-09-04T02:42:05.745Z,21.63
2018-09-04T02:43:05.991Z,21.63
2018-09-04T02:44:05.969Z,21.64
2018-09-04T02:45:05.821Z,21.64
2018-09-04T02:46:05.916Z,21.64
2018-09-04T02:47:05.871Z,21.63
2018-09-04T02:48:05.985Z,21.63
2018-09-04T02:49:05.851Z,21.63
2018-09-04T02:50:05.870Z,21.64
2018-09-04T02:51:06.113Z,21.63
2018-09-04T02:52:06.044Z,21.61
2018-09-04T02:53:06.004Z,21.63
2018-09-04T02:54:05.913Z,21.63
2018-09-04T02:55:05.873Z,21.61
2018-09-04T02:56:05.891Z,21.63
2018-09-04T02:57:05.802Z,21.64
2018-09-04T02:58:06.188Z,21.63
2018-09-04T02:59:06.120Z,21.63
2018-09-04T03:00:06.038Z,21.61
2018-09-04T03:01:06.025Z,21.63
2018-09-04T03:02:05.815Z,21.64
2018-09-04T03:03:05.990Z,21.61
2018-09-04T03:04:06.088Z,21.61
2018-09-04T03:05:06.361Z,21.63
2018-09-04T03:06:05.834Z,21.61
2018-09-04T03:07:05.720Z,21.61
2018-09-04T03:08:05.984Z,21.61
2018-09-04T03:09:05.936Z,21.61
2018-09-04T03:10:05.908Z,21.61
2018-09-04T03:11:06.055Z,21.61
2018-09-04T03:12:05.880Z,21.61
2018-09-04T03:13:05.786Z,21.6
2018-09-04T03:14:06.070Z,21.6
2018-09-04T03:15:06.151Z,21.6
2018-09-04T03:16:05.948Z,21.63
2018-09-04T03:17:06.169Z,21.63
2018-09-04T03:18:06.007Z,21.63
2018-09-04T03:19:05.882Z,21.61
2018-09-04T03:20:05.826Z,21.6
2018-09-04T03:21:05.984Z,21.61
2018-09-04T03:22:06.073Z,21.6
2018-09-04T03:23:06.385Z,21.61
2018-09-04T03:24:06.119Z,21.61
2018-09-04T03:25:06.041Z,21.6
2018-09-04T03:26:05.981Z,21.6
2018-09-04T03:27:06.011Z,21.6
2018-09-04T03:28:05.991Z,21.61
2018-09-04T03:29:05.867Z,21.61
2018-09-04T03:30:06.002Z,21.61
2018-09-04T03:31:06.052Z,21.61
2018-09-04T03:32:05.969Z,21.6
2018-09-04T03:33:05.932Z,21.63
2018-09-04T03:34:05.821Z,21.61
2018-09-04T03:35:05.975Z,21.63
2018-09-04T03:36:05.949Z,21.61
2018-09-04T03:37:05.862Z,21.6
2018-09-04T03:38:06.072Z,21.6
2018-09-04T03:39:05.813Z,21.6
2018-09-04T03:40:05.977Z,21.6
2018-09-04T03:41:05.965Z,21.61
2018-09-04T03:42:05.805Z,21.6
2018-09-04T03:43:06.230Z,21.59
2018-09-04T03:44:05.904Z,21.6
2018-09-04T03:45:05.974Z,21.6
2018-09-04T03:46:05.997Z,21.6
2018-09-04T03:47:05.888Z,21.6
2018-09-04T03:48:05.968Z,21.59
2018-09-04T03:49:06.603Z,21.59
2018-09-04T03:50:06.078Z,21.6
2018-09-04T03:51:05.944Z,21.59
2018-09-04T03:52:06.314Z,21.6
2018-09-04T03:53:06.023Z,21.6
2018-09-04T03:54:05.935Z,21.61
2018-09-04T03:55:06.022Z,21.59
2018-09-04T03:56:05.907Z,21.6
2018-09-04T03:57:05.912Z,21.6
2018-09-04T03:58:05.837Z,21.6
2018-09-04T03:59:06.046Z,21.59
2018-09-04T04:00:06.033Z,21.61
2018-09-04T04:01:05.852Z,21.6
2018-09-04T04:02:05.911Z,21.6
2018-09-04T04:03:05.807Z,21.6
2018-09-04T04:04:05.910Z,21.6
2018-09-04T04:05:05.716Z,21.6
2018-09-04T04:06:05.880Z,21.6
2018-09-04T04:07:05.920Z,21.6
2018-09-04T04:08:05.675Z,21.6
2018-09-04T04:09:05.873Z,21.59
2018-09-04T04:10:05.847Z,21.61
2018-09-04T04:11:05.722Z,21.6
2018-09-04T04:12:06.894Z,21.6
2018-09-04T04:13:05.788Z,21.6
2018-09-04T04:14:05.886Z,21.59
2018-09-04T04:15:05.800Z,21.59
2018-09-04T04:16:05.913Z,21.59
2018-09-04T04:17:05.737Z,21.59
2018-09-04T04:18:05.825Z,21.6
2018-09-04T04:19:05.988Z,21.59
2018-09-04T04:20:05.787Z,21.61
2018-09-04T04:21:05.841Z,21.6
2018-09-04T04:22:05.806Z,21.6
2018-09-04T04:23:05.830Z,21.6
2018-09-04T04:24:06.087Z,21.59
2018-09-04T04:25:05.924Z,21.59
2018-09-04T04:26:05.799Z,21.59
2018-09-04T04:27:05.849Z,21.59
2018-09-04T04:28:06.017Z,21.6
2018-09-04T04:29:05.714Z,21.59
2018-09-04T04:30:05.889Z,21.59
2018-09-04T04:31:05.909Z,21.59
2018-09-04T04:32:06.049Z,21.57
2018-09-04T04:33:06.610Z,21.59
2018-09-04T04:34:05.838Z,21.59
2018-09-04T04:35:05.761Z,21.57
2018-09-04T04:36:05.959Z,21.59
2018-09-04T04:37:05.977Z,21.59
2018-09-04T04:38:05.822Z,21.59
2018-09-04T04:39:05.817Z,21.59
2018-09-04T04:40:06.747Z,21.59
2018-09-04T04:41:05.781Z,21.61
2018-09-04T04:42:05.923Z,21.6
2018-09-04T04:43:05.907Z,21.6
2018-09-04T04:44:06.059Z,21.59
2018-09-04T04:45:05.925Z,21.6
2018-09-04T04:46:05.763Z,21.6
2018-09-04T04:47:06.160Z,21.59
2018-09-04T04:48:06.193Z,21.59
2018-09-04T04:49:05.898Z,21.59
2018-09-04T04:50:05.928Z,21.6
2018-09-04T04:51:06.021Z,21.57
2018-09-04T04:52:05.917Z,21.59
2018-09-04T04:53:05.881Z,21.57
2018-09-04T04:54:05.971Z,21.57
2018-09-04T04:55:06.113Z,21.59
2018-09-04T04:56:06.116Z,21.59
2018-09-04T04:57:06.082Z,21.56
2018-09-04T04:58:05.781Z,21.56
2018-09-04T04:59:05.866Z,21.59
2018-09-04T05:00:05.903Z,21.59
2018-09-04T05:01:05.927Z,21.57
2018-09-04T05:02:05.765Z,21.57
2018-09-04T05:03:05.801Z,21.6
2018-09-04T05:04:06.111Z,21.57
2018-09-04T05:05:05.869Z,21.59
2018-09-04T05:06:05.811Z,21.59
2018-09-04T05:07:05.986Z,21.57
2018-09-04T05:08:06.008Z,21.59
2018-09-04T05:09:05.998Z,21.59
2018-09-04T05:10:05.714Z,21.59
2018-09-04T05:11:06.505Z,21.59
2018-09-04T05:12:06.107Z,21.57
2018-09-04T05:13:05.973Z,21.6
2018-09-04T05:14:05.771Z,21.57
2018-09-04T05:15:05.716Z,21.56
2018-09-04T05:16:05.840Z,21.59
2018-09-04T05:17:05.986Z,21.59
2018-09-04T05:18:05.767Z,21.61
2018-09-04T05:19:06.067Z,21.57
2018-09-04T05:20:05.963Z,21.59
2018-09-04T05:21:05.783Z,21.57
2018-09-04T05:22:05.829Z,21.6
2018-09-04T05:23:05.804Z,21.53
2018-09-04T05:24:05.879Z,21.53
2018-09-04T05:25:06.000Z,21.56
2018-09-04T05:26:05.894Z,21.57
2018-09-04T05:27:05.712Z,21.59
2018-09-04T05:28:05.897Z,21.59
2018-09-04T05:29:05.804Z,21.6
2018-09-04T05:30:05.894Z,21.61
2018-09-04T05:31:05.924Z,21.59
2018-09-04T05:32:05.796Z,21.59
2018-09-04T05:33:05.921Z,21.6
2018-09-04T05:34:05.771Z,21.66
2018-09-04T05:35:09.852Z,21.63
2018-09-04T05:36:05.798Z,21.64
2018-09-04T05:37:05.885Z,21.68
2018-09-04T05:38:06.424Z,21.67
2018-09-04T05:39:05.834Z,21.68
2018-09-04T05:40:06.166Z,21.7
2018-09-04T05:41:05.968Z,21.68
2018-09-04T05:42:05.843Z,21.7
2018-09-04T05:43:06.099Z,21.67
2018-09-04T05:44:06.117Z,21.67
2018-09-04T05:45:05.859Z,21.68
2018-09-04T05:46:05.856Z,21.68
2018-09-04T05:47:05.723Z,21.67
2018-09-04T05:48:05.935Z,21.66
2018-09-04T05:49:05.794Z,21.68
2018-09-04T05:50:05.966Z,21.66
2018-09-04T05:51:05.834Z,21.66
2018-09-04T05:52:05.830Z,21.67
2018-09-04T05:53:05.758Z,21.68
2018-09-04T05:54:06.135Z,21.68
2018-09-04T05:55:06.570Z,21.66
2018-09-04T05:56:05.773Z,21.67
2018-09-04T05:57:05.911Z,21.67
2018-09-04T05:58:06.041Z,21.64
2018-09-04T05:59:05.673Z,21.67
2018-09-04T06:00:05.835Z,21.67
2018-09-04T06:01:05.919Z,21.67
2018-09-04T06:02:05.928Z,21.64
2018-09-04T06:03:05.810Z,21.66
2018-09-04T06:04:05.701Z,21.64
2018-09-04T06:05:05.737Z,21.67
2018-09-04T06:06:05.706Z,21.67
2018-09-04T06:07:05.764Z,21.66
2018-09-04T06:08:05.843Z,21.66
2018-09-04T06:09:05.911Z,21.66
2018-09-04T06:10:05.933Z,21.66
2018-09-04T06:11:05.886Z,21.64
2018-09-04T06:12:05.966Z,21.63
2018-09-04T06:13:06.066Z,21.64
2018-09-04T06:14:06.006Z,21.66
2018-09-04T06:15:05.921Z,21.64
2018-09-04T06:16:05.982Z,21.66
2018-09-04T06:17:05.852Z,21.63
2018-09-04T06:18:06.192Z,21.67
2018-09-04T06:19:05.800Z,21.67
2018-09-04T06:20:06.753Z,21.63
2018-09-04T06:21:06.077Z,21.66
2018-09-04T06:22:05.993Z,21.66
2018-09-04T06:23:05.941Z,21.64
2018-09-04T06:24:05.843Z,21.64
2018-09-04T06:25:05.881Z,21.63
2018-09-04T06:26:05.883Z,21.66
2018-09-04T06:27:06.017Z,21.63
2018-09-04T06:28:05.841Z,21.63
2018-09-04T06:29:05.968Z,21.63
2018-09-04T06:30:05.902Z,21.61
2018-09-04T06:31:06.058Z,21.64
2018-09-04T06:32:05.895Z,21.63
2018-09-04T06:33:06.020Z,21.63
2018-09-04T06:34:06.358Z,21.61
2018-09-04T06:35:05.847Z,21.63
2018-09-04T06:36:06.011Z,21.61
2018-09-04T06:37:06.881Z,21.63
2018-09-04T06:38:05.964Z,21.63
2018-09-04T06:39:05.862Z,21.61
2018-09-04T06:40:05.847Z,21.59
2018-09-04T06:41:05.810Z,21.63
2018-09-04T06:42:05.870Z,21.61
2018-09-04T06:43:05.851Z,21.61
2018-09-04T06:44:05.912Z,21.64
2018-09-04T06:45:05.969Z,21.63
2018-09-04T06:46:05.852Z,21.63
2018-09-04T06:47:05.904Z,21.63
2018-09-04T06:48:05.789Z,21.66
2018-09-04T06:49:05.795Z,21.63
2018-09-04T06:50:05.663Z,21.63
2018-09-04T06:51:06.039Z,21.63
2018-09-04T06:52:05.873Z,21.61
2018-09-04T06:53:05.712Z,21.61
2018-09-04T06:54:05.783Z,21.61
2018-09-04T06:55:05.881Z,21.63
2018-09-04T06:56:05.764Z,21.64
2018-09-04T06:57:05.783Z,21.61
2018-09-04T06:58:05.778Z,21.61
2018-09-04T06:59:05.818Z,21.6
2018-09-04T07:00:05.934Z,21.6
2018-09-04T07:01:06.207Z,21.6
2018-09-04T07:02:06.082Z,21.63
2018-09-04T07:03:05.758Z,21.61
2018-09-04T07:04:05.854Z,21.6
2018-09-04T07:05:05.841Z,21.61
2018-09-04T07:06:07.082Z,21.63
2018-09-04T07:07:05.855Z,21.61
2018-09-04T07:08:05.980Z,21.61
2018-09-04T07:09:06.068Z,21.61
2018-09-04T07:10:05.870Z,21.63
2018-09-04T07:11:05.855Z,21.63
2018-09-04T07:12:05.949Z,21.61
2018-09-04T07:13:05.788Z,21.6
2018-09-04T07:14:05.828Z,21.6
2018-09-04T07:15:06.232Z,21.61
2018-09-04T07:16:05.829Z,21.61
2018-09-04T07:17:06.971Z,21.61
2018-09-04T07:18:06.038Z,21.61
2018-09-04T07:19:05.789Z,21.61
2018-09-04T07:20:05.732Z,21.6
2018-09-04T07:21:05.850Z,21.6
2018-09-04T07:22:05.801Z,21.6
2018-09-04T07:23:06.236Z,21.61
2018-09-04T07:24:06.035Z,21.6
2018-09-04T07:25:05.982Z,21.6
2018-09-04T07:26:05.969Z,21.61
2018-09-04T07:27:05.962Z,21.59
2018-09-04T07:28:05.941Z,21.61
2018-09-04T07:29:05.716Z,21.61
2018-09-04T07:30:05.920Z,21.6
2018-09-04T07:31:06.049Z,21.59
2018-09-04T07:32:05.829Z,21.59
2018-09-04T07:33:05.949Z,21.6
2018-09-04T07:34:05.961Z,21.61
2018-09-04T07:35:05.895Z,21.6
2018-09-04T07:36:05.815Z,21.63
2018-09-04T07:37:05.899Z,21.61
2018-09-04T07:38:05.783Z,21.63
2018-09-04T07:39:05.893Z,21.6
2018-09-04T07:40:05.741Z,21.61
2018-09-04T07:41:05.932Z,21.57
2018-09-04T07:42:05.979Z,21.59
2018-09-04T07:43:05.846Z,21.6
2018-09-04T07:44:05.935Z,21.6
2018-09-04T07:45:05.869Z,21.59
2018-09-04T07:46:05.783Z,21.6
2018-09-04T07:47:05.893Z,21.59
2018-09-04T07:48:05.741Z,21.61
2018-09-04T07:49:05.862Z,21.59
2018-09-04T07:50:05.877Z,21.6
2018-09-04T07:51:05.804Z,21.61
2018-09-04T07:52:05.850Z,21.59
2018-09-04T07:53:05.732Z,21.57
2018-09-04T07:54:05.921Z,21.6
2018-09-04T07:55:05.974Z,21.61
2018-09-04T07:56:05.689Z,21.6
2018-09-04T07:57:05.980Z,21.6
2018-09-04T07:58:05.764Z,21.6
2018-09-04T07:59:05.728Z,21.6
2018-09-04T08:00:05.790Z,21.6
2018-09-04T08:01:06.803Z,21.6
2018-09-04T08:02:05.780Z,21.59
2018-09-04T08:03:05.701Z,21.6
2018-09-04T08:04:05.735Z,21.6
2018-09-04T08:05:05.654Z,21.57
2018-09-04T08:06:05.811Z,21.57
2018-09-04T08:07:05.933Z,21.57
2018-09-04T08:08:05.779Z,21.59
2018-09-04T08:09:05.903Z,21.6
2018-09-04T08:10:06.395Z,21.59
2018-09-04T08:11:05.737Z,21.59
2018-09-04T08:12:05.801Z,21.6
2018-09-04T08:13:05.836Z,21.6
2018-09-04T08:14:05.767Z,21.59
2018-09-04T08:15:05.775Z,21.59
2018-09-04T08:16:05.664Z,21.61
2018-09-04T08:17:05.979Z,21.6
2018-09-04T08:18:05.704Z,21.57
2018-09-04T08:19:06.105Z,21.57
2018-09-04T08:20:05.976Z,21.59
2018-09-04T08:21:05.802Z,21.59
2018-09-04T08:22:05.689Z,21.59
2018-09-04T08:23:05.935Z,21.59
2018-09-04T08:24:05.959Z,21.59
2018-09-04T08:25:06.069Z,21.59
2018-09-04T08:26:06.549Z,21.6
2018-09-04T08:27:05.900Z,21.59
2018-09-04T08:28:05.850Z,21.59
2018-09-04T08:29:05.905Z,21.59
2018-09-04T08:30:05.881Z,21.6
2018-09-04T08:31:05.753Z,21.59
2018-09-04T08:32:05.819Z,21.6
2018-09-04T08:33:06.291Z,21.59
2018-09-04T08:34:05.763Z,21.59
2018-09-04T08:35:05.922Z,21.57
2018-09-04T08:36:05.781Z,21.59
2018-09-04T08:37:05.712Z,21.59
2018-09-04T08:38:05.770Z,21.59
2018-09-04T08:39:05.922Z,21.59
2018-09-04T08:40:06.658Z,21.6
2018-09-04T08:41:05.926Z,21.57
2018-09-04T08:42:05.744Z,21.6
2018-09-04T08:43:05.637Z,21.57
2018-09-04T08:44:05.974Z,21.57
2018-09-04T08:45:06.070Z,21.59
2018-09-04T08:46:05.820Z,21.59
2018-09-04T08:47:06.266Z,21.6
2018-09-04T08:48:06.013Z,21.59
2018-09-04T08:49:05.876Z,21.57
2018-09-04T08:50:05.942Z,21.57
2018-09-04T08:51:05.941Z,21.59
2018-09-04T08:52:05.764Z,21.59
2018-09-04T08:53:05.972Z,21.59
2018-09-04T08:54:05.806Z,21.59
2018-09-04T08:55:05.767Z,21.59
2018-09-04T08:56:05.699Z,21.59
2018-09-04T08:57:05.829Z,21.59
2018-09-04T08:58:05.775Z,21.6
2018-09-04T08:59:05.817Z,21.57
2018-09-04T09:00:06.020Z,21.59
2018-09-04T09:01:05.847Z,21.6
2018-09-04T09:02:05.891Z,21.59
2018-09-04T09:03:05.797Z,21.57
2018-09-04T09:04:05.835Z,21.59
2018-09-04T09:05:05.849Z,21.57
2018-09-04T09:06:05.758Z,21.57
2018-09-04T09:07:05.794Z,21.57
2018-09-04T09:08:05.922Z,21.59
2018-09-04T09:09:05.687Z,21.59
2018-09-04T09:10:06.694Z,21.59
2018-09-04T09:11:05.708Z,21.61
2018-09-04T09:12:05.841Z,21.6
2018-09-04T09:13:05.799Z,21.6
2018-09-04T09:14:05.780Z,21.61
2018-09-04T09:15:05.777Z,21.64
2018-09-04T09:16:06.063Z,21.64
2018-09-04T09:17:05.741Z,21.64
2018-09-04T09:18:06.042Z,21.66
2018-09-04T09:19:05.732Z,21.66
2018-09-04T09:20:05.977Z,21.66
2018-09-04T09:21:05.821Z,21.66
2018-09-04T09:22:05.882Z,21.66
2018-09-04T09:23:05.801Z,21.66
2018-09-04T09:24:05.930Z,21.67
2018-09-04T09:25:05.820Z,21.66
2018-09-04T09:26:05.868Z,21.64
2018-09-04T09:27:05.765Z,21.66
2018-09-04T09:28:05.732Z,21.63
2018-09-04T09:29:05.704Z,21.66
2018-09-04T09:30:05.838Z,21.66
2018-09-04T09:31:05.847Z,21.68
2018-09-04T09:32:05.683Z,21.64
2018-09-04T09:33:05.690Z,21.64
2018-09-04T09:34:05.768Z,21.64
2018-09-04T09:35:06.199Z,21.64
2018-09-04T09:36:05.893Z,21.64
2018-09-04T09:37:06.677Z,21.64
2018-09-04T09:38:05.759Z,21.66
2018-09-04T09:39:05.993Z,21.63
2018-09-04T09:40:05.621Z,21.63
2018-09-04T09:41:05.960Z,21.61
2018-09-04T09:42:05.742Z,21.64
2018-09-04T09:43:06.029Z,21.64
2018-09-04T09:44:06.095Z,21.64
2018-09-04T09:45:05.747Z,21.64
2018-09-04T09:46:05.770Z,21.64
2018-09-04T09:47:06.050Z,21.6
2018-09-04T09:48:05.828Z,21.64
2018-09-04T09:49:06.217Z,21.64
2018-09-04T09:50:05.821Z,21.61
2018-09-04T09:51:05.763Z,21.63
2018-09-04T09:52:05.819Z,21.64
2018-09-04T09:53:07.719Z,21.64
2018-09-04T09:54:06.321Z,21.61
2018-09-04T09:55:05.832Z,21.63
2018-09-04T09:56:06.448Z,21.64
2018-09-04T09:57:06.001Z,21.67
2018-09-04T09:58:05.746Z,21.63
2018-09-04T09:59:05.867Z,21.63
2018-09-04T10:00:06.300Z,21.64
2018-09-04T10:01:06.394Z,21.64
2018-09-04T10:02:05.844Z,21.63
2018-09-04T10:03:05.982Z,21.63
2018-09-04T10:04:06.885Z,21.64
2018-09-04T10:05:05.777Z,21.61
2018-09-04T10:06:05.692Z,21.66
2018-09-04T10:07:05.683Z,21.64
2018-09-04T10:08:07.034Z,21.64
2018-09-04T10:09:05.932Z,21.66
2018-09-04T10:10:06.407Z,21.63
2018-09-04T10:11:06.116Z,21.61
2018-09-04T10:12:06.156Z,21.64
2018-09-04T10:13:05.704Z,21.63
2018-09-04T10:14:05.626Z,21.63
2018-09-04T10:15:05.737Z,21.63
2018-09-04T10:16:05.832Z,21.63
2018-09-04T10:17:06.036Z,21.63
2018-09-04T10:18:05.938Z,21.61
2018-09-04T10:19:05.963Z,21.63
2018-09-04T10:20:05.965Z,21.61
2018-09-04T10:21:05.912Z,21.63
2018-09-04T10:22:05.830Z,21.61
2018-09-04T10:23:05.875Z,21.6
2018-09-04T10:24:05.905Z,21.63
2018-09-04T10:25:05.724Z,21.61
2018-09-04T10:26:05.697Z,21.59
2018-09-04T10:27:05.859Z,21.6
2018-09-04T10:28:05.651Z,21.6
2018-09-04T10:29:06.036Z,21.59
2018-09-04T10:30:05.791Z,21.59
2018-09-04T10:31:05.757Z,21.59
2018-09-04T10:32:05.877Z,21.59
2018-09-04T10:33:05.847Z,21.57
2018-09-04T10:34:05.723Z,21.6
2018-09-04T10:35:05.749Z,21.63
2018-09-04T10:36:06.189Z,21.64
2018-09-04T10:37:05.881Z,21.64
2018-09-04T10:38:05.793Z,21.66
2018-09-04T10:39:05.876Z,21.66
2018-09-04T10:40:05.879Z,21.67
2018-09-04T10:41:05.720Z,21.73
2018-09-04T10:42:06.118Z,21.71
2018-09-04T10:43:05.684Z,21.73
2018-09-04T10:44:05.941Z,21.74
2018-09-04T10:45:05.892Z,21.73
2018-09-04T10:46:05.696Z,21.71
2018-09-04T10:47:05.889Z,21.68
2018-09-04T10:48:05.814Z,21.7
2018-09-04T10:49:05.645Z,21.73
2018-09-04T10:50:05.658Z,21.73
2018-09-04T10:51:05.846Z,21.74
2018-09-04T10:52:05.792Z,21.76
2018-09-04T10:53:05.788Z,21.78
2018-09-04T10:54:05.699Z,21.78
2018-09-04T10:55:05.779Z,21.78
2018-09-04T10:56:06.048Z,21.77
2018-09-04T10:57:05.767Z,21.73
2018-09-04T10:58:05.954Z,21.76
2018-09-04T10:59:06.066Z,21.78
2018-09-04T11:00:05.821Z,21.81
2018-09-04T11:01:05.815Z,21.82
2018-09-04T11:02:05.738Z,21.84
2018-09-04T11:03:06.186Z,21.77
2018-09-04T11:04:06.140Z,21.81
2018-09-04T11:05:05.920Z,21.8
2018-09-04T11:06:05.834Z,21.84
2018-09-04T11:07:05.679Z,21.85
2018-09-04T11:08:05.919Z,21.84
2018-09-04T11:09:06.509Z,21.84
2018-09-04T11:10:05.709Z,21.82
2018-09-04T11:11:05.898Z,21.82
2018-09-04T11:12:05.682Z,21.82
2018-09-04T11:13:05.764Z,21.82
2018-09-04T11:14:05.995Z,21.84
2018-09-04T11:15:05.819Z,21.84
2018-09-04T11:16:06.061Z,21.82
2018-09-04T11:17:05.840Z,21.87
2018-09-04T11:18:05.709Z,21.88
2018-09-04T11:19:05.748Z,21.88
2018-09-04T11:20:06.102Z,21.87
2018-09-04T11:21:05.638Z,21.87
2018-09-04T11:22:05.814Z,21.84
2018-09-04T11:23:05.716Z,21.88
2018-09-04T11:24:05.966Z,21.91
2018-09-04T11:25:05.738Z,21.88
2018-09-04T11:26:05.829Z,21.87
2018-09-04T11:27:05.879Z,21.87
2018-09-04T11:28:06.013Z,21.88
2018-09-04T11:29:05.677Z,21.87
2018-09-04T11:30:05.729Z,21.88
2018-09-04T11:31:05.738Z,21.91
2018-09-04T11:32:05.966Z,21.88
2018-09-04T11:33:05.921Z,21.88
2018-09-04T11:34:06.025Z,21.91
2018-09-04T11:35:05.905Z,21.88
2018-09-04T11:36:05.826Z,21.91
2018-09-04T11:37:05.847Z,21.85
2018-09-04T11:38:05.886Z,21.89
2018-09-04T11:39:05.911Z,21.87
2018-09-04T11:40:05.715Z,21.87
2018-09-04T11:41:05.787Z,21.87
2018-09-04T11:42:05.853Z,21.87
2018-09-04T11:43:06.054Z,21.85
2018-09-04T11:44:05.789Z,21.88
2018-09-04T11:45:05.780Z,21.87
2018-09-04T11:46:06.051Z,21.87
2018-09-04T11:47:05.881Z,21.84
2018-09-04T11:48:06.171Z,21.85
2018-09-04T11:49:05.847Z,21.87
2018-09-04T11:50:05.858Z,21.84
2018-09-04T11:51:07.519Z,21.84
2018-09-04T11:52:05.799Z,21.85
2018-09-04T11:53:06.157Z,21.81
2018-09-04T11:54:05.732Z,21.85
2018-09-04T11:55:05.820Z,21.8
2018-09-04T11:56:05.909Z,21.81
2018-09-04T11:57:05.775Z,21.84
2018-09-04T11:58:05.613Z,21.82
2018-09-04T11:59:05.720Z,21.84
2018-09-04T12:00:05.742Z,21.84
2018-09-04T12:01:05.727Z,21.82
2018-09-04T12:02:05.975Z,21.81
2018-09-04T12:03:05.735Z,21.8
2018-09-04T12:04:05.735Z,21.8
2018-09-04T12:05:05.672Z,21.81
2018-09-04T12:06:05.738Z,21.8
2018-09-04T12:07:05.673Z,21.81
2018-09-04T12:08:05.849Z,21.8
2018-09-04T12:09:05.649Z,21.81
2018-09-04T12:10:05.798Z,21.78
2018-09-04T12:11:05.756Z,21.8
2018-09-04T12:12:05.833Z,21.78
2018-09-04T12:13:06.336Z,21.74
2018-09-04T12:14:05.844Z,21.76
2018-09-04T12:15:05.694Z,21.76
2018-09-04T12:16:05.777Z,21.74
2018-09-04T12:17:05.799Z,21.77
2018-09-04T12:18:05.729Z,21.77
2018-09-04T12:19:06.790Z,21.77
2018-09-04T12:20:05.804Z,21.77
2018-09-04T12:21:07.751Z,21.77
2018-09-04T12:22:05.757Z,21.8
2018-09-04T12:23:05.738Z,21.8
2018-09-04T12:24:05.783Z,21.77
2018-09-04T12:25:05.878Z,21.8
2018-09-04T12:26:06.019Z,21.8
2018-09-04T12:27:06.177Z,21.77
2018-09-04T12:28:05.804Z,21.78
2018-09-04T12:29:05.741Z,21.78
2018-09-04T12:30:06.004Z,21.78
2018-09-04T12:31:05.824Z,21.76
2018-09-04T12:32:05.787Z,21.77
2018-09-04T12:33:06.425Z,21.78
2018-09-04T12:34:06.385Z,21.78
2018-09-04T12:35:07.013Z,21.78
2018-09-04T12:36:05.764Z,21.78
2018-09-04T12:37:05.646Z,21.76
2018-09-04T12:38:05.841Z,21.77
2018-09-04T12:39:05.989Z,21.77
2018-09-04T12:40:05.772Z,21.78
2018-09-04T12:41:05.736Z,21.77
2018-09-04T12:42:06.034Z,21.77
2018-09-04T12:43:05.988Z,21.78
2018-09-04T12:44:05.802Z,21.76
2018-09-04T12:45:05.901Z,21.77
2018-09-04T12:46:05.744Z,21.77
2018-09-04T12:47:05.751Z,21.76
2018-09-04T12:48:06.465Z,21.77
2018-09-04T12:49:05.962Z,21.78
2018-09-04T12:50:05.812Z,21.77
2018-09-04T12:51:05.602Z,21.77
2018-09-04T12:52:06.081Z,21.76
2018-09-04T12:53:05.818Z,21.74
2018-09-04T12:54:06.011Z,21.76
2018-09-04T12:55:05.823Z,21.74
2018-09-04T12:56:05.822Z,21.73