createdAt,value
2023-03-15T00:01:47.679Z,3.10
2023-03-15T00:04:16.001Z,3.00
2023-03-15T00:06:44.744Z,2.90
2023-03-15T00:09:16.062Z,2.90
2023-03-15T00:11:44.432Z,2.80
2023-03-15T00:14:12.713Z,2.70
2023-03-15T00:16:42.911Z,2.70
2023-03-15T00:19:11.937Z,2.70
2023-03-15T00:21:43.564Z,2.70
2023-03-15T00:24:12.188Z,2.70
2023-03-15T00:26:41.847Z,2.80
2023-03-15T00:29:10.320Z,2.80
2023-03-15T00:31:38.915Z,2.90
2023-03-15T00:34:07.133Z,2.90
2023-03-15T00:36:35.776Z,2.90
2023-03-15T00:39:04.035Z,2.90
2023-03-15T00:41:33.006Z,3.00
2023-03-15T00:44:04.382Z,3.00
2023-03-15T00:46:32.674Z,3.00
2023-03-15T00:49:00.957Z,3.00
2023-03-15T00:51:30.034Z,3.00
2023-03-15T00:53:58.470Z,3.00
2023-03-15T00:56:30.226Z,2.90
2023-03-15T00:59:00.129Z,3.00
2023-03-15T01:01:30.970Z,2.90
2023-03-15T01:03:59.348Z,2.90
2023-03-15T01:06:30.319Z,2.90
2023-03-15T01:09:01.791Z,2.90
2023-03-15T01:11:30.100Z,2.90
2023-03-15T01:14:00.116Z,2.90
2023-03-15T01:16:30.540Z,2.90
2023-03-15T01:18:59.046Z,2.90
2023-03-15T01:21:27.895Z,2.90
2023-03-15T01:23:56.228Z,2.80
2023-03-15T01:26:25.121Z,2.80
2023-03-15T01:28:53.476Z,2.80
2023-03-15T01:31:24.641Z,2.80
2023-03-15T01:33:55.559Z,2.80
2023-03-15T01:36:24.793Z,2.70
2023-03-15T01:38:54.924Z,2.70
2023-03-15T01:41:31.936Z,2.70
2023-03-15T01:44:00.238Z,2.60
2023-03-15T01:46:34.175Z,2.60
2023-03-15T01:49:35.124Z,2.60
2023-03-15T01:52:08.400Z,2.50
2023-03-15T01:54:54.340Z,2.50
2023-03-15T01:57:28.058Z,2.40
2023-03-15T02:00:02.032Z,2.40
2023-03-15T02:02:31.473Z,2.30
2023-03-15T02:05:09.542Z,2.20
2023-03-15T02:07:39.319Z,2.20
2023-03-15T02:10:10.883Z,2.20
2023-03-15T02:12:45.479Z,2.20
2023-03-15T02:15:14.665Z,2.20
2023-03-15T02:17:46.330Z,2.20
2023-03-15T02:20:29.693Z,2.20
2023-03-15T02:23:00.906Z,2.30
2023-03-15T02:25:38.325Z,2.30
2023-03-15T02:28:11.006Z,2.30
2023-03-15T02:30:40.130Z,2.30
2023-03-15T02:33:18.604Z,2.20
2023-03-15T02:35:46.962Z,2.20
2023-03-15T02:38:15.283Z,2.10
2023-03-15T02:40:46.940Z,2.10
2023-03-15T02:43:20.126Z,2.00
2023-03-15T02:45:49.027Z,2.00
2023-03-15T02:48:18.541Z,1.90
2023-03-15T02:50:47.248Z,1.90
2023-03-15T02:53:16.406Z,1.90
2023-03-15T02:55:44.606Z,1.80
2023-03-15T02:58:12.923Z,1.80
2023-03-15T03:00:42.912Z,1.80
2023-03-15T03:03:11.732Z,1.70
2023-03-15T03:05:40.007Z,1.70
2023-03-15T03:08:08.323Z,1.70
2023-03-15T03:10:37.861Z,1.70
2023-03-15T03:13:06.085Z,1.60
2023-03-15T03:15:37.533Z,1.60
2023-03-15T03:18:07.465Z,1.50
2023-03-15T03:20:36.461Z,1.50
2023-03-15T03:23:06.211Z,1.50
2023-03-15T03:25:36.796Z,1.50
2023-03-15T03:28:05.094Z,1.60
2023-03-15T03:30:36.056Z,1.50
2023-03-15T03:33:06.062Z,1.50
2023-03-15T03:35:34.734Z,1.50
2023-03-15T03:38:03.006Z,1.50
2023-03-15T03:40:37.184Z,1.50
2023-03-15T03:43:07.169Z,1.50
2023-03-15T03:45:35.911Z,1.50
2023-03-15T03:48:04.275Z,1.50
2023-03-15T03:50:36.379Z,1.50
2023-03-15T03:53:04.863Z,1.50
2023-03-15T03:55:35.950Z,1.50
2023-03-15T03:58:04.132Z,1.50
2023-03-15T04:00:47.127Z,1.50
2023-03-15T04:03:18.546Z,1.50
2023-03-15T04:05:52.905Z,1.50
2023-03-15T04:08:25.234Z,1.40
2023-03-15T04:10:55.533Z,1.40
2023-03-15T04:13:26.584Z,1.40
2023-03-15T04:15:57.718Z,1.40
2023-03-15T04:18:29.912Z,1.40
2023-03-15T04:21:00.082Z,1.40
2023-03-15T04:23:28.353Z,1.40
2023-03-15T04:26:14.693Z,1.50
2023-03-15T04:28:57.349Z,1.50
2023-03-15T04:31:37.877Z,1.40
2023-03-15T04:34:28.434Z,1.40
2023-03-15T04:37:08.008Z,1.30
2023-03-15T04:39:54.940Z,1.30
2023-03-15T04:42:45.792Z,1.30
2023-03-15T04:45:16.776Z,1.20
2023-03-15T04:48:20.027Z,1.30
2023-03-15T04:51:08.532Z,1.30
2023-03-15T04:53:44.044Z,1.30
2023-03-15T04:56:32.745Z,1.20
2023-03-15T04:59:23.839Z,1.20
2023-03-15T05:01:52.083Z,1.20
2023-03-15T05:04:34.982Z,1.20
2023-03-15T05:07:12.036Z,1.20
2023-03-15T05:10:08.738Z,1.30
2023-03-15T05:13:07.473Z,1.30
2023-03-15T05:15:42.040Z,1.40
2023-03-15T05:18:40.172Z,1.40
2023-03-15T05:21:16.221Z,1.50
2023-03-15T05:23:57.875Z,1.50
2023-03-15T05:26:38.636Z,1.60
2023-03-15T05:29:40.204Z,1.70
2023-03-15T05:32:27.019Z,1.80
2023-03-15T05:35:13.702Z,1.80
2023-03-15T05:37:47.498Z,1.80
2023-03-15T05:40:34.073Z,1.90
2023-03-15T05:43:18.727Z,1.90
2023-03-15T05:45:55.032Z,1.90
2023-03-15T05:48:46.581Z,1.90
2023-03-15T05:51:52.911Z,1.90
2023-03-15T05:54:37.503Z,1.90
2023-03-15T05:57:06.212Z,1.90
2023-03-15T05:59:55.066Z,1.90
2023-03-15T06:02:42.160Z,2.00
2023-03-15T06:05:26.515Z,2.10
2023-03-15T06:07:57.541Z,2.20
2023-03-15T06:10:26.077Z,2.30
2023-03-15T06:12:56.401Z,2.40
2023-03-15T06:15:27.144Z,2.50
2023-03-15T06:17:56.515Z,2.70
2023-03-15T06:20:24.897Z,2.70
2023-03-15T06:22:54.315Z,2.70
2023-03-15T06:25:33.061Z,2.70
2023-03-15T06:28:01.846Z,2.70
2023-03-15T06:30:31.646Z,2.70
2023-03-15T06:33:02.192Z,2.70
2023-03-15T06:35:32.136Z,2.70
2023-03-15T06:38:00.519Z,2.70
2023-03-15T06:40:29.091Z,2.70
2023-03-15T06:42:57.454Z,2.70
2023-03-15T06:45:27.126Z,2.60
2023-03-15T06:47:59.259Z,2.50
2023-03-15T06:50:29.510Z,2.50
2023-03-15T06:53:02.797Z,2.60
2023-03-15T06:55:31.145Z,2.60
2023-03-15T06:57:59.407Z,2.60
2023-03-15T07:00:27.710Z,2.70
2023-03-15T07:02:56.694Z,2.70
2023-03-15T07:05:26.355Z,2.70
2023-03-15T07:07:55.073Z,2.70
2023-03-15T07:10:23.355Z,2.60
2023-03-15T07:12:51.936Z,2.50
2023-03-15T07:15:20.158Z,2.40
2023-03-15T07:17:48.507Z,2.30
2023-03-15T07:20:17.233Z,2.10
2023-03-15T07:22:46.886Z,2.00
2023-03-15T07:25:15.424Z,1.90
2023-03-15T07:27:44.140Z,1.90
2023-03-15T07:30:13.727Z,1.90
2023-03-15T07:32:42.587Z,1.80
2023-03-15T07:35:13.436Z,1.80
2023-03-15T07:37:44.574Z,1.70
2023-03-15T07:40:16.351Z,1.70
2023-03-15T07:42:44.974Z,1.80
2023-03-15T07:45:14.964Z,1.70
2023-03-15T07:47:43.171Z,1.80
2023-03-15T07:50:16.454Z,1.90
2023-03-15T07:52:45.468Z,1.90
2023-03-15T07:55:15.094Z,2.00
2023-03-15T07:57:43.446Z,2.00
2023-03-15T08:00:13.679Z,2.10
2023-03-15T08:02:42.531Z,2.10
2023-03-15T08:05:11.408Z,2.20
2023-03-15T08:07:39.879Z,2.30
2023-03-15T08:10:09.245Z,2.40
2023-03-15T08:12:40.705Z,2.50
2023-03-15T08:15:09.996Z,2.60
2023-03-15T08:17:39.160Z,2.70
2023-03-15T08:20:11.563Z,2.90
2023-03-15T08:22:40.225Z,3.00
2023-03-15T08:25:09.419Z,3.10
2023-03-15T08:27:39.682Z,3.40
2023-03-15T08:30:09.136Z,3.60
2023-03-15T08:32:37.391Z,4.00
2023-03-15T08:35:06.324Z,4.40
2023-03-15T08:37:35.253Z,4.70
2023-03-15T08:40:09.161Z,4.90
2023-03-15T08:42:37.951Z,5.10
2023-03-15T08:45:09.388Z,5.30
2023-03-15T08:47:38.467Z,5.50
2023-03-15T08:50:09.123Z,5.50
2023-03-15T08:52:37.708Z,5.40
2023-03-15T08:55:07.130Z,5.30
2023-03-15T08:57:35.877Z,5.20
2023-03-15T09:00:09.322Z,5.30
2023-03-15T09:02:38.240Z,5.50
2023-03-15T09:05:07.387Z,5.60
2023-03-15T09:07:36.218Z,5.70
2023-03-15T09:10:05.669Z,6.30
2023-03-15T09:12:34.075Z,6.90
2023-03-15T09:15:02.328Z,7.60
2023-03-15T09:17:32.002Z,8.10
2023-03-15T09:20:00.313Z,8.30
2023-03-15T09:22:39.008Z,8.10
2023-03-15T09:25:09.739Z,8.30
2023-03-15T09:27:38.329Z,8.50
2023-03-15T09:30:07.592Z,8.50
2023-03-15T09:32:37.658Z,8.30
2023-03-15T09:35:07.570Z,8.20
2023-03-15T09:37:36.027Z,8.20
2023-03-15T09:40:04.880Z,8.20
2023-03-15T09:42:40.633Z,8.00
2023-03-15T09:45:19.483Z,8.00
2023-03-15T09:47:58.331Z,8.00
2023-03-15T09:50:33.011Z,8.20
2023-03-15T09:53:05.792Z,8.20
2023-03-15T09:55:34.292Z,8.30
2023-03-15T09:58:04.451Z,7.90
2023-03-15T10:00:42.659Z,7.70
2023-03-15T10:03:20.081Z,7.60
2023-03-15T10:05:52.590Z,7.80
2023-03-15T10:08:22.189Z,8.00
2023-03-15T10:10:55.372Z,8.40
2023-03-15T10:13:39.924Z,8.50
2023-03-15T10:16:20.590Z,8.50
2023-03-15T10:19:04.634Z,8.50
2023-03-15T10:21:41.729Z,8.50
2023-03-15T10:24:18.973Z,8.80
2023-03-15T10:26:48.022Z,9.00
2023-03-15T10:29:20.926Z,8.80
2023-03-15T10:31:52.671Z,8.60
2023-03-15T10:34:23.062Z,8.70
2023-03-15T10:36:55.178Z,8.90
2023-03-15T10:39:24.752Z,9.40
2023-03-15T10:41:53.427Z,10.20
2023-03-15T10:44:24.869Z,10.00
2023-03-15T10:47:19.977Z,10.00
2023-03-15T10:49:57.202Z,10.30
2023-03-15T10:52:38.829Z,10.60
2023-03-15T10:55:12.430Z,11.50
2023-03-15T10:57:43.152Z,12.00
2023-03-15T11:00:29.524Z,12.00
2023-03-15T11:03:06.866Z,11.90
2023-03-15T11:05:43.988Z,11.50
2023-03-15T11:08:15.359Z,11.10
2023-03-15T11:10:45.056Z,10.80
2023-03-15T11:13:24.096Z,10.30
2023-03-15T11:16:05.252Z,9.90
2023-03-15T11:18:37.591Z,9.40
2023-03-15T11:21:11.922Z,9.20
2023-03-15T11:23:42.784Z,9.00
2023-03-15T11:26:29.530Z,9.00
2023-03-15T11:29:02.521Z,9.30
2023-03-15T11:31:31.908Z,9.80
2023-03-15T11:34:05.718Z,10.30
2023-03-15T11:36:39.387Z,10.30
2023-03-15T11:39:12.662Z,10.40
2023-03-15T11:41:46.573Z,10.50
2023-03-15T11:44:23.234Z,11.10
2023-03-15T11:46:55.732Z,11.90
2023-03-15T11:49:34.470Z,12.30
2023-03-15T11:52:04.952Z,12.40
2023-03-15T11:54:33.845Z,12.60
2023-03-15T11:57:05.396Z,12.20
2023-03-15T11:59:35.792Z,11.60
2023-03-15T12:02:48.282Z,11.20
2023-03-15T12:05:43.821Z,11.00
2023-03-15T12:08:25.421Z,10.90
2023-03-15T12:10:54.072Z,10.90
2023-03-15T12:13:25.877Z,10.80
2023-03-15T12:15:54.897Z,10.50
2023-03-15T12:18:32.750Z,10.20
2023-03-15T12:21:14.007Z,10.30
2023-03-15T12:23:49.255Z,10.70
2023-03-15T12:26:32.131Z,11.20
2023-03-15T12:29:16.046Z,11.40
2023-03-15T12:31:50.634Z,10.90
2023-03-15T12:34:30.454Z,10.70
2023-03-15T12:37:04.116Z,10.80
2023-03-15T12:39:46.866Z,11.00
2023-03-15T12:42:53.232Z,11.60
2023-03-15T12:45:45.995Z,12.40
2023-03-15T12:48:28.617Z,13.20
2023-03-15T12:51:11.475Z,13.30
2023-03-15T12:53:48.132Z,13.10
2023-03-15T12:56:32.688Z,12.60
2023-03-15T12:59:08.804Z,11.80
2023-03-15T13:01:37.438Z,11.10
2023-03-15T13:04:05.799Z,10.60
2023-03-15T13:06:47.745Z,10.30
2023-03-15T13:09:28.450Z,10.00
2023-03-15T13:12:08.305Z,10.50
2023-03-15T13:14:46.941Z,11.20
2023-03-15T13:17:27.159Z,11.60
2023-03-15T13:20:07.374Z,11.60
2023-03-15T13:22:55.021Z,11.50
2023-03-15T13:26:21.692Z,11.20
2023-03-15T13:28:52.213Z,10.50
2023-03-15T13:31:23.932Z,10.60
2023-03-15T13:33:57.239Z,10.60
2023-03-15T13:36:28.556Z,10.40
2023-03-15T13:38:58.671Z,10.50
2023-03-15T13:41:28.222Z,10.50
2023-03-15T13:43:59.717Z,10.10
2023-03-15T13:46:30.892Z,9.70
2023-03-15T13:49:01.607Z,9.40
2023-03-15T13:51:32.823Z,9.10
2023-03-15T13:54:04.950Z,9.10
2023-03-15T13:56:43.712Z,9.80
2023-03-15T13:59:19.977Z,10.40
2023-03-15T14:01:50.073Z,10.90
2023-03-15T14:04:19.834Z,11.30
2023-03-15T14:06:48.889Z,11.70
2023-03-15T14:09:22.764Z,12.30
2023-03-15T14:12:02.510Z,12.70
2023-03-15T14:14:34.054Z,12.90
2023-03-15T14:17:09.052Z,13.20
2023-03-15T14:19:37.962Z,13.60
2023-03-15T14:22:15.679Z,13.80
2023-03-15T14:24:45.769Z,13.70
2023-03-15T14:27:19.288Z,13.30
2023-03-15T14:29:51.528Z,13.50
2023-03-15T14:32:29.341Z,13.70
2023-03-15T14:35:03.464Z,13.20
2023-03-15T14:37:37.216Z,13.00
2023-03-15T14:40:16.364Z,12.90
2023-03-15T14:42:45.162Z,12.80
2023-03-15T14:45:15.865Z,12.70
2023-03-15T14:47:55.953Z,12.60
2023-03-15T14:50:28.737Z,11.80
2023-03-15T14:52:59.239Z,11.00
2023-03-15T14:55:33.441Z,10.50
2023-03-15T14:58:02.337Z,9.90
2023-03-15T15:00:33.726Z,9.40
2023-03-15T15:03:02.313Z,9.00
2023-03-15T15:05:32.821Z,8.60
2023-03-15T15:08:05.133Z,8.50
2023-03-15T15:10:34.908Z,8.10
2023-03-15T15:13:07.054Z,8.00
2023-03-15T15:15:53.849Z,7.80
2023-03-15T15:18:23.690Z,7.70
2023-03-15T15:20:55.439Z,7.50
2023-03-15T15:23:26.079Z,7.40
2023-03-15T15:25:57.842Z,7.40
2023-03-15T15:28:35.155Z,7.30
2023-03-15T15:31:07.252Z,7.30
2023-03-15T15:33:35.713Z,7.30
2023-03-15T15:36:04.598Z,7.40
2023-03-15T15:38:38.541Z,7.60
2023-03-15T15:41:12.092Z,7.80
2023-03-15T15:43:40.289Z,7.50
2023-03-15T15:46:13.299Z,7.20
2023-03-15T15:48:42.114Z,6.80
2023-03-15T15:51:21.184Z,6.60
2023-03-15T15:53:49.644Z,6.50
2023-03-15T15:56:18.954Z,6.40
2023-03-15T15:58:48.097Z,6.20
2023-03-15T16:01:18.538Z,6.00
2023-03-15T16:03:46.874Z,6.00
2023-03-15T16:06:19.239Z,5.90
2023-03-15T16:08:48.884Z,5.90
2023-03-15T16:11:17.998Z,5.80
2023-03-15T16:13:49.092Z,5.80
2023-03-15T16:16:19.260Z,5.80
2023-03-15T16:18:47.559Z,5.70
2023-03-15T16:21:18.461Z,5.70
2023-03-15T16:23:53.858Z,5.70
2023-03-15T16:26:22.887Z,5.70
2023-03-15T16:28:51.965Z,5.60
2023-03-15T16:31:23.090Z,5.60
2023-03-15T16:33:51.646Z,5.60
2023-03-15T16:36:21.340Z,5.50
2023-03-15T16:38:50.059Z,5.50
2023-03-15T16:41:18.978Z,5.40
2023-03-15T16:43:49.241Z,5.40
2023-03-15T16:46:18.663Z,5.30
2023-03-15T16:48:48.299Z,5.30
2023-03-15T16:51:17.349Z,5.30
2023-03-15T16:53:46.035Z,5.20
2023-03-15T16:56:15.821Z,5.20
2023-03-15T16:58:45.340Z,5.10
2023-03-15T17:01:13.604Z,5.10
2023-03-15T17:03:41.880Z,5.10
2023-03-15T17:06:20.438Z,5.10
2023-03-15T17:08:49.080Z,5.20
2023-03-15T17:11:18.470Z,5.10
2023-03-15T17:13:47.028Z,5.20
2023-03-15T17:16:16.757Z,5.20
2023-03-15T17:18:46.922Z,5.10
2023-03-15T17:21:19.382Z,5.00
2023-03-15T17:23:48.264Z,4.80
2023-03-15T17:26:18.792Z,4.60
2023-03-15T17:28:47.570Z,4.50
2023-03-15T17:31:24.940Z,4.40
2023-03-15T17:33:53.500Z,4.20
2023-03-15T17:36:25.758Z,4.20
2023-03-15T17:38:55.476Z,4.10
2023-03-15T17:41:26.961Z,4.10
2023-03-15T17:43:55.336Z,4.10
2023-03-15T17:46:29.964Z,4.10
2023-03-15T17:48:59.121Z,4.00
2023-03-15T17:51:31.284Z,3.90
2023-03-15T17:54:00.334Z,3.80
2023-03-15T17:56:30.019Z,3.70
2023-03-15T17:58:58.307Z,3.60
2023-03-15T18:01:28.200Z,3.50
2023-03-15T18:03:57.092Z,3.50
2023-03-15T18:06:25.813Z,3.40
2023-03-15T18:08:55.447Z,3.30
2023-03-15T18:11:27.501Z,3.30
2023-03-15T18:13:56.664Z,3.10
2023-03-15T18:16:25.600Z,3.10
2023-03-15T18:18:54.027Z,3.00
2023-03-15T18:21:25.415Z,3.00
2023-03-15T18:23:55.604Z,3.00
2023-03-15T18:26:24.439Z,2.90
2023-03-15T18:28:52.739Z,2.90
2023-03-15T18:31:23.428Z,2.80
2023-03-15T18:33:52.718Z,2.80
2023-03-15T18:36:21.189Z,2.70
2023-03-15T18:38:49.710Z,2.70
2023-03-15T18:41:21.492Z,2.70
2023-03-15T18:43:51.393Z,2.70
2023-03-15T18:46:20.765Z,2.70
2023-03-15T18:48:49.975Z,2.70
2023-03-15T18:51:19.126Z,2.70
2023-03-15T18:53:47.726Z,2.70
2023-03-15T18:56:20.681Z,2.70
2023-03-15T18:58:50.226Z,2.70
2023-03-15T19:01:19.930Z,2.70
2023-03-15T19:03:48.165Z,2.60
2023-03-15T19:06:16.740Z,2.60
2023-03-15T19:08:45.113Z,2.60
2023-03-15T19:11:13.602Z,2.50
2023-03-15T19:13:43.498Z,2.50
2023-03-15T19:16:11.743Z,2.40
2023-03-15T19:18:42.673Z,2.40
2023-03-15T19:21:11.328Z,2.40
2023-03-15T19:23:39.632Z,2.40
2023-03-15T19:26:08.479Z,2.40
2023-03-15T19:28:36.887Z,2.40
2023-03-15T19:31:07.337Z,2.40
2023-03-15T19:33:35.736Z,2.40
2023-03-15T19:36:04.459Z,2.30
2023-03-15T19:38:33.099Z,2.30
2023-03-15T19:41:04.734Z,2.30
2023-03-15T19:43:33.622Z,2.30
2023-03-15T19:46:04.598Z,2.30
2023-03-15T19:48:34.311Z,2.30
2023-03-15T19:51:03.387Z,2.20
2023-03-15T19:53:31.678Z,2.20
2023-03-15T19:56:00.330Z,2.20
2023-03-15T19:58:28.713Z,2.20
2023-03-15T20:00:57.909Z,2.20
2023-03-15T20:03:26.532Z,2.20
2023-03-15T20:05:56.248Z,2.10
2023-03-15T20:08:26.313Z,2.10
2023-03-15T20:11:01.097Z,2.00
2023-03-15T20:13:31.875Z,2.00
2023-03-15T20:16:08.284Z,2.00
2023-03-15T20:18:36.543Z,2.00
2023-03-15T20:21:06.634Z,2.00
2023-03-15T20:23:35.854Z,1.90
2023-03-15T20:26:10.764Z,1.90
2023-03-15T20:28:39.969Z,1.90
2023-03-15T20:31:09.780Z,1.90
2023-03-15T20:33:38.117Z,1.80
2023-03-15T20:36:08.865Z,1.70
2023-03-15T20:38:38.139Z,1.70
2023-03-15T20:41:08.256Z,1.70
2023-03-15T20:43:36.886Z,1.70
2023-03-15T20:46:05.371Z,1.70
2023-03-15T20:48:36.046Z,1.60
2023-03-15T20:51:05.939Z,1.60
2023-03-15T20:53:37.289Z,1.60
2023-03-15T20:56:06.739Z,1.60
2023-03-15T20:58:35.172Z,1.60
2023-03-15T21:01:06.405Z,1.50
2023-03-15T21:03:35.187Z,1.50
2023-03-15T21:06:05.805Z,1.50
2023-03-15T21:08:35.907Z,1.50
2023-03-15T21:11:04.779Z,1.50
2023-03-15T21:13:33.278Z,1.40
2023-03-15T21:16:04.105Z,1.40
2023-03-15T21:18:33.569Z,1.40
2023-03-15T21:21:04.050Z,1.40
2023-03-15T21:23:32.920Z,1.30
2023-03-15T21:26:04.373Z,1.30
2023-03-15T21:28:32.939Z,1.30
2023-03-15T21:31:01.546Z,1.30
2023-03-15T21:33:31.145Z,1.30
2023-03-15T21:36:00.808Z,1.20
2023-03-15T21:38:31.314Z,1.20
2023-03-15T21:41:00.376Z,1.20
2023-03-15T21:43:31.920Z,1.10
2023-03-15T21:46:01.389Z,1.10
2023-03-15T21:48:30.574Z,1.10
2023-03-15T21:50:59.539Z,1.10
2023-03-15T21:53:27.794Z,1.10
2023-03-15T21:55:57.670Z,1.10
2023-03-15T21:58:26.087Z,1.10
2023-03-15T22:01:00.062Z,1.10
2023-03-15T22:03:29.433Z,1.00
2023-03-15T22:05:58.291Z,1.00
2023-03-15T22:08:27.183Z,1.00
2023-03-15T22:10:56.616Z,1.00
2023-03-15T22:13:25.227Z,1.00
2023-03-15T22:15:54.337Z,1.00
2023-03-15T22:18:24.533Z,1.00
2023-03-15T22:20:53.117Z,1.00
2023-03-15T22:23:21.823Z,0.90
2023-03-15T22:25:50.667Z,0.90
2023-03-15T22:28:18.955Z,0.90
2023-03-15T22:30:48.891Z,0.90
2023-03-15T22:33:17.652Z,0.80
2023-03-15T22:35:47.387Z,0.80
2023-03-15T22:38:15.917Z,0.70
2023-03-15T22:40:44.206Z,0.70
2023-03-15T22:43:12.399Z,0.70
2023-03-15T22:45:41.369Z,0.60
2023-03-15T22:48:09.533Z,0.60
2023-03-15T22:50:38.294Z,0.60
2023-03-15T22:53:07.852Z,0.60
2023-03-15T22:55:36.935Z,0.60
2023-03-15T22:58:05.108Z,0.60
2023-03-15T23:00:33.917Z,0.60
2023-03-15T23:03:02.091Z,0.60
2023-03-15T23:05:30.723Z,0.60
2023-03-15T23:07:58.921Z,0.50
2023-03-15T23:10:28.593Z,0.50
2023-03-15T23:12:56.854Z,0.50
2023-03-15T23:15:25.808Z,0.50
2023-03-15T23:17:55.503Z,0.40
2023-03-15T23:20:25.340Z,0.30
2023-03-15T23:22:53.862Z,0.40
2023-03-15T23:25:29.592Z,0.30
2023-03-15T23:27:58.176Z,0.30
2023-03-15T23:30:28.175Z,0.20
2023-03-15T23:32:58.860Z,0.20
2023-03-15T23:35:27.347Z,0.20
2023-03-15T23:37:56.397Z,0.20
2023-03-15T23:40:25.868Z,0.20
2023-03-15T23:42:59.100Z,0.20
2023-03-15T23:45:29.831Z,0.10
2023-03-15T23:47:58.724Z,0.10
2023-03-15T23:50:27.457Z,0.20
2023-03-15T23:52:57.064Z,0.10
2023-03-15T23:55:26.134Z,0.10
2023-03-15T23:57:55.656Z,0.10
