createdAt,value
2023-02-05T00:05:37.833Z,994.73
2023-02-05T00:17:38.277Z,994.55
2023-02-05T00:29:38.732Z,994.70
2023-02-05T00:41:39.163Z,994.66
2023-02-05T00:53:39.634Z,994.67
2023-02-05T01:05:40.089Z,994.83
2023-02-05T01:17:40.510Z,994.65
2023-02-05T01:29:41.039Z,994.69
2023-02-05T01:41:41.467Z,994.68
2023-02-05T01:53:41.821Z,994.47
2023-02-05T02:05:42.310Z,994.52
2023-02-05T02:17:42.807Z,994.69
2023-02-05T02:29:43.277Z,994.74
2023-02-05T02:41:43.689Z,994.70
2023-02-05T02:53:44.141Z,994.83
2023-02-05T03:05:44.600Z,994.72
2023-02-05T03:17:45.070Z,994.63
2023-02-05T03:29:45.486Z,994.57
2023-02-05T03:41:45.931Z,994.73
2023-02-05T03:53:46.357Z,994.61
2023-02-05T04:05:46.868Z,995.09
2023-02-05T04:17:47.285Z,995.18
2023-02-05T04:29:47.750Z,995.14
2023-02-05T04:41:48.174Z,995.27
2023-02-05T04:53:48.696Z,995.30
2023-02-05T05:05:49.114Z,995.42
2023-02-05T05:17:49.548Z,995.56
2023-02-05T05:29:49.993Z,995.63
2023-02-05T05:41:50.495Z,995.63
2023-02-05T05:53:50.921Z,995.67
2023-02-05T18:41:31.033Z,995.81
2023-02-05T18:53:31.473Z,995.87
2023-02-05T19:05:31.929Z,996.06
2023-02-05T19:17:32.445Z,996.07
2023-02-05T19:29:32.858Z,996.07
2023-02-05T19:41:33.268Z,995.97
2023-02-05T19:53:33.719Z,996.01
2023-02-05T20:05:34.204Z,996.20
2023-02-05T20:17:34.682Z,996.26
2023-02-05T20:29:35.129Z,996.29
2023-02-05T20:41:35.555Z,996.33
2023-02-05T20:53:36.028Z,996.45
2023-02-05T21:05:36.465Z,996.48
2023-02-05T21:17:36.869Z,996.73
2023-02-05T21:29:37.333Z,996.74
2023-02-05T21:41:37.815Z,996.92
2023-02-05T21:53:38.255Z,997.12
2023-02-05T22:05:38.715Z,997.27
2023-02-05T22:17:39.192Z,997.60
2023-02-05T22:29:39.619Z,997.58
2023-02-05T22:41:40.060Z,997.68
2023-02-05T22:53:40.516Z,997.51
2023-02-05T23:05:40.987Z,997.53
2023-02-05T23:17:41.428Z,997.71
2023-02-05T23:29:41.881Z,997.82
2023-02-05T23:41:42.343Z,997.67
2023-02-05T23:53:42.800Z,997.94
