createdAt,value
2023-01-02T00:00:21.159Z,9.95
2023-01-02T00:03:08.171Z,9.92
2023-01-02T00:05:27.769Z,9.95
2023-01-02T00:10:53.647Z,9.96
2023-01-02T00:13:07.427Z,9.96
2023-01-02T00:16:12.333Z,9.98
2023-01-02T00:18:19.630Z,10.00
2023-01-02T00:20:29.652Z,10.01
2023-01-02T00:23:20.855Z,10.03
2023-01-02T00:28:07.336Z,10.05
2023-01-02T00:30:47.475Z,10.05
2023-01-02T00:33:45.283Z,10.05
2023-01-02T00:39:23.384Z,10.07
2023-01-02T00:42:37.182Z,10.07
2023-01-02T00:45:35.386Z,10.06
2023-01-02T00:45:42.209Z,10.08
2023-01-02T00:47:48.289Z,10.08
2023-01-02T00:50:15.559Z,10.11
2023-01-02T00:53:06.846Z,10.12
2023-01-02T00:55:32.355Z,10.12
2023-01-02T00:57:53.273Z,10.13
2023-01-02T01:00:03.378Z,10.15
2023-01-02T01:10:26.977Z,10.25
2023-01-02T01:12:43.440Z,10.27
2023-01-02T01:15:41.069Z,10.27
2023-01-02T01:18:41.074Z,10.29
2023-01-02T01:21:28.495Z,10.31
2023-01-02T01:23:56.944Z,10.32
2023-01-02T01:26:04.996Z,10.33
2023-01-02T01:28:07.997Z,10.32
2023-01-02T01:30:12.077Z,10.34
2023-01-02T01:32:15.295Z,10.37
2023-01-02T01:34:18.253Z,10.38
2023-01-02T01:36:22.727Z,10.39
2023-01-02T01:38:25.799Z,10.40
2023-01-02T01:40:28.775Z,10.41
2023-01-02T01:42:34.695Z,10.42
2023-01-02T01:44:47.272Z,10.46
2023-01-02T01:46:50.522Z,10.47
2023-01-02T01:48:58.851Z,10.50
2023-01-02T01:51:03.387Z,10.49
2023-01-02T01:53:10.177Z,10.50
2023-01-02T01:55:16.945Z,10.51
2023-01-02T01:57:27.733Z,10.51
2023-01-02T01:59:32.592Z,10.50
2023-01-02T02:01:35.768Z,10.52
2023-01-02T02:03:43.722Z,10.53
2023-01-02T02:05:47.776Z,10.52
2023-01-02T02:07:58.469Z,10.53
2023-01-02T02:10:05.925Z,10.52
2023-01-02T02:12:09.426Z,10.50
2023-01-02T02:14:12.551Z,10.49
2023-01-02T02:16:26.594Z,10.49
2023-01-02T02:18:46.063Z,10.43
2023-01-02T02:20:52.695Z,10.42
2023-01-02T02:23:29.123Z,10.42
2023-01-02T02:25:46.372Z,10.42
2023-01-02T02:28:03.958Z,10.38
2023-01-02T02:30:13.901Z,10.35
2023-01-02T02:32:22.333Z,10.35
2023-01-02T02:34:29.508Z,10.36
2023-01-02T02:36:36.283Z,10.37
2023-01-02T02:38:49.145Z,10.39
2023-01-02T02:40:58.713Z,10.42
2023-01-02T02:43:08.565Z,10.42
2023-01-02T02:45:17.899Z,10.40
2023-01-02T02:47:23.059Z,10.42
2023-01-02T02:49:34.010Z,10.42
2023-01-02T02:51:40.427Z,10.39
2023-01-02T02:53:45.190Z,10.39
2023-01-02T02:55:50.302Z,10.38
2023-01-02T02:57:54.485Z,10.36
2023-01-02T02:59:57.860Z,10.37
2023-01-02T03:02:03.502Z,10.36
2023-01-02T03:04:15.431Z,10.33
2023-01-02T03:06:30.266Z,10.33
2023-01-02T03:08:38.100Z,10.31
2023-01-02T03:10:47.573Z,10.31
2023-01-02T03:12:56.054Z,10.28
2023-01-02T03:15:06.739Z,10.28
2023-01-02T03:17:23.845Z,10.26
2023-01-02T03:19:31.491Z,10.26
2023-01-02T03:21:36.893Z,10.24
2023-01-02T03:23:43.392Z,10.22
2023-01-02T03:25:47.288Z,10.23
2023-01-02T03:27:52.090Z,10.20
2023-01-02T03:29:58.085Z,10.20
2023-01-02T03:32:02.091Z,10.19
2023-01-02T03:34:10.222Z,10.18
2023-01-02T03:36:17.555Z,10.18
2023-01-02T03:38:23.458Z,10.16
2023-01-02T03:40:28.627Z,10.15
2023-01-02T03:42:34.294Z,10.14
2023-01-02T03:44:41.527Z,10.12
2023-01-02T03:46:47.873Z,10.10
2023-01-02T03:48:53.241Z,10.11
2023-01-02T03:51:00.287Z,10.10
2023-01-02T03:53:03.466Z,10.09
2023-01-02T03:55:07.529Z,10.09
2023-01-02T03:57:17.073Z,10.09
2023-01-02T03:59:27.386Z,10.06
2023-01-02T04:01:35.863Z,10.06
2023-01-02T04:03:42.099Z,10.05
2023-01-02T04:05:48.854Z,10.01
2023-01-02T04:07:59.258Z,10.00
2023-01-02T04:10:02.624Z,10.00
2023-01-02T04:12:08.462Z,10.00
2023-01-02T04:14:15.273Z,9.97
2023-01-02T04:16:21.781Z,9.96
2023-01-02T04:18:26.864Z,9.93
2023-01-02T04:20:32.356Z,9.91
2023-01-02T04:22:38.009Z,9.93
2023-01-02T04:24:45.028Z,9.95
2023-01-02T04:26:51.052Z,9.95
2023-01-02T04:28:54.146Z,9.94
2023-01-02T04:31:01.684Z,9.94
2023-01-02T04:33:07.769Z,9.95
2023-01-02T04:35:13.072Z,9.94
2023-01-02T04:37:31.866Z,9.92
2023-01-02T04:39:35.639Z,9.91
2023-01-02T04:41:40.248Z,9.92
2023-01-02T04:43:43.320Z,9.91
2023-01-02T04:45:48.005Z,9.90
2023-01-02T04:47:51.406Z,9.90
2023-01-02T04:49:54.385Z,9.90
2023-01-02T04:51:57.371Z,9.90
2023-01-02T04:54:00.420Z,9.88
2023-01-02T04:56:04.900Z,9.87
2023-01-02T04:58:09.374Z,9.86
2023-01-02T05:00:13.174Z,9.86
2023-01-02T05:02:18.983Z,9.87
2023-01-02T05:04:22.229Z,9.86
2023-01-02T05:06:25.224Z,9.87
2023-01-02T05:08:29.709Z,9.87
2023-01-02T05:10:34.007Z,9.87
2023-01-02T05:12:37.822Z,9.84
2023-01-02T05:14:42.221Z,9.82
2023-01-02T05:16:45.234Z,9.82
2023-01-02T05:18:48.261Z,9.79
2023-01-02T05:20:51.236Z,9.77
2023-01-02T05:23:11.861Z,9.77
2023-01-02T05:25:14.964Z,9.75
2023-01-02T05:27:17.953Z,9.75
2023-01-02T05:29:20.987Z,9.77
2023-01-02T05:31:25.377Z,9.73
2023-01-02T05:33:28.436Z,9.70
2023-01-02T05:35:33.202Z,9.69
2023-01-02T05:37:36.449Z,9.70
2023-01-02T05:39:39.489Z,9.66
2023-01-02T05:41:43.051Z,9.64
2023-01-02T05:43:46.098Z,9.66
2023-01-02T05:45:49.298Z,9.66
2023-01-02T05:47:53.684Z,9.67
2023-01-02T05:49:56.642Z,9.66
2023-01-02T05:51:59.999Z,9.63
2023-01-02T05:54:03.153Z,9.65
2023-01-02T05:56:08.208Z,9.67
2023-01-02T05:58:11.238Z,9.63
2023-01-02T06:00:15.414Z,9.59
2023-01-02T06:02:18.641Z,9.60
2023-01-02T06:04:23.540Z,9.62
2023-01-02T06:06:30.595Z,9.59
2023-01-02T06:08:33.718Z,9.57
2023-01-02T06:10:36.712Z,9.56
2023-01-02T06:12:39.708Z,9.55
2023-01-02T06:14:42.684Z,9.57
2023-01-02T06:16:45.761Z,9.57
2023-01-02T06:18:48.816Z,9.58
2023-01-02T06:20:53.339Z,9.57
2023-01-02T06:22:56.877Z,9.57
2023-01-02T06:24:59.828Z,9.58
2023-01-02T06:27:02.811Z,9.55
2023-01-02T06:29:05.927Z,9.58
2023-01-02T06:31:10.147Z,9.60
2023-01-02T06:33:13.801Z,9.59
2023-01-02T06:35:17.048Z,9.59
2023-01-02T06:37:21.456Z,9.63
2023-01-02T06:39:26.221Z,9.64
2023-01-02T06:41:29.450Z,9.63
2023-01-02T06:43:32.879Z,9.63
2023-01-02T06:45:35.810Z,9.60
2023-01-02T06:47:39.127Z,9.53
2023-01-02T06:49:42.045Z,9.49
2023-01-02T06:51:45.072Z,9.48
2023-01-02T06:53:50.127Z,9.47
2023-01-02T06:55:53.987Z,9.48
2023-01-02T06:57:57.249Z,9.47
2023-01-02T07:00:00.359Z,9.45
2023-01-02T07:02:03.493Z,9.41
2023-01-02T07:04:06.774Z,9.42
2023-01-02T07:06:11.888Z,9.41
2023-01-02T07:08:15.174Z,9.40
2023-01-02T07:10:19.929Z,9.39
2023-01-02T07:12:23.156Z,9.36
2023-01-02T07:14:26.511Z,9.34
2023-01-02T07:16:29.560Z,9.28
2023-01-02T07:18:33.926Z,9.30
2023-01-02T07:20:36.975Z,9.29
2023-01-02T07:22:42.615Z,9.28
2023-01-02T07:24:45.838Z,9.29
2023-01-02T07:26:50.472Z,9.29
2023-01-02T07:28:53.489Z,9.30
2023-01-02T07:30:58.344Z,9.26
2023-01-02T07:33:01.969Z,9.23
2023-01-02T07:35:06.087Z,9.24
2023-01-02T07:37:09.239Z,9.24
2023-01-02T07:39:12.389Z,9.27
2023-01-02T07:41:16.817Z,9.30
2023-01-02T07:43:22.318Z,9.32
2023-01-02T07:45:25.525Z,9.34
2023-01-02T07:47:29.013Z,9.34
2023-01-02T07:49:32.142Z,9.34
2023-01-02T07:51:35.881Z,9.34
2023-01-02T07:53:39.694Z,9.37
2023-01-02T07:55:43.625Z,9.35
2023-01-02T07:57:47.838Z,9.36
2023-01-02T07:59:52.319Z,9.35
2023-01-02T08:01:55.473Z,9.39
2023-01-02T08:03:58.868Z,9.40
2023-01-02T08:06:05.790Z,9.40
2023-01-02T08:08:09.594Z,9.41
2023-01-02T08:10:13.114Z,9.43
2023-01-02T08:12:16.250Z,9.46
2023-01-02T08:14:23.367Z,9.46
2023-01-02T08:16:28.326Z,9.47
2023-01-02T08:18:31.437Z,9.49
2023-01-02T08:20:34.554Z,9.49
2023-01-02T08:22:37.647Z,9.49
2023-01-02T08:24:40.757Z,9.51
2023-01-02T08:26:43.705Z,9.52
2023-01-02T08:28:47.087Z,9.52
2023-01-02T08:30:50.472Z,9.56
2023-01-02T08:32:54.877Z,9.60
2023-01-02T08:34:58.329Z,9.62
2023-01-02T08:37:01.319Z,9.65
2023-01-02T08:39:04.829Z,9.67
2023-01-02T08:41:08.215Z,9.71
2023-01-02T08:43:11.365Z,9.75
2023-01-02T08:45:14.358Z,9.78
2023-01-02T08:47:17.711Z,9.79
2023-01-02T08:49:22.499Z,9.83
2023-01-02T08:51:25.790Z,9.83
2023-01-02T08:53:30.920Z,9.85
2023-01-02T08:55:33.890Z,9.87
2023-01-02T08:57:36.919Z,9.88
2023-01-02T08:59:39.986Z,9.90
2023-01-02T09:01:43.838Z,9.93
2023-01-02T09:03:47.078Z,10.01
2023-01-02T09:05:51.485Z,10.07
2023-01-02T09:07:54.824Z,10.18
2023-01-02T09:09:57.863Z,10.26
2023-01-02T09:12:01.231Z,10.31
2023-01-02T09:14:06.020Z,10.33
2023-01-02T09:16:10.551Z,10.38
2023-01-02T09:18:13.779Z,10.41
2023-01-02T09:20:16.989Z,10.48
2023-01-02T09:22:22.005Z,10.52
2023-01-02T09:24:25.239Z,10.62
2023-01-02T09:26:28.611Z,10.71
2023-01-02T09:28:34.136Z,10.73
2023-01-02T09:30:37.646Z,10.74
2023-01-02T09:32:40.932Z,10.78
2023-01-02T09:34:50.414Z,10.79
2023-01-02T09:36:53.909Z,10.90
2023-01-02T09:39:00.792Z,10.93
2023-01-02T09:41:11.069Z,10.99
2023-01-02T09:43:14.813Z,11.18
2023-01-02T09:45:18.189Z,11.41
2023-01-02T09:47:22.948Z,11.51
2023-01-02T09:49:29.217Z,11.63
2023-01-02T09:51:33.458Z,11.73
2023-01-02T09:53:37.102Z,11.71
2023-01-02T09:55:46.552Z,11.64
2023-01-02T09:57:54.109Z,11.61
2023-01-02T10:00:01.082Z,11.59
2023-01-02T10:02:15.771Z,11.62
2023-01-02T10:04:25.578Z,11.67
2023-01-02T10:06:34.793Z,11.69
2023-01-02T10:08:47.761Z,11.76
2023-01-02T10:10:56.551Z,11.86
2023-01-02T10:13:04.204Z,11.95
2023-01-02T10:15:12.307Z,12.01
2023-01-02T10:17:17.536Z,12.05
2023-01-02T10:19:23.921Z,12.16
2023-01-02T10:21:28.771Z,12.22
2023-01-02T10:23:37.643Z,12.23
2023-01-02T10:25:49.419Z,12.33
2023-01-02T10:28:00.923Z,12.48
2023-01-02T10:30:08.099Z,12.61
2023-01-02T10:32:15.405Z,12.73
2023-01-02T10:34:21.170Z,12.82
2023-01-02T10:36:26.959Z,12.96
2023-01-02T10:38:35.966Z,13.09
2023-01-02T10:40:39.994Z,13.20
2023-01-02T10:42:45.642Z,13.29
2023-01-02T10:44:52.002Z,13.38
2023-01-02T10:46:56.325Z,13.46
2023-01-02T10:49:00.241Z,13.58
2023-01-02T10:51:05.106Z,13.66
2023-01-02T10:53:09.880Z,13.75
2023-01-02T10:55:14.843Z,13.81
2023-01-02T10:57:24.347Z,13.93
2023-01-02T10:59:42.703Z,14.03
2023-01-02T11:02:26.966Z,14.17
2023-01-02T11:05:24.463Z,14.30
2023-01-02T11:07:34.182Z,14.48
2023-01-02T11:09:38.036Z,14.64
2023-01-02T11:11:50.225Z,14.73
2023-01-02T11:13:55.912Z,14.81
2023-01-02T11:16:02.073Z,14.91
2023-01-02T11:18:12.963Z,15.03
2023-01-02T11:20:27.794Z,15.07
2023-01-02T11:22:36.170Z,15.15
2023-01-02T11:24:59.615Z,15.21
2023-01-02T11:27:04.106Z,15.31
2023-01-02T11:29:09.153Z,15.37
2023-01-02T11:31:14.517Z,15.47
2023-01-02T11:33:21.944Z,15.54
2023-01-02T11:35:39.007Z,15.62
2023-01-02T11:37:49.441Z,15.68
2023-01-02T11:40:01.145Z,15.72
2023-01-02T11:42:34.941Z,15.78
2023-01-02T11:44:44.483Z,15.81
2023-01-02T11:46:48.178Z,15.85
2023-01-02T11:48:53.554Z,15.88
2023-01-02T11:50:58.707Z,15.94
2023-01-02T11:53:04.458Z,15.95
2023-01-02T11:55:17.279Z,15.97
2023-01-02T11:57:30.335Z,16.10
2023-01-02T11:59:39.117Z,16.13
2023-01-02T12:01:51.546Z,16.14
2023-01-02T12:03:55.325Z,16.10
2023-01-02T12:06:16.834Z,16.12
2023-01-02T12:08:43.302Z,16.12
2023-01-02T12:10:59.541Z,16.10
2023-01-02T12:13:13.176Z,16.08
2023-01-02T12:15:30.704Z,16.07
2023-01-02T12:17:41.849Z,16.10
2023-01-02T17:22:44.587Z,13.89
2023-01-02T17:24:47.914Z,13.88
2023-01-02T17:26:51.691Z,13.87
2023-01-02T17:28:54.813Z,13.89
2023-01-02T17:30:57.912Z,13.91
2023-01-02T17:33:04.192Z,13.89
2023-01-02T17:35:08.225Z,13.88
2023-01-02T17:37:11.629Z,13.91
2023-01-02T17:39:16.118Z,13.91
2023-01-02T17:41:19.237Z,13.93
2023-01-02T17:43:22.459Z,13.96
2023-01-02T17:45:25.765Z,13.97
2023-01-02T17:47:59.346Z,13.96
2023-01-02T17:49:55.216Z,13.94
2023-01-02T17:51:59.501Z,13.97
2023-01-02T17:54:03.368Z,13.94
2023-01-02T17:56:21.606Z,13.95
2023-01-02T17:58:27.222Z,13.85
2023-01-02T18:00:30.465Z,13.85
2023-01-02T18:02:33.989Z,13.84
2023-01-02T18:04:39.544Z,13.85
2023-01-02T18:06:43.487Z,13.85
2023-01-02T18:08:47.343Z,13.82
2023-01-02T18:10:51.884Z,13.87
2023-01-02T18:12:56.842Z,13.82
2023-01-02T18:15:03.740Z,13.82
2023-01-02T18:17:15.464Z,13.79
2023-01-02T18:19:22.290Z,13.73
2023-01-02T18:21:30.912Z,13.67
2023-01-02T18:23:34.686Z,13.63
2023-01-02T18:25:38.623Z,13.60
2023-01-02T18:27:41.818Z,13.59
2023-01-02T18:29:48.232Z,13.58
2023-01-02T18:31:52.099Z,13.53
2023-01-02T18:33:56.693Z,13.46
2023-01-02T18:36:04.034Z,13.41
2023-01-02T18:38:17.319Z,13.41
2023-01-02T18:40:27.810Z,13.36
2023-01-02T18:42:34.727Z,13.32
2023-01-02T18:44:40.051Z,13.29
2023-01-02T18:47:01.944Z,13.25
2023-01-02T18:49:15.297Z,13.20
2023-01-02T18:51:20.727Z,13.18
2023-01-02T18:53:26.098Z,13.16
2023-01-02T18:55:38.322Z,13.16
2023-01-02T18:57:46.530Z,13.11
2023-01-02T18:59:51.079Z,13.13
2023-01-02T19:01:57.980Z,13.05
2023-01-02T19:04:26.198Z,13.04
2023-01-02T19:06:31.122Z,13.00
2023-01-02T19:08:37.165Z,12.95
2023-01-02T19:10:43.099Z,12.91
2023-01-02T19:13:07.881Z,12.83
2023-01-02T19:15:45.016Z,12.82
2023-01-02T19:17:49.971Z,12.73
2023-01-02T19:19:56.033Z,12.66
2023-01-02T19:21:59.982Z,12.65
2023-01-02T19:24:11.418Z,12.64
2023-01-02T19:26:21.139Z,12.64
2023-01-02T19:28:28.621Z,12.63
2023-01-02T19:30:35.845Z,12.59
2023-01-02T19:32:39.392Z,12.55
2023-01-02T19:34:46.514Z,12.53
2023-01-02T19:36:52.583Z,12.52
2023-01-02T19:38:59.409Z,12.51
2023-01-02T19:41:03.883Z,12.47
2023-01-02T19:43:07.211Z,12.48
2023-01-02T19:45:16.408Z,12.50
2023-01-02T19:47:20.735Z,12.47
2023-01-02T19:49:24.240Z,12.45
2023-01-02T19:51:32.297Z,12.46
2023-01-02T19:53:35.663Z,12.42
2023-01-02T19:55:39.026Z,12.43
2023-01-02T19:57:42.351Z,12.40
2023-01-02T19:59:46.811Z,12.37
2023-01-02T20:01:50.274Z,12.37
2023-01-02T20:03:53.787Z,12.35
2023-01-02T20:05:58.106Z,12.34
2023-01-02T20:08:03.392Z,12.32
2023-01-02T20:10:10.087Z,12.31
2023-01-02T20:12:34.619Z,12.27
2023-01-02T20:14:38.293Z,12.25
2023-01-02T20:16:43.082Z,12.22
2023-01-02T20:18:46.418Z,12.24
2023-01-02T20:20:49.707Z,12.20
2023-01-02T20:22:54.887Z,12.16
2023-01-02T20:25:00.710Z,12.16
2023-01-02T20:27:04.805Z,12.14
2023-01-02T20:29:10.944Z,12.17
2023-01-02T20:31:15.330Z,12.14
2023-01-02T20:33:18.885Z,12.15
2023-01-02T20:35:22.607Z,12.14
2023-01-02T20:37:26.087Z,12.12
2023-01-02T20:39:29.594Z,12.12
2023-01-02T20:41:34.479Z,12.10
2023-01-02T20:43:38.086Z,12.12
2023-01-02T20:45:41.435Z,12.06
2023-01-02T20:47:46.442Z,12.05
2023-01-02T20:49:50.443Z,12.00
2023-01-02T20:51:56.107Z,12.04
2023-01-02T20:54:00.521Z,12.03
2023-01-02T20:56:05.025Z,12.03
2023-01-02T20:58:10.110Z,11.99
2023-01-02T21:00:15.261Z,11.99
2023-01-02T21:02:20.739Z,11.99
2023-01-02T21:04:29.235Z,11.99
2023-01-02T21:06:38.015Z,11.98
2023-01-02T21:08:42.385Z,11.97
2023-01-02T21:10:46.098Z,11.96
2023-01-02T21:13:07.153Z,11.95
2023-01-02T21:15:33.165Z,11.96
2023-01-02T21:17:37.658Z,11.97
2023-01-02T21:19:41.573Z,11.94
2023-01-02T21:21:44.961Z,11.93
2023-01-02T21:23:50.503Z,11.91
2023-01-02T21:25:54.372Z,11.90
2023-01-02T21:27:58.762Z,11.89
2023-01-02T21:30:02.093Z,11.89
2023-01-02T21:32:07.692Z,11.88
2023-01-02T21:34:11.837Z,11.89
2023-01-02T21:36:16.190Z,11.87
2023-01-02T21:38:21.331Z,11.87
2023-01-02T21:40:25.364Z,11.83
2023-01-02T21:42:27.985Z,11.81
2023-01-02T21:44:31.356Z,11.79
2023-01-02T21:46:35.175Z,11.79
2023-01-02T21:48:41.848Z,11.81
2023-01-02T21:50:45.341Z,11.80
2023-01-02T21:52:48.677Z,11.79
2023-01-02T21:54:53.125Z,11.77
2023-01-02T21:56:57.692Z,11.78
2023-01-02T21:59:00.881Z,11.75
2023-01-02T22:01:04.489Z,11.73
2023-01-02T22:03:08.923Z,11.73
2023-01-02T22:05:15.617Z,11.72
2023-01-02T22:07:31.605Z,11.71
2023-01-02T22:09:35.695Z,11.69
2023-01-02T22:11:57.771Z,11.67
2023-01-02T22:14:01.057Z,11.66
2023-01-02T22:16:04.543Z,11.71
2023-01-02T22:18:08.163Z,11.64
2023-01-02T22:20:13.853Z,11.62
2023-01-02T22:22:18.497Z,11.62
2023-01-02T22:24:23.444Z,11.60
2023-01-02T22:26:26.968Z,11.60
2023-01-02T22:28:31.633Z,11.55
2023-01-02T22:30:35.427Z,11.58
2023-01-02T22:32:39.140Z,11.54
2023-01-02T22:34:44.725Z,11.56
2023-01-02T22:36:49.787Z,11.56
2023-01-02T22:39:25.952Z,11.53
2023-01-02T22:41:16.869Z,11.53
2023-01-02T22:43:24.390Z,11.54
2023-01-02T22:45:29.725Z,11.54
2023-01-02T22:47:34.680Z,11.50
2023-01-02T22:49:39.809Z,11.42
2023-01-02T22:52:06.011Z,11.39
2023-01-02T22:54:11.337Z,11.37
2023-01-02T22:56:16.985Z,11.40
2023-01-02T22:58:20.486Z,11.38
2023-01-02T23:00:24.490Z,11.36
2023-01-02T23:02:27.794Z,11.34
2023-01-02T23:04:31.342Z,11.35
2023-01-02T23:06:41.404Z,11.36
2023-01-02T23:08:54.770Z,11.30
2023-01-02T23:10:59.484Z,11.30
2023-01-02T23:13:02.728Z,11.32
2023-01-02T23:15:07.213Z,11.34
2023-01-02T23:17:29.466Z,11.34
2023-01-02T23:19:31.655Z,11.36
2023-01-02T23:21:36.752Z,11.36
2023-01-02T23:23:39.948Z,11.37
2023-01-02T23:25:44.392Z,11.36
2023-01-02T23:27:49.565Z,11.29
2023-01-02T23:29:53.106Z,11.27
2023-01-02T23:31:56.691Z,11.28
2023-01-02T23:33:59.945Z,11.30
2023-01-02T23:36:03.092Z,11.30
2023-01-02T23:38:06.415Z,11.30
2023-01-02T23:40:11.398Z,11.31
2023-01-02T23:42:14.541Z,11.30
2023-01-02T23:44:19.691Z,11.30
2023-01-02T23:46:23.143Z,11.30
2023-01-02T23:48:26.592Z,11.29
2023-01-02T23:50:29.849Z,11.25
2023-01-02T23:52:33.009Z,11.22
2023-01-02T23:54:36.147Z,11.21
2023-01-02T23:56:41.079Z,11.18
2023-01-02T23:58:44.194Z,11.18
