createdAt,value
2023-01-12T00:01:54.069Z,5.50
2023-01-12T00:04:20.936Z,5.60
2023-01-12T00:06:48.020Z,5.70
2023-01-12T00:09:14.729Z,5.70
2023-01-12T00:11:41.486Z,5.70
2023-01-12T00:14:09.431Z,5.80
2023-01-12T00:16:40.888Z,5.80
2023-01-12T00:19:12.920Z,5.80
2023-01-12T00:22:08.299Z,5.90
2023-01-12T00:24:38.678Z,5.90
2023-01-12T00:27:26.633Z,5.90
2023-01-12T00:29:53.281Z,6.00
2023-01-12T00:32:21.315Z,6.00
2023-01-12T00:34:48.133Z,6.10
2023-01-12T00:37:14.873Z,6.10
2023-01-12T00:39:45.916Z,6.10
2023-01-12T00:42:34.263Z,6.00
2023-01-12T00:45:19.734Z,6.00
2023-01-12T00:47:46.513Z,6.00
2023-01-12T00:50:13.654Z,6.00
2023-01-12T00:52:40.505Z,6.00
2023-01-12T00:55:07.671Z,6.00
2023-01-12T00:57:34.347Z,6.00
2023-01-12T01:00:01.056Z,6.00
2023-01-12T01:02:28.862Z,5.90
2023-01-12T01:04:56.291Z,5.90
2023-01-12T01:07:23.731Z,5.90
2023-01-12T01:09:51.281Z,6.00
2023-01-12T01:12:18.291Z,6.00
2023-01-12T01:14:46.065Z,6.00
2023-01-12T01:17:12.750Z,6.10
2023-01-12T01:19:39.509Z,6.10
2023-01-12T01:22:06.147Z,6.10
2023-01-12T01:24:32.807Z,6.10
2023-01-12T01:26:59.518Z,6.10
2023-01-12T01:29:26.208Z,6.10
2023-01-12T01:31:55.436Z,6.10
2023-01-12T01:34:23.735Z,6.10
2023-01-12T01:36:50.501Z,6.10
2023-01-12T01:39:17.173Z,6.10
2023-01-12T01:41:43.826Z,6.10
2023-01-12T01:44:29.316Z,6.10
2023-01-12T01:47:23.442Z,6.10
2023-01-12T01:49:53.781Z,6.10
2023-01-12T01:52:28.760Z,6.00
2023-01-12T01:55:04.227Z,6.00
2023-01-12T01:57:42.498Z,6.00
2023-01-12T02:00:11.828Z,6.00
2023-01-12T02:02:39.953Z,5.90
2023-01-12T02:05:06.934Z,6.00
2023-01-12T02:07:34.308Z,6.00
2023-01-12T02:10:01.976Z,6.00
2023-01-12T02:12:47.614Z,6.00
2023-01-12T02:15:33.169Z,5.90
2023-01-12T02:18:23.078Z,6.00
2023-01-12T02:20:49.690Z,6.00
2023-01-12T02:23:38.575Z,6.00
2023-01-12T02:26:50.216Z,6.00
2023-01-12T02:29:46.832Z,6.00
2023-01-12T02:32:39.819Z,6.00
2023-01-12T02:35:19.906Z,6.00
2023-01-12T02:38:33.521Z,6.00
2023-01-12T02:41:15.154Z,5.90
2023-01-12T02:43:42.927Z,5.90
2023-01-12T02:46:23.136Z,5.80
2023-01-12T02:49:00.000Z,5.80
2023-01-12T02:51:33.402Z,5.70
2023-01-12T02:54:05.517Z,5.70
2023-01-12T02:56:39.762Z,5.70
2023-01-12T02:59:11.117Z,5.80
2023-01-12T03:01:38.672Z,5.90
2023-01-12T03:04:08.903Z,5.90
2023-01-12T03:06:56.621Z,6.00
2023-01-12T03:09:48.977Z,6.00
2023-01-12T03:12:22.917Z,6.00
2023-01-12T03:14:53.285Z,6.00
2023-01-12T03:17:26.834Z,6.00
2023-01-12T03:19:57.164Z,5.90
2023-01-12T03:22:24.537Z,5.90
2023-01-12T03:24:58.744Z,5.80
2023-01-12T03:27:36.107Z,5.80
2023-01-12T03:30:17.990Z,5.80
2023-01-12T03:32:44.995Z,5.90
2023-01-12T03:35:12.866Z,6.00
2023-01-12T03:37:58.994Z,6.00
2023-01-12T03:40:28.022Z,6.20
2023-01-12T03:43:15.001Z,6.20
2023-01-12T03:45:54.476Z,6.20
2023-01-12T03:48:38.384Z,6.30
2023-01-12T03:51:12.632Z,6.30
2023-01-12T03:53:40.600Z,6.30
2023-01-12T03:56:09.924Z,6.30
2023-01-12T03:58:37.347Z,6.30
2023-01-12T04:01:05.368Z,6.30
2023-01-12T04:03:32.350Z,6.30
2023-01-12T04:05:59.075Z,6.30
2023-01-12T04:08:25.708Z,6.40
2023-01-12T04:10:52.328Z,6.40
2023-01-12T04:13:19.034Z,6.30
2023-01-12T04:15:47.552Z,6.30
2023-01-12T04:18:14.570Z,6.30
2023-01-12T04:20:41.338Z,6.20
2023-01-12T04:23:08.087Z,6.20
2023-01-12T04:25:35.049Z,6.30
2023-01-12T04:28:02.421Z,6.20
2023-01-12T04:30:34.239Z,6.30
2023-01-12T04:33:06.580Z,6.30
2023-01-12T04:35:33.189Z,6.30
2023-01-12T04:38:05.974Z,6.30
2023-01-12T04:40:32.726Z,6.30
2023-01-12T04:43:07.194Z,6.40
2023-01-12T04:45:40.377Z,6.40
2023-01-12T04:48:11.967Z,6.30
2023-01-12T04:50:39.298Z,6.30
2023-01-12T04:53:07.937Z,6.30
2023-01-12T04:55:37.382Z,6.30
2023-01-12T04:58:04.407Z,6.40
2023-01-12T05:00:31.551Z,6.30
2023-01-12T05:03:02.037Z,6.40
2023-01-12T05:05:30.869Z,6.40
2023-01-12T05:08:21.137Z,6.50
2023-01-12T05:10:52.127Z,6.50
2023-01-12T05:13:19.405Z,6.50
2023-01-12T05:15:46.084Z,6.60
2023-01-12T05:18:12.979Z,6.60
2023-01-12T05:20:39.612Z,6.70
2023-01-12T05:23:06.279Z,6.70
2023-01-12T05:25:33.563Z,6.60
2023-01-12T05:28:00.758Z,6.60
2023-01-12T05:30:31.288Z,6.70
2023-01-12T05:32:58.423Z,6.60
2023-01-12T05:35:25.134Z,6.60
2023-01-12T05:37:51.882Z,6.50
2023-01-12T05:40:18.564Z,6.50
2023-01-12T05:43:03.796Z,6.40
2023-01-12T05:45:30.465Z,6.30
2023-01-12T05:47:59.038Z,6.30
2023-01-12T05:50:25.903Z,6.20
2023-01-12T05:52:52.852Z,6.20
2023-01-12T05:55:20.103Z,6.20
2023-01-12T05:57:46.807Z,6.10
2023-01-12T06:00:14.075Z,6.10
2023-01-12T06:02:40.750Z,6.10
2023-01-12T06:05:09.501Z,6.10
2023-01-12T06:07:36.775Z,6.10
2023-01-12T06:10:04.736Z,6.10
2023-01-12T06:12:49.971Z,6.10
2023-01-12T06:15:16.690Z,6.10
2023-01-12T06:17:43.420Z,6.10
2023-01-12T06:20:14.810Z,6.10
2023-01-12T06:22:41.518Z,6.20
2023-01-12T06:25:08.809Z,6.20
2023-01-12T06:27:35.954Z,6.20
2023-01-12T06:30:02.676Z,6.20
2023-01-12T06:32:29.638Z,6.20
2023-01-12T06:35:01.626Z,6.30
2023-01-12T06:37:33.589Z,6.30
2023-01-12T06:40:00.339Z,6.30
2023-01-12T06:42:29.808Z,6.30
2023-01-12T06:44:57.360Z,6.30
2023-01-12T06:47:24.492Z,6.30
2023-01-12T06:49:51.801Z,6.30
2023-01-12T06:52:20.523Z,6.30
2023-01-12T06:54:47.273Z,6.40
2023-01-12T06:57:14.877Z,6.30
2023-01-12T06:59:44.576Z,6.40
2023-01-12T07:02:16.169Z,6.40
2023-01-12T07:04:43.008Z,6.40
2023-01-12T07:07:10.704Z,6.50
2023-01-12T07:09:37.517Z,6.50
2023-01-12T07:12:05.005Z,6.50
2023-01-12T07:14:31.819Z,6.50
2023-01-12T07:16:58.580Z,6.50
2023-01-12T07:19:25.342Z,6.60
2023-01-12T07:21:52.008Z,6.60
2023-01-12T07:24:18.774Z,6.60
2023-01-12T07:26:50.004Z,6.60
2023-01-12T07:29:17.040Z,6.60
2023-01-12T07:31:45.310Z,6.60
2023-01-12T07:34:12.576Z,6.60
2023-01-12T07:36:39.792Z,6.70
2023-01-12T07:39:07.509Z,6.60
2023-01-12T07:41:53.454Z,6.70
2023-01-12T07:44:20.128Z,6.70
2023-01-12T07:46:46.855Z,6.70
2023-01-12T07:49:13.525Z,6.80
2023-01-12T07:51:40.651Z,6.70
2023-01-12T07:54:07.443Z,6.70
2023-01-12T07:56:34.232Z,6.80
2023-01-12T07:59:00.977Z,6.80
2023-01-12T08:01:27.730Z,6.80
2023-01-12T08:03:54.682Z,6.80
2023-01-12T08:06:21.365Z,6.90
2023-01-12T08:08:48.002Z,6.90
2023-01-12T08:11:14.637Z,7.00
2023-01-12T08:13:41.273Z,7.00
2023-01-12T08:16:21.391Z,7.00
2023-01-12T08:19:08.086Z,7.00
2023-01-12T08:21:45.789Z,7.00
2023-01-12T08:24:19.795Z,7.10
2023-01-12T08:26:49.290Z,7.10
2023-01-12T08:29:20.934Z,7.10
2023-01-12T08:31:47.958Z,7.20
2023-01-12T08:34:14.807Z,7.20
2023-01-12T08:36:44.292Z,7.20
2023-01-12T08:39:11.462Z,7.20
2023-01-12T08:41:40.397Z,7.20
2023-01-12T08:44:11.223Z,7.20
2023-01-12T08:46:46.314Z,7.30
2023-01-12T08:49:16.875Z,7.30
2023-01-12T08:51:44.192Z,7.30
2023-01-12T08:54:13.058Z,7.40
2023-01-12T08:56:39.725Z,7.30
2023-01-12T08:59:07.177Z,7.40
2023-01-12T09:01:34.417Z,7.30
2023-01-12T09:04:01.334Z,7.40
2023-01-12T09:06:31.046Z,7.40
2023-01-12T09:09:00.192Z,7.50
2023-01-12T09:11:28.959Z,7.40
2023-01-12T09:13:56.303Z,7.40
2023-01-12T09:16:23.034Z,7.40
2023-01-12T09:18:50.158Z,7.40
2023-01-12T09:21:22.584Z,7.50
2023-01-12T09:23:49.832Z,7.50
2023-01-12T09:26:22.524Z,7.50
2023-01-12T09:28:51.427Z,7.50
2023-01-12T09:31:20.750Z,7.60
2023-01-12T09:33:47.875Z,7.70
2023-01-12T09:36:17.166Z,7.70
2023-01-12T09:38:45.455Z,7.90
2023-01-12T09:41:42.127Z,7.90
2023-01-12T09:44:37.485Z,7.90
2023-01-12T09:47:08.850Z,8.00
2023-01-12T09:49:42.338Z,8.00
2023-01-12T09:52:25.670Z,8.10
2023-01-12T09:54:53.151Z,8.10
2023-01-12T09:57:28.815Z,8.20
2023-01-12T10:00:17.389Z,8.20
2023-01-12T10:03:10.410Z,8.20
2023-01-12T10:05:50.583Z,8.10
2023-01-12T10:08:37.541Z,8.10
2023-01-12T10:11:48.822Z,8.10
2023-01-12T10:14:24.362Z,8.20
2023-01-12T10:17:19.060Z,8.20
2023-01-12T10:20:20.825Z,8.30
2023-01-12T10:22:55.947Z,8.30
2023-01-12T10:25:35.236Z,8.30
2023-01-12T10:28:27.001Z,8.30
2023-01-12T10:30:56.399Z,8.40
2023-01-12T10:33:24.532Z,8.30
2023-01-12T10:36:02.333Z,8.40
2023-01-12T10:38:52.450Z,8.40
2023-01-12T10:41:26.198Z,8.50
2023-01-12T10:43:58.871Z,8.70
2023-01-12T10:46:38.183Z,8.70
2023-01-12T10:49:22.774Z,8.60
2023-01-12T10:51:55.674Z,8.60
2023-01-12T10:54:29.179Z,8.70
2023-01-12T10:57:04.039Z,8.70
2023-01-12T10:59:37.804Z,8.80
2023-01-12T11:02:13.981Z,8.80
2023-01-12T11:04:44.004Z,8.70
2023-01-12T11:07:26.863Z,8.70
2023-01-12T11:09:59.799Z,8.60
2023-01-12T11:12:31.499Z,8.60
2023-01-12T11:15:14.330Z,8.60
2023-01-12T11:17:59.119Z,8.60
2023-01-12T11:20:50.356Z,8.60
2023-01-12T11:23:20.216Z,8.70
2023-01-12T11:25:49.506Z,8.90
2023-01-12T11:28:30.998Z,9.00
2023-01-12T11:31:02.205Z,8.90
2023-01-12T11:33:41.186Z,8.80
2023-01-12T11:36:45.939Z,8.80
2023-01-12T11:39:20.431Z,8.80
2023-01-12T11:42:11.876Z,8.70
2023-01-12T11:44:51.258Z,8.70
2023-01-12T11:47:28.424Z,8.60
2023-01-12T11:50:02.479Z,8.60
2023-01-12T11:52:29.872Z,8.40
2023-01-12T11:54:56.661Z,8.50
2023-01-12T11:57:32.864Z,8.60
2023-01-12T12:00:05.415Z,8.70
2023-01-12T12:02:46.612Z,8.70
2023-01-12T12:05:51.880Z,8.90
2023-01-12T12:08:46.840Z,8.90
2023-01-12T12:11:56.383Z,9.00
2023-01-12T12:14:57.032Z,9.20
2023-01-12T12:17:35.475Z,9.30
2023-01-12T12:20:16.715Z,9.30
2023-01-12T12:23:01.574Z,9.20
2023-01-12T12:26:01.890Z,9.20
2023-01-12T12:28:52.734Z,9.10
2023-01-12T12:31:44.319Z,9.20
2023-01-12T12:34:41.474Z,9.20
2023-01-12T12:37:27.055Z,9.30
2023-01-12T12:40:52.438Z,9.40
2023-01-12T12:43:51.957Z,9.50
2023-01-12T12:46:32.746Z,9.70
2023-01-12T12:49:09.304Z,9.80
2023-01-12T12:51:37.536Z,9.90
2023-01-12T12:54:07.007Z,10.00
2023-01-12T12:56:36.415Z,10.10
2023-01-12T12:59:03.819Z,10.20
2023-01-12T13:01:30.546Z,10.40
2023-01-12T13:04:05.171Z,10.40
2023-01-12T13:06:35.609Z,10.60
2023-01-12T13:09:14.967Z,10.70
2023-01-12T13:12:00.269Z,10.70
2023-01-12T13:14:34.825Z,10.60
2023-01-12T13:17:19.711Z,10.60
2023-01-12T13:19:49.334Z,10.70
2023-01-12T13:22:28.438Z,10.40
2023-01-12T13:24:57.302Z,10.40
2023-01-12T13:27:47.081Z,10.20
2023-01-12T13:30:29.256Z,10.20
2023-01-12T13:33:24.001Z,9.90
2023-01-12T13:35:50.632Z,9.90
2023-01-12T13:38:39.593Z,9.70
2023-01-12T13:41:17.830Z,9.70
2023-01-12T13:43:47.565Z,9.70
2023-01-12T13:46:17.119Z,9.80
2023-01-12T13:48:53.796Z,9.80
2023-01-12T13:51:33.386Z,9.70
2023-01-12T13:54:15.251Z,9.60
2023-01-12T13:56:42.824Z,9.70
2023-01-12T13:59:19.206Z,9.80
2023-01-12T14:01:48.367Z,9.70
2023-01-12T14:04:16.366Z,9.60
2023-01-12T14:06:53.459Z,9.60
2023-01-12T14:09:52.531Z,9.60
2023-01-12T14:12:19.142Z,9.60
2023-01-12T14:15:30.590Z,9.50
2023-01-12T14:18:27.981Z,9.50
2023-01-12T14:20:57.365Z,9.50
2023-01-12T14:23:27.019Z,9.50
2023-01-12T14:26:13.123Z,9.60
2023-01-12T14:28:42.920Z,9.50
2023-01-12T14:31:23.006Z,9.40
2023-01-12T14:33:53.651Z,9.40
2023-01-12T14:36:29.714Z,9.40
2023-01-12T14:38:59.645Z,9.50
2023-01-12T14:41:48.375Z,9.40
2023-01-12T14:44:44.392Z,9.40
2023-01-12T14:47:27.089Z,9.40
2023-01-12T14:49:53.948Z,9.20
2023-01-12T14:52:29.747Z,9.30
2023-01-12T14:55:33.868Z,9.20
2023-01-12T14:58:04.903Z,9.20
2023-01-12T15:00:35.644Z,9.20
2023-01-12T15:03:07.710Z,9.20
2023-01-12T15:05:36.749Z,9.10
2023-01-12T15:08:09.425Z,9.00
2023-01-12T15:10:42.289Z,9.00
2023-01-12T15:13:36.756Z,8.90
2023-01-12T15:16:23.741Z,8.90
2023-01-12T15:19:09.718Z,8.90
2023-01-12T15:21:56.216Z,8.90
2023-01-12T15:24:45.140Z,8.90
2023-01-12T15:27:14.482Z,8.80
2023-01-12T15:29:41.339Z,8.70
2023-01-12T15:32:21.867Z,8.70
2023-01-12T15:34:48.914Z,8.70
2023-01-12T15:37:17.572Z,8.70
2023-01-12T15:39:44.782Z,8.70
2023-01-12T15:42:16.171Z,8.60
2023-01-12T15:44:44.057Z,8.60
2023-01-12T15:47:14.560Z,8.60
2023-01-12T15:49:42.410Z,8.60
2023-01-12T15:52:24.087Z,8.50
2023-01-12T15:54:51.489Z,8.50
2023-01-12T15:57:19.011Z,8.40
2023-01-12T15:59:45.676Z,8.40
2023-01-12T16:02:23.826Z,8.40
2023-01-12T16:04:50.718Z,8.30
2023-01-12T16:07:17.434Z,8.30
2023-01-12T16:09:47.871Z,8.30
2023-01-12T16:12:15.352Z,8.30
2023-01-12T16:14:42.085Z,8.30
2023-01-12T16:17:09.023Z,8.30
2023-01-12T16:19:41.138Z,8.30
2023-01-12T16:22:26.572Z,8.30
2023-01-12T16:24:55.024Z,8.30
2023-01-12T16:27:24.715Z,8.30
2023-01-12T16:29:51.551Z,8.30
2023-01-12T16:32:22.340Z,8.30
2023-01-12T16:34:48.989Z,8.30
2023-01-12T16:37:16.013Z,8.30
2023-01-12T16:39:42.972Z,8.30
2023-01-12T16:42:10.677Z,8.20
2023-01-12T16:44:39.133Z,8.30
2023-01-12T16:47:13.250Z,8.30
2023-01-12T16:49:40.722Z,8.30
2023-01-12T16:52:10.960Z,8.30
2023-01-12T16:54:42.357Z,8.30
2023-01-12T16:57:10.399Z,8.30
2023-01-12T16:59:37.234Z,8.30
2023-01-12T17:02:08.030Z,8.20
2023-01-12T17:04:36.328Z,8.20
2023-01-12T17:07:04.776Z,8.20
2023-01-12T17:09:33.878Z,8.20
2023-01-12T17:12:00.917Z,8.20
2023-01-12T17:14:29.182Z,8.20
2023-01-12T17:16:59.109Z,8.20
2023-01-12T17:19:27.649Z,8.20
2023-01-12T17:21:56.398Z,8.20
2023-01-12T17:24:23.346Z,8.20
2023-01-12T17:26:52.238Z,8.20
2023-01-12T17:29:20.468Z,8.20
2023-01-12T17:31:47.897Z,8.10
2023-01-12T17:34:15.316Z,8.10
2023-01-12T17:36:42.672Z,8.10
2023-01-12T17:39:10.280Z,8.10
2023-01-12T17:41:56.061Z,8.20
2023-01-12T17:44:22.773Z,8.10
2023-01-12T17:46:49.670Z,8.10
2023-01-12T17:49:16.426Z,8.20
2023-01-12T17:51:43.234Z,8.20
2023-01-12T17:54:12.267Z,8.20
2023-01-12T17:56:38.896Z,8.20
2023-01-12T17:59:06.140Z,8.30
2023-01-12T18:01:35.775Z,8.30
2023-01-12T18:04:03.176Z,8.30
2023-01-12T18:06:30.191Z,8.30
2023-01-12T18:08:59.514Z,8.30
2023-01-12T18:11:27.368Z,8.30
2023-01-12T18:13:54.500Z,8.30
2023-01-12T18:16:21.552Z,8.30
2023-01-12T18:18:48.399Z,8.30
2023-01-12T18:21:18.494Z,8.30
2023-01-12T18:23:45.257Z,8.30
2023-01-12T18:26:15.262Z,8.30
2023-01-12T18:28:42.446Z,8.30
2023-01-12T18:31:17.877Z,8.30
2023-01-12T18:33:47.607Z,8.30
2023-01-12T18:36:23.239Z,8.30
2023-01-12T18:38:51.271Z,8.30
2023-01-12T18:41:37.835Z,8.30
2023-01-12T18:44:06.064Z,8.30
2023-01-12T18:46:52.804Z,8.30
2023-01-12T18:49:28.009Z,8.30
2023-01-12T18:52:14.155Z,8.30
2023-01-12T18:54:53.183Z,8.30
2023-01-12T18:57:23.473Z,8.30
2023-01-12T19:00:17.657Z,8.30
2023-01-12T19:02:44.859Z,8.30
2023-01-12T19:05:20.681Z,8.30
2023-01-12T19:08:03.985Z,8.40
2023-01-12T19:10:32.245Z,8.40
2023-01-12T19:13:17.792Z,8.40
2023-01-12T19:16:03.189Z,8.30
2023-01-12T19:18:30.093Z,8.40
2023-01-12T19:21:22.595Z,8.40
2023-01-12T19:24:07.978Z,8.40
2023-01-12T19:26:53.514Z,8.30
2023-01-12T19:29:20.169Z,8.30
2023-01-12T19:31:46.815Z,8.30
2023-01-12T19:34:13.555Z,8.30
2023-01-12T19:36:40.187Z,8.30
2023-01-12T19:39:07.683Z,8.30
2023-01-12T19:41:54.258Z,8.30
2023-01-12T19:44:21.215Z,8.30
2023-01-12T19:46:48.051Z,8.30
2023-01-12T19:49:16.880Z,8.40
2023-01-12T19:51:46.022Z,8.40
2023-01-12T19:54:12.906Z,8.40
2023-01-12T19:56:39.868Z,8.40
2023-01-12T19:59:06.768Z,8.40
2023-01-12T20:01:33.574Z,8.40
2023-01-12T20:04:00.337Z,8.40
2023-01-12T20:06:27.013Z,8.40
2023-01-12T20:08:53.736Z,8.40
2023-01-12T20:11:20.516Z,8.40
2023-01-12T20:13:47.275Z,8.40
2023-01-12T20:16:14.094Z,8.30
2023-01-12T20:18:43.494Z,8.30
2023-01-12T20:21:11.188Z,8.30
2023-01-12T20:23:38.203Z,8.20
2023-01-12T20:26:08.503Z,8.20
2023-01-12T20:28:35.725Z,8.20
2023-01-12T20:31:07.701Z,8.20
2023-01-12T20:33:35.189Z,8.20
2023-01-12T20:36:01.882Z,8.20
2023-01-12T20:38:28.659Z,8.20
2023-01-12T20:40:55.368Z,8.30
2023-01-12T20:43:22.127Z,8.30
2023-01-12T20:45:49.390Z,8.30
2023-01-12T20:48:16.118Z,8.30
2023-01-12T20:50:44.601Z,8.30
2023-01-12T20:53:11.859Z,8.30
2023-01-12T20:55:49.642Z,8.30
2023-01-12T20:58:16.577Z,8.30
2023-01-12T21:00:43.431Z,8.30
2023-01-12T21:03:10.368Z,8.30
2023-01-12T21:05:41.418Z,8.30
2023-01-12T21:08:08.795Z,8.20
2023-01-12T21:10:37.571Z,8.20
2023-01-12T21:13:05.318Z,8.20
2023-01-12T21:15:32.065Z,8.20
2023-01-12T21:17:59.020Z,8.20
2023-01-12T21:20:25.684Z,8.20
2023-01-12T21:22:52.310Z,8.10
2023-01-12T21:25:19.041Z,8.20
2023-01-12T21:27:45.760Z,8.10
2023-01-12T21:30:12.573Z,8.10
2023-01-12T21:32:39.351Z,8.20
2023-01-12T21:35:06.476Z,8.20
2023-01-12T21:37:33.144Z,8.20
2023-01-12T21:39:59.883Z,8.20
2023-01-12T21:42:47.257Z,8.20
2023-01-12T21:45:13.964Z,8.20
2023-01-12T21:47:40.772Z,8.20
2023-01-12T21:50:08.250Z,8.10
2023-01-12T21:52:35.020Z,8.20
2023-01-12T21:55:01.739Z,8.20
2023-01-12T21:57:28.486Z,8.20
2023-01-12T21:59:55.152Z,8.30
2023-01-12T22:02:21.845Z,8.30
2023-01-12T22:04:48.604Z,8.40
2023-01-12T22:07:15.280Z,8.40
2023-01-12T22:09:41.981Z,8.50
2023-01-12T22:12:08.695Z,8.50
2023-01-12T22:14:35.334Z,8.50
2023-01-12T22:17:02.033Z,8.50
2023-01-12T22:19:28.906Z,8.50
2023-01-12T22:21:55.563Z,8.50
2023-01-12T22:24:22.438Z,8.50
2023-01-12T22:26:49.230Z,8.50
2023-01-12T22:29:16.090Z,8.60
2023-01-12T22:31:42.793Z,8.60
2023-01-12T22:34:12.683Z,8.60
2023-01-12T22:36:43.336Z,8.60
2023-01-12T22:51:39.049Z,8.30
2023-01-12T22:54:06.122Z,8.40
2023-01-12T22:56:32.959Z,8.40
2023-01-12T22:58:59.714Z,8.40
2023-01-12T23:01:26.639Z,8.50
2023-01-12T23:03:54.652Z,8.60
2023-01-12T23:06:22.637Z,8.60
2023-01-12T23:08:50.092Z,8.60
2023-01-12T23:11:25.608Z,8.60
2023-01-12T23:13:54.801Z,8.70
2023-01-12T23:16:21.960Z,8.70
2023-01-12T23:18:50.240Z,8.70
2023-01-12T23:21:22.941Z,8.70
2023-01-12T23:23:52.121Z,8.70
2023-01-12T23:26:22.511Z,8.70
2023-01-12T23:28:51.545Z,8.70
2023-01-12T23:31:21.432Z,8.70
2023-01-12T23:33:49.136Z,8.60
2023-01-12T23:36:21.284Z,8.60
2023-01-12T23:38:48.208Z,8.60
2023-01-12T23:41:18.495Z,8.60
2023-01-12T23:43:45.961Z,8.60
2023-01-12T23:46:12.751Z,8.60
2023-01-12T23:48:41.012Z,8.60
2023-01-12T23:51:07.645Z,8.60
2023-01-12T23:53:35.629Z,8.60
2023-01-12T23:56:10.996Z,8.60
2023-01-12T23:58:37.878Z,8.60
