createdAt,value
2022-07-27T00:00:20.568Z,0.00
2022-07-27T00:01:20.685Z,0.00
2022-07-27T00:02:20.543Z,0.00
2022-07-27T00:03:20.539Z,0.00
2022-07-27T00:04:20.776Z,0.00
2022-07-27T00:05:20.488Z,0.00
2022-07-27T00:06:20.477Z,0.00
2022-07-27T00:07:20.448Z,0.00
2022-07-27T00:08:20.631Z,0.00
2022-07-27T00:09:20.412Z,0.00
2022-07-27T00:10:20.394Z,0.00
2022-07-27T00:11:20.373Z,0.00
2022-07-27T00:12:20.390Z,0.00
2022-07-27T00:13:20.344Z,0.00
2022-07-27T00:14:20.338Z,0.00
2022-07-27T00:15:20.300Z,0.00
2022-07-27T00:16:20.342Z,0.00
2022-07-27T00:17:20.267Z,0.00
2022-07-27T00:18:20.256Z,0.00
2022-07-27T00:19:20.257Z,0.00
2022-07-27T00:20:20.206Z,0.00
2022-07-27T00:21:20.192Z,0.00
2022-07-27T00:22:20.173Z,0.00
2022-07-27T00:23:20.154Z,0.00
2022-07-27T00:24:20.137Z,0.00
2022-07-27T00:25:20.138Z,0.00
2022-07-27T00:26:20.127Z,0.00
2022-07-27T00:27:20.102Z,0.00
2022-07-27T00:28:20.107Z,0.00
2022-07-27T00:29:20.045Z,0.00
2022-07-27T00:30:20.033Z,0.00
2022-07-27T00:31:20.133Z,0.00
2022-07-27T00:32:19.995Z,0.00
2022-07-27T00:33:19.976Z,0.00
2022-07-27T00:34:19.957Z,0.00
2022-07-27T00:35:19.947Z,0.00
2022-07-27T00:36:19.950Z,0.00
2022-07-27T00:37:19.903Z,0.00
2022-07-27T00:38:19.889Z,0.00
2022-07-27T00:39:19.871Z,0.00
2022-07-27T00:40:19.937Z,0.00
2022-07-27T00:41:19.859Z,0.00
2022-07-27T00:42:19.817Z,0.00
2022-07-27T00:43:19.795Z,0.00
2022-07-27T00:44:19.774Z,0.00
2022-07-27T00:45:19.756Z,0.00
2022-07-27T00:46:19.778Z,0.00
2022-07-27T00:47:19.738Z,0.00
2022-07-27T00:48:19.703Z,0.00
2022-07-27T00:49:19.748Z,0.00
2022-07-27T00:50:19.675Z,0.00
2022-07-27T00:51:19.679Z,0.00
2022-07-27T00:52:19.665Z,0.00
2022-07-27T00:53:19.618Z,0.00
2022-07-27T00:54:19.598Z,0.00
2022-07-27T00:55:19.583Z,0.00
2022-07-27T00:56:19.557Z,0.00
2022-07-27T00:57:19.560Z,0.00
2022-07-27T00:58:19.532Z,0.00
2022-07-27T00:59:19.506Z,0.00
2022-07-27T01:00:19.487Z,0.00
2022-07-27T01:01:19.535Z,0.00
2022-07-27T01:02:20.055Z,0.00
2022-07-27T01:03:19.467Z,0.00
2022-07-27T01:04:19.434Z,0.00
2022-07-27T01:05:19.465Z,0.00
2022-07-27T01:06:26.735Z,0.00
2022-07-27T01:07:19.366Z,0.00
2022-07-27T01:08:19.372Z,0.00
2022-07-27T01:09:19.351Z,0.00
2022-07-27T01:10:19.384Z,0.00
2022-07-27T01:11:19.292Z,0.00
2022-07-27T01:12:19.275Z,0.00
2022-07-27T01:13:19.293Z,0.00
2022-07-27T01:14:19.237Z,0.00
2022-07-27T01:15:19.313Z,0.00
2022-07-27T01:16:19.224Z,0.00
2022-07-27T01:17:19.191Z,0.00
2022-07-27T01:18:19.166Z,0.00
2022-07-27T01:19:19.165Z,0.00
2022-07-27T01:20:19.124Z,0.00
2022-07-27T01:21:19.111Z,0.00
2022-07-27T01:22:19.089Z,0.00
2022-07-27T01:23:19.076Z,0.00
2022-07-27T01:24:19.074Z,0.00
2022-07-27T01:25:19.056Z,0.00
2022-07-27T01:26:19.023Z,0.00
2022-07-27T01:27:19.000Z,0.00
2022-07-27T01:28:18.983Z,0.00
2022-07-27T01:29:18.965Z,0.00
2022-07-27T01:30:18.945Z,0.00
2022-07-27T01:31:19.016Z,0.00
2022-07-27T01:32:18.910Z,0.00
2022-07-27T01:33:18.892Z,0.00
2022-07-27T01:34:18.892Z,0.00
2022-07-27T01:35:18.856Z,0.00
2022-07-27T01:36:18.836Z,0.00
2022-07-27T01:37:18.820Z,0.00
2022-07-27T01:38:18.817Z,0.00
2022-07-27T01:39:18.784Z,0.00
2022-07-27T01:40:18.780Z,0.00
2022-07-27T01:41:18.763Z,0.00
2022-07-27T01:42:18.727Z,0.00
2022-07-27T01:43:18.717Z,0.00
2022-07-27T01:44:18.689Z,0.00
2022-07-27T01:45:18.678Z,0.00
2022-07-27T01:46:18.700Z,0.00
2022-07-27T01:47:18.677Z,0.00
2022-07-27T01:48:18.634Z,0.00
2022-07-27T01:49:18.684Z,0.00
2022-07-27T01:50:18.592Z,0.00
2022-07-27T01:51:18.568Z,0.00
2022-07-27T01:52:18.575Z,0.00
2022-07-27T01:53:18.540Z,0.00
2022-07-27T01:54:18.510Z,0.00
2022-07-27T01:55:18.490Z,0.00
2022-07-27T01:56:18.492Z,0.00
2022-07-27T01:57:18.455Z,0.00
2022-07-27T01:58:18.456Z,0.00
2022-07-27T01:59:18.415Z,0.00
2022-07-27T02:00:18.399Z,0.00
2022-07-27T02:01:18.425Z,0.00
2022-07-27T02:02:18.363Z,0.00
2022-07-27T02:03:18.339Z,0.00
2022-07-27T02:04:18.328Z,0.00
2022-07-27T02:05:18.372Z,0.00
2022-07-27T02:06:18.288Z,0.00
2022-07-27T02:07:18.290Z,0.00
2022-07-27T02:08:18.252Z,0.00
2022-07-27T02:09:18.251Z,0.00
2022-07-27T02:10:18.220Z,0.00
2022-07-27T02:11:18.196Z,0.00
2022-07-27T02:12:18.179Z,0.00
2022-07-27T02:13:22.877Z,0.00
2022-07-27T02:14:18.144Z,0.00
2022-07-27T02:15:18.120Z,0.00
2022-07-27T02:16:18.162Z,0.00
2022-07-27T02:17:18.826Z,0.00
2022-07-27T02:18:33.318Z,0.00
2022-07-27T02:19:18.306Z,0.00
2022-07-27T02:20:18.034Z,0.00
2022-07-27T02:21:18.010Z,0.00
2022-07-27T02:22:17.994Z,0.00
2022-07-27T02:23:17.996Z,0.00
2022-07-27T02:24:17.975Z,0.00
2022-07-27T02:25:17.954Z,0.00
2022-07-27T02:26:17.919Z,0.00
2022-07-27T02:27:17.909Z,0.00
2022-07-27T02:28:17.883Z,0.00
2022-07-27T02:29:17.879Z,0.00
2022-07-27T02:30:18.015Z,0.00
2022-07-27T02:31:17.850Z,0.00
2022-07-27T02:32:17.806Z,0.00
2022-07-27T02:33:17.811Z,0.00
2022-07-27T02:34:17.762Z,0.00
2022-07-27T02:35:18.516Z,0.00
2022-07-27T02:36:17.746Z,0.00
2022-07-27T02:37:17.714Z,0.00
2022-07-27T02:38:17.717Z,0.00
2022-07-27T02:39:17.674Z,0.00
2022-07-27T02:40:17.999Z,0.00
2022-07-27T02:41:17.670Z,0.00
2022-07-27T02:42:17.622Z,0.00
2022-07-27T02:43:17.606Z,0.00
2022-07-27T02:44:17.598Z,0.00
2022-07-27T02:45:17.569Z,0.00
2022-07-27T02:46:17.596Z,0.00
2022-07-27T02:47:17.552Z,0.00
2022-07-27T02:48:17.529Z,0.00
2022-07-27T02:49:17.529Z,0.00
2022-07-27T02:50:17.468Z,0.00
2022-07-27T02:51:17.447Z,0.00
2022-07-27T02:52:17.426Z,0.00
2022-07-27T02:53:17.421Z,0.00
2022-07-27T02:54:17.405Z,0.00
2022-07-27T02:55:17.371Z,0.00
2022-07-27T02:56:17.355Z,0.00
2022-07-27T02:57:17.329Z,0.00
2022-07-27T02:58:17.316Z,0.00
2022-07-27T02:59:17.315Z,0.00
2022-07-27T03:00:17.275Z,0.00
2022-07-27T03:01:17.311Z,0.00
2022-07-27T03:02:17.254Z,0.00
2022-07-27T03:03:17.222Z,0.00
2022-07-27T03:04:17.257Z,0.00
2022-07-27T03:05:17.202Z,0.00
2022-07-27T03:06:17.162Z,0.00
2022-07-27T03:07:17.163Z,0.00
2022-07-27T03:08:17.125Z,0.00
2022-07-27T03:09:17.107Z,0.00
2022-07-27T03:10:17.106Z,0.00
2022-07-27T03:11:17.072Z,0.00
2022-07-27T03:12:17.052Z,0.00
2022-07-27T03:13:17.053Z,0.00
2022-07-27T03:14:17.015Z,0.00
2022-07-27T03:15:16.995Z,0.00
2022-07-27T03:16:17.014Z,0.00
2022-07-27T03:17:16.972Z,0.00
2022-07-27T03:18:16.943Z,0.00
2022-07-27T03:19:16.937Z,0.00
2022-07-27T03:20:16.898Z,0.00
2022-07-27T03:21:16.897Z,0.00
2022-07-27T03:22:16.860Z,0.00
2022-07-27T03:23:16.842Z,0.00
2022-07-27T03:24:16.830Z,0.00
2022-07-27T03:25:16.802Z,0.00
2022-07-27T03:26:16.786Z,0.00
2022-07-27T03:27:16.789Z,0.00
2022-07-27T03:28:16.747Z,0.00
2022-07-27T03:29:16.725Z,0.00
2022-07-27T03:30:16.710Z,0.00
2022-07-27T03:31:16.772Z,0.00
2022-07-27T03:32:16.673Z,0.00
2022-07-27T03:33:16.672Z,0.00
2022-07-27T03:34:16.637Z,0.00
2022-07-27T03:35:16.611Z,0.00
2022-07-27T03:36:16.587Z,0.00
2022-07-27T03:37:16.573Z,0.00
2022-07-27T03:38:16.573Z,0.00
2022-07-27T03:39:16.557Z,0.00
2022-07-27T03:40:16.510Z,0.00
2022-07-27T03:41:16.494Z,0.00
2022-07-27T03:42:16.475Z,0.00
2022-07-27T03:43:16.479Z,0.00
2022-07-27T03:44:16.439Z,0.00
2022-07-27T03:45:16.436Z,0.00
2022-07-27T03:46:16.457Z,0.00
2022-07-27T03:47:16.383Z,0.00
2022-07-27T03:48:16.357Z,0.00
2022-07-27T03:49:16.703Z,0.00
2022-07-27T03:50:16.334Z,0.00
2022-07-27T03:51:16.303Z,0.00
2022-07-27T03:52:18.004Z,0.00
2022-07-27T03:53:16.264Z,0.00
2022-07-27T03:54:16.256Z,0.00
2022-07-27T03:55:16.242Z,0.00
2022-07-27T03:56:16.207Z,0.00
2022-07-27T03:57:16.188Z,0.00
2022-07-27T03:58:16.178Z,0.00
2022-07-27T03:59:16.267Z,0.00
2022-07-27T04:00:16.164Z,0.00
2022-07-27T04:01:16.186Z,0.00
2022-07-27T04:02:16.183Z,0.00
2022-07-27T04:03:16.074Z,0.00
2022-07-27T04:04:16.053Z,0.00
2022-07-27T04:05:16.053Z,0.00
2022-07-27T04:06:16.012Z,0.00
2022-07-27T04:07:15.999Z,0.00
2022-07-27T04:08:15.974Z,0.00
2022-07-27T04:09:16.281Z,0.00
2022-07-27T04:10:15.943Z,0.00
2022-07-27T04:11:15.931Z,0.00
2022-07-27T04:13:58.337Z,0.00
2022-07-27T04:14:58.308Z,5.63
2022-07-27T04:15:58.312Z,5.63
2022-07-27T04:16:58.345Z,5.63
2022-07-27T04:17:58.356Z,5.63
2022-07-27T04:18:58.240Z,5.63
2022-07-27T04:19:58.214Z,5.63
2022-07-27T04:20:58.197Z,5.63
2022-07-27T04:21:58.194Z,5.63
2022-07-27T04:22:58.171Z,5.63
2022-07-27T04:23:58.157Z,11.25
2022-07-27T04:24:58.125Z,11.25
2022-07-27T04:25:58.133Z,11.25
2022-07-27T04:26:58.103Z,11.25
2022-07-27T04:27:58.081Z,11.25
2022-07-27T04:28:58.048Z,11.25
2022-07-27T04:29:58.023Z,11.25
2022-07-27T04:30:58.077Z,11.25
2022-07-27T04:31:57.984Z,11.25
2022-07-27T04:32:57.968Z,11.25
2022-07-27T04:33:57.966Z,16.88
2022-07-27T04:34:57.929Z,16.88
2022-07-27T04:35:57.909Z,16.88
2022-07-27T04:36:57.888Z,16.88
2022-07-27T04:37:59.809Z,16.88
2022-07-27T04:38:57.863Z,22.50
2022-07-27T04:39:57.836Z,22.50
2022-07-27T04:40:58.458Z,22.50
2022-07-27T04:41:57.793Z,22.50
2022-07-27T04:42:57.769Z,22.50
2022-07-27T04:43:57.771Z,22.50
2022-07-27T04:44:57.733Z,22.50
2022-07-27T04:45:57.772Z,28.13
2022-07-27T04:46:57.693Z,28.13
2022-07-27T04:47:57.680Z,28.13
2022-07-27T04:48:57.717Z,28.13
2022-07-27T04:49:57.666Z,28.13
2022-07-27T04:50:57.622Z,28.13
2022-07-27T04:51:57.598Z,28.13
2022-07-27T04:52:57.583Z,28.13
2022-07-27T04:53:58.445Z,28.13
2022-07-27T04:54:57.582Z,28.13
2022-07-27T04:55:57.544Z,28.13
2022-07-27T04:56:57.517Z,22.50
2022-07-27T04:57:57.487Z,22.50
2022-07-27T04:58:57.468Z,22.50
2022-07-27T04:59:57.464Z,22.50
2022-07-27T05:00:57.501Z,22.50
2022-07-27T05:01:57.409Z,22.50
2022-07-27T05:02:57.395Z,22.50
2022-07-27T05:03:57.415Z,22.50
2022-07-27T05:04:57.375Z,22.50
2022-07-27T05:05:57.338Z,22.50
2022-07-27T05:06:57.320Z,22.50
2022-07-27T05:07:57.297Z,22.50
2022-07-27T05:08:57.283Z,22.50
2022-07-27T05:09:57.265Z,22.50
2022-07-27T05:10:57.263Z,22.50
2022-07-27T05:11:57.251Z,22.50
2022-07-27T05:12:57.212Z,22.50
2022-07-27T05:13:57.184Z,22.50
2022-07-27T05:14:57.181Z,22.50
2022-07-27T05:15:57.146Z,22.50
2022-07-27T05:16:57.188Z,22.50
2022-07-27T05:17:57.113Z,22.50
2022-07-27T05:18:57.140Z,22.50
2022-07-27T05:19:57.075Z,22.50
2022-07-27T05:20:57.061Z,22.50
2022-07-27T05:21:57.035Z,22.50
2022-07-27T05:22:57.037Z,22.50
2022-07-27T05:23:57.005Z,22.50
2022-07-27T05:24:56.990Z,22.50
2022-07-27T05:25:56.964Z,22.50
2022-07-27T05:26:56.944Z,22.50
2022-07-27T05:27:56.945Z,22.50
2022-07-27T05:28:56.901Z,22.50
2022-07-27T05:29:56.889Z,22.50
2022-07-27T05:30:56.870Z,22.50
2022-07-27T05:31:56.964Z,22.50
2022-07-27T05:32:56.860Z,22.50
2022-07-27T05:33:58.287Z,22.50
2022-07-27T05:34:56.791Z,22.50
2022-07-27T05:35:56.773Z,22.50
2022-07-27T05:36:56.751Z,22.50
2022-07-27T05:37:56.784Z,22.50
2022-07-27T05:38:56.794Z,22.50
2022-07-27T05:39:56.806Z,22.50
2022-07-27T05:40:56.678Z,22.50
2022-07-27T05:41:56.664Z,22.50
2022-07-27T05:42:56.661Z,22.50
2022-07-27T05:43:56.625Z,22.50
2022-07-27T05:44:56.620Z,22.50
2022-07-27T05:45:56.660Z,22.50
2022-07-27T05:46:56.564Z,22.50
2022-07-27T05:47:56.548Z,22.50
2022-07-27T05:48:56.601Z,28.13
2022-07-27T05:49:56.511Z,33.75
2022-07-27T05:50:56.524Z,50.63
2022-07-27T05:51:56.483Z,56.25
2022-07-27T05:52:56.484Z,45.00
2022-07-27T05:53:56.436Z,33.75
2022-07-27T05:54:56.418Z,28.13
2022-07-27T05:56:08.921Z,28.13
2022-07-27T05:57:17.411Z,28.13
2022-07-27T05:57:56.363Z,28.13
2022-07-27T05:58:56.355Z,28.13
2022-07-27T05:59:56.331Z,28.13
2022-07-27T06:00:56.398Z,28.13
2022-07-27T06:01:56.285Z,28.13
2022-07-27T06:02:56.286Z,28.13
2022-07-27T06:03:56.286Z,28.13
2022-07-27T06:04:56.239Z,28.13
2022-07-27T06:05:56.213Z,28.13
2022-07-27T06:06:56.195Z,28.13
2022-07-27T06:07:56.177Z,28.13
2022-07-27T06:08:56.179Z,28.13
2022-07-27T06:09:56.137Z,28.13
2022-07-27T06:10:56.141Z,28.13
2022-07-27T06:11:56.148Z,28.13
2022-07-27T06:12:56.157Z,28.13
2022-07-27T06:13:56.108Z,28.13
2022-07-27T06:14:56.172Z,28.13
2022-07-27T06:15:56.035Z,28.13
2022-07-27T06:16:56.090Z,28.13
2022-07-27T06:17:55.990Z,28.13
2022-07-27T06:18:55.970Z,28.13
2022-07-27T06:19:55.987Z,28.13
2022-07-27T06:20:55.932Z,28.13
2022-07-27T06:21:55.913Z,28.13
2022-07-27T06:22:55.896Z,28.13
2022-07-27T06:23:55.898Z,28.13
2022-07-27T06:24:55.883Z,28.13
2022-07-27T06:25:55.841Z,28.13
2022-07-27T06:26:55.822Z,28.13
2022-07-27T06:27:55.804Z,28.13
2022-07-27T06:28:55.784Z,28.13
2022-07-27T06:29:55.795Z,28.13
2022-07-27T06:30:55.766Z,28.13
2022-07-27T06:31:55.821Z,28.13
2022-07-27T06:32:55.720Z,28.13
2022-07-27T06:33:55.714Z,28.13
2022-07-27T06:34:55.698Z,28.13
2022-07-27T06:35:55.657Z,28.13
2022-07-27T06:36:55.634Z,28.13
2022-07-27T06:37:55.643Z,28.13
2022-07-27T06:38:55.599Z,28.13
2022-07-27T06:39:55.581Z,28.13
2022-07-27T06:40:55.584Z,28.13
2022-07-27T06:41:58.251Z,28.13
2022-07-27T06:42:55.527Z,28.13
2022-07-27T06:43:55.508Z,28.13
2022-07-27T06:44:55.517Z,28.13
2022-07-27T06:45:55.476Z,28.13
2022-07-27T06:46:55.516Z,28.13
2022-07-27T06:47:55.466Z,28.13
2022-07-27T06:48:55.476Z,28.13
2022-07-27T06:49:55.399Z,28.13
2022-07-27T06:50:55.389Z,28.13
2022-07-27T06:51:55.360Z,28.13
2022-07-27T06:52:55.345Z,28.13
2022-07-27T06:53:55.346Z,28.13
2022-07-27T06:54:55.328Z,28.13
2022-07-27T06:55:55.760Z,28.13
2022-07-27T06:56:55.267Z,33.75
2022-07-27T06:57:55.282Z,33.75
2022-07-27T06:58:55.233Z,33.75
2022-07-27T06:59:55.217Z,33.75
2022-07-27T07:00:55.241Z,39.38
2022-07-27T07:01:55.186Z,45.00
2022-07-27T07:02:55.174Z,39.38
2022-07-27T07:03:55.228Z,33.75
2022-07-27T07:04:55.125Z,33.75
2022-07-27T07:05:55.137Z,33.75
2022-07-27T07:06:55.090Z,33.75
2022-07-27T07:07:55.074Z,33.75
2022-07-27T07:08:55.057Z,33.75
2022-07-27T07:09:55.037Z,33.75
2022-07-27T07:10:55.037Z,33.75
2022-07-27T07:11:55.019Z,39.38
2022-07-27T07:12:54.982Z,39.38
2022-07-27T07:13:54.970Z,45.00
2022-07-27T07:14:54.950Z,45.00
2022-07-27T07:15:54.971Z,101.25
2022-07-27T07:16:54.915Z,67.50
2022-07-27T07:17:54.932Z,45.00
2022-07-27T07:18:54.903Z,45.00
2022-07-27T07:19:54.864Z,56.25
2022-07-27T07:20:54.863Z,50.63
2022-07-27T07:21:54.821Z,45.00
2022-07-27T07:22:54.804Z,39.38
2022-07-27T07:23:54.802Z,39.38
2022-07-27T07:24:58.154Z,39.38
2022-07-27T07:25:54.751Z,45.00
2022-07-27T07:26:54.735Z,45.00
2022-07-27T07:27:54.722Z,45.00
2022-07-27T07:28:54.721Z,33.75
2022-07-27T07:29:54.700Z,33.75
2022-07-27T07:30:54.669Z,45.00
2022-07-27T07:31:54.722Z,45.00
2022-07-27T07:32:54.636Z,56.25
2022-07-27T07:33:54.610Z,56.25
2022-07-27T07:34:54.623Z,50.63
2022-07-27T07:36:12.889Z,39.38
2022-07-27T07:36:54.560Z,39.38
2022-07-27T07:37:54.538Z,39.38
2022-07-27T07:38:54.526Z,39.38
2022-07-27T07:39:54.502Z,45.00
2022-07-27T07:40:54.506Z,50.63
2022-07-27T07:41:54.477Z,50.63
2022-07-27T07:42:54.451Z,39.38
2022-07-27T07:43:54.433Z,45.00
2022-07-27T07:44:54.436Z,45.00
2022-07-27T07:45:54.395Z,50.63
2022-07-27T07:46:54.459Z,50.63
2022-07-27T07:47:54.418Z,50.63
2022-07-27T07:48:54.393Z,45.00
2022-07-27T07:49:54.356Z,45.00
2022-07-27T07:50:54.332Z,50.63
2022-07-27T07:51:54.314Z,56.25
2022-07-27T07:52:54.290Z,67.50
2022-07-27T07:53:54.268Z,73.13
2022-07-27T07:54:54.247Z,78.75
2022-07-27T07:55:54.246Z,73.13
2022-07-27T07:56:54.213Z,67.50
2022-07-27T07:57:54.192Z,67.50
2022-07-27T07:58:54.174Z,67.50
2022-07-27T07:59:54.172Z,73.13
2022-07-27T08:00:54.158Z,78.75
2022-07-27T08:01:54.236Z,78.75
2022-07-27T08:02:54.167Z,78.75
2022-07-27T08:03:54.087Z,84.38
2022-07-27T08:04:54.070Z,84.38
2022-07-27T08:05:54.072Z,84.38
2022-07-27T08:06:54.035Z,84.38
2022-07-27T08:07:54.016Z,84.38
2022-07-27T08:08:54.000Z,101.25
2022-07-27T08:09:53.987Z,106.88
2022-07-27T08:10:54.011Z,112.50
2022-07-27T08:11:53.948Z,106.88
2022-07-27T08:12:53.931Z,112.50
2022-07-27T08:13:53.914Z,112.50
2022-07-27T08:14:53.897Z,118.13
2022-07-27T08:15:53.983Z,112.50
2022-07-27T08:16:53.880Z,112.50
2022-07-27T08:17:53.873Z,118.13
2022-07-27T08:18:53.835Z,118.13
2022-07-27T08:19:53.819Z,118.13
2022-07-27T08:20:53.802Z,112.50
2022-07-27T08:21:53.801Z,112.50
2022-07-27T08:22:53.765Z,112.50
2022-07-27T08:23:53.746Z,123.75
2022-07-27T08:24:53.731Z,112.50
2022-07-27T08:25:53.719Z,112.50
2022-07-27T08:26:53.706Z,118.13
2022-07-27T08:27:55.506Z,123.75
2022-07-27T08:28:53.663Z,129.38
2022-07-27T08:29:53.644Z,140.63
2022-07-27T08:30:53.761Z,135.00
2022-07-27T08:31:53.736Z,140.63
2022-07-27T08:32:53.599Z,146.25
2022-07-27T08:33:53.593Z,129.38
2022-07-27T08:34:53.561Z,129.38
2022-07-27T08:35:53.557Z,118.13
2022-07-27T08:36:53.538Z,118.13
2022-07-27T08:37:53.506Z,118.13
2022-07-27T08:38:53.498Z,101.25
2022-07-27T08:40:38.167Z,90.00
2022-07-27T08:40:53.460Z,73.13
2022-07-27T08:41:53.446Z,67.50
2022-07-27T08:42:53.430Z,61.88
2022-07-27T08:43:53.405Z,56.25
2022-07-27T08:44:53.395Z,56.25
2022-07-27T08:45:53.390Z,56.25
2022-07-27T08:46:53.393Z,50.63
2022-07-27T08:47:53.339Z,50.63
2022-07-27T08:48:53.390Z,56.25
2022-07-27T08:49:53.378Z,56.25
2022-07-27T08:50:53.295Z,56.25
2022-07-27T08:51:53.275Z,56.25
2022-07-27T08:52:53.274Z,56.25
2022-07-27T08:53:54.129Z,56.25
2022-07-27T08:54:53.248Z,61.88
2022-07-27T08:55:53.243Z,61.88
2022-07-27T08:56:53.196Z,61.88
2022-07-27T08:57:53.177Z,67.50
2022-07-27T08:58:53.158Z,78.75
2022-07-27T08:59:53.146Z,78.75
2022-07-27T09:00:53.158Z,84.38
2022-07-27T09:01:53.135Z,95.63
2022-07-27T09:02:53.221Z,106.88
2022-07-27T09:03:53.075Z,118.13
2022-07-27T09:04:53.076Z,123.75
2022-07-27T09:05:53.068Z,129.38
2022-07-27T09:06:54.387Z,135.00
2022-07-27T09:07:53.022Z,146.25
2022-07-27T09:08:53.431Z,163.13
2022-07-27T09:09:52.978Z,168.75
2022-07-27T09:10:52.955Z,174.38
2022-07-27T09:11:52.960Z,174.38
2022-07-27T09:12:52.940Z,174.38
2022-07-27T09:13:52.913Z,174.38
2022-07-27T09:14:53.406Z,174.38
2022-07-27T09:16:16.877Z,180.00
2022-07-27T09:17:45.804Z,185.63
2022-07-27T09:17:52.903Z,191.25
2022-07-27T09:18:52.828Z,180.00
2022-07-27T09:19:52.810Z,185.63
2022-07-27T09:20:52.806Z,185.63
2022-07-27T09:21:52.778Z,219.38
2022-07-27T09:22:52.782Z,264.38
2022-07-27T09:23:52.749Z,191.25
2022-07-27T09:24:52.729Z,196.88
2022-07-27T09:26:03.704Z,202.50
2022-07-27T09:26:52.693Z,208.13
2022-07-27T09:27:52.691Z,185.63
2022-07-27T09:28:52.662Z,163.13
2022-07-27T09:29:52.649Z,168.75
2022-07-27T09:30:52.658Z,208.13
2022-07-27T09:31:52.679Z,253.13
2022-07-27T09:32:53.050Z,236.25
2022-07-27T09:33:52.592Z,286.88
2022-07-27T09:34:52.572Z,219.38
2022-07-27T09:35:52.541Z,196.88
2022-07-27T09:36:52.551Z,191.25
2022-07-27T09:37:52.511Z,168.75
2022-07-27T09:38:55.240Z,146.25
2022-07-27T09:39:52.480Z,135.00
2022-07-27T09:40:52.472Z,129.38
2022-07-27T09:41:52.487Z,118.13
2022-07-27T09:43:14.604Z,106.88
2022-07-27T09:44:30.094Z,90.00
2022-07-27T09:44:54.940Z,78.75
2022-07-27T09:45:52.387Z,73.13
2022-07-27T09:46:52.400Z,73.13
2022-07-27T09:47:52.351Z,73.13
2022-07-27T09:48:52.399Z,73.13
2022-07-27T09:50:00.475Z,78.75
2022-07-27T09:51:02.373Z,84.38
2022-07-27T09:52:00.003Z,84.38
2022-07-27T09:52:53.987Z,90.00
2022-07-27T09:53:52.272Z,101.25
2022-07-27T09:54:52.240Z,101.25
2022-07-27T09:55:57.125Z,106.88
2022-07-27T09:56:52.206Z,112.50
2022-07-27T09:57:52.210Z,123.75
2022-07-27T09:58:52.210Z,135.00
2022-07-27T09:59:52.160Z,140.63
2022-07-27T10:00:52.166Z,146.25
2022-07-27T10:01:54.732Z,157.50
2022-07-27T10:02:52.113Z,163.13
2022-07-27T10:03:52.091Z,157.50
2022-07-27T10:04:52.164Z,168.75
2022-07-27T10:05:52.061Z,174.38
2022-07-27T10:07:03.287Z,202.50
2022-07-27T10:07:52.043Z,258.75
2022-07-27T10:08:52.033Z,292.50
2022-07-27T10:09:52.017Z,241.88
2022-07-27T10:10:51.986Z,247.50
2022-07-27T10:11:51.971Z,247.50
2022-07-27T10:12:54.984Z,253.13
2022-07-27T10:13:52.518Z,281.25
2022-07-27T10:14:51.923Z,315.00
2022-07-27T10:15:51.936Z,810.00
2022-07-27T10:16:51.883Z,517.50
2022-07-27T10:17:51.924Z,376.88
2022-07-27T10:18:55.588Z,973.13
2022-07-27T10:19:51.832Z,1102.50
2022-07-27T10:20:51.818Z,2075.63
2022-07-27T10:21:51.799Z,1946.25
2022-07-27T10:22:51.780Z,1170.00
2022-07-27T10:23:51.840Z,686.25
2022-07-27T10:24:53.310Z,1141.88
2022-07-27T10:25:51.742Z,731.25
2022-07-27T10:26:51.737Z,1248.75
2022-07-27T10:27:51.722Z,618.75
2022-07-27T10:28:51.694Z,720.00
2022-07-27T10:29:51.707Z,1991.25
2022-07-27T10:30:54.553Z,2233.13
2022-07-27T10:31:51.650Z,1805.63
2022-07-27T10:32:51.644Z,466.88
2022-07-27T10:33:51.659Z,2109.38
2022-07-27T10:34:51.612Z,433.13
2022-07-27T10:35:51.609Z,163.13
2022-07-27T10:36:51.586Z,118.13
2022-07-27T10:37:51.575Z,101.25
2022-07-27T10:38:51.565Z,95.63
2022-07-27T10:39:51.568Z,95.63
2022-07-27T10:40:51.535Z,95.63
2022-07-27T10:41:51.540Z,95.63
2022-07-27T10:42:54.718Z,106.88
2022-07-27T10:43:51.494Z,118.13
2022-07-27T10:44:51.505Z,123.75
2022-07-27T10:46:01.906Z,123.75
2022-07-27T10:46:51.526Z,129.38
2022-07-27T10:47:51.439Z,129.38
2022-07-27T10:48:51.505Z,140.63
2022-07-27T10:49:51.419Z,146.25
2022-07-27T10:50:51.424Z,157.50
2022-07-27T10:51:51.403Z,163.13
2022-07-27T10:52:51.367Z,168.75
2022-07-27T10:54:18.338Z,174.38
2022-07-27T10:54:56.718Z,185.63
2022-07-27T10:55:51.326Z,185.63
2022-07-27T10:56:51.334Z,213.75
2022-07-27T10:57:51.294Z,613.13
2022-07-27T10:58:51.290Z,1063.13
2022-07-27T11:00:08.023Z,1119.38
2022-07-27T11:00:55.098Z,1141.88
2022-07-27T11:01:51.283Z,1102.50
2022-07-27T11:02:51.241Z,1096.88
2022-07-27T11:03:51.313Z,1046.25
2022-07-27T11:04:51.232Z,1057.50
2022-07-27T11:06:00.342Z,984.38
2022-07-27T11:07:22.940Z,866.25
2022-07-27T11:08:13.712Z,843.75
2022-07-27T11:09:17.120Z,950.63
2022-07-27T11:10:06.572Z,1074.38
2022-07-27T11:10:51.119Z,1130.63
2022-07-27T11:11:51.110Z,855.00
2022-07-27T11:12:51.084Z,1051.88
2022-07-27T11:13:51.067Z,1046.25
2022-07-27T11:14:51.056Z,1057.50
2022-07-27T11:15:55.864Z,1186.88
2022-07-27T11:16:56.591Z,1254.38
2022-07-27T11:18:03.385Z,1321.88
2022-07-27T11:18:53.130Z,1282.50
2022-07-27T11:19:50.995Z,1243.13
2022-07-27T11:20:50.989Z,1344.38
2022-07-27T11:21:51.008Z,455.63
2022-07-27T11:23:34.275Z,123.75
2022-07-27T11:23:51.803Z,90.00
2022-07-27T11:24:50.940Z,78.75
2022-07-27T11:25:50.934Z,67.50
2022-07-27T11:26:50.947Z,61.88
2022-07-27T11:27:50.921Z,56.25
2022-07-27T11:28:50.896Z,56.25
2022-07-27T11:29:50.895Z,61.88
2022-07-27T11:30:50.924Z,61.88
2022-07-27T11:31:58.717Z,61.88
2022-07-27T11:32:50.871Z,61.88
2022-07-27T11:33:50.831Z,61.88
2022-07-27T11:34:50.818Z,61.88
2022-07-27T11:35:50.800Z,73.13
2022-07-27T11:36:50.794Z,67.50
2022-07-27T11:37:50.778Z,73.13
2022-07-27T11:38:50.778Z,78.75
2022-07-27T11:40:37.052Z,90.00
2022-07-27T11:40:57.923Z,106.88
2022-07-27T11:42:08.800Z,106.88
2022-07-27T11:42:50.707Z,118.13
2022-07-27T11:43:50.719Z,129.38
2022-07-27T11:44:51.099Z,140.63
2022-07-27T11:45:50.745Z,157.50
2022-07-27T11:46:50.656Z,174.38
2022-07-27T11:47:50.642Z,185.63
2022-07-27T11:49:05.966Z,196.88
2022-07-27T11:49:50.647Z,208.13
2022-07-27T11:50:50.594Z,225.00
2022-07-27T11:51:50.582Z,236.25
2022-07-27T11:52:50.566Z,241.88
2022-07-27T11:53:50.547Z,253.13
2022-07-27T11:54:50.552Z,292.50
2022-07-27T11:55:50.533Z,376.88
2022-07-27T11:56:50.512Z,742.50
2022-07-27T11:57:50.496Z,489.38
2022-07-27T11:58:50.489Z,967.50
2022-07-27T11:59:50.487Z,1310.63
2022-07-27T12:00:50.452Z,742.50
2022-07-27T12:01:50.440Z,933.75
2022-07-27T12:02:50.531Z,686.25
2022-07-27T12:03:50.407Z,506.25
2022-07-27T12:04:50.516Z,568.13
2022-07-27T12:05:50.386Z,438.75
2022-07-27T12:06:50.391Z,540.00
2022-07-27T12:07:50.346Z,601.88
2022-07-27T12:08:50.336Z,759.38
2022-07-27T12:09:50.322Z,421.88
2022-07-27T12:10:50.329Z,286.88
2022-07-27T12:11:50.332Z,900.00
2022-07-27T12:12:50.306Z,180.00
2022-07-27T12:13:50.276Z,157.50
2022-07-27T12:14:50.290Z,140.63
2022-07-27T12:15:50.255Z,123.75
2022-07-27T12:16:50.283Z,118.13
2022-07-27T12:17:50.239Z,106.88
2022-07-27T12:18:50.211Z,106.88
2022-07-27T12:19:50.195Z,101.25
2022-07-27T12:20:50.189Z,106.88
2022-07-27T12:21:50.171Z,118.13
2022-07-27T12:22:50.181Z,129.38
2022-07-27T12:23:50.150Z,140.63
2022-07-27T12:24:50.133Z,151.88
2022-07-27T12:25:50.125Z,168.75
2022-07-27T12:26:50.114Z,180.00
2022-07-27T12:27:50.127Z,185.63
2022-07-27T12:28:50.086Z,196.88
2022-07-27T12:29:50.068Z,208.13
2022-07-27T12:30:50.117Z,213.75
2022-07-27T12:31:50.042Z,225.00
2022-07-27T12:32:55.237Z,286.88
2022-07-27T12:33:53.598Z,303.75
2022-07-27T12:34:50.009Z,466.88
2022-07-27T12:35:50.002Z,466.88
2022-07-27T12:36:49.974Z,466.88
2022-07-27T12:37:49.977Z,483.75
2022-07-27T12:38:49.965Z,495.00
2022-07-27T12:39:49.936Z,489.38
2022-07-27T12:40:49.920Z,455.63
2022-07-27T12:41:49.905Z,399.38
2022-07-27T12:42:49.894Z,360.00
2022-07-27T12:43:49.897Z,354.38
2022-07-27T12:44:49.870Z,343.13
2022-07-27T12:45:49.896Z,315.00
2022-07-27T12:46:49.846Z,326.25
2022-07-27T12:47:49.834Z,354.38
2022-07-27T12:48:49.919Z,376.88
2022-07-27T12:49:49.829Z,129.38
2022-07-27T12:50:49.809Z,129.38
2022-07-27T12:51:49.785Z,140.63
2022-07-27T12:52:49.774Z,151.88
2022-07-27T12:53:49.760Z,168.75