createdAt,value
2022-12-04T00:03:40.310Z,84.52
2022-12-04T00:07:47.994Z,84.58
2022-12-04T00:11:55.705Z,84.92
2022-12-04T00:16:05.034Z,84.70
2022-12-04T00:20:14.348Z,84.51
2022-12-04T00:24:22.108Z,84.55
2022-12-04T00:28:30.011Z,84.61
2022-12-04T00:32:37.910Z,84.66
2022-12-04T00:36:45.452Z,84.83
2022-12-04T00:40:54.541Z,84.65
2022-12-04T00:45:02.455Z,84.46
2022-12-04T00:49:10.866Z,84.47
2022-12-04T00:53:19.474Z,84.51
2022-12-04T00:57:27.777Z,84.86
2022-12-04T01:01:35.923Z,84.87
2022-12-04T01:05:45.916Z,84.87
2022-12-04T01:09:54.041Z,84.68
2022-12-04T01:14:02.079Z,84.72
2022-12-04T01:18:09.953Z,84.87
2022-12-04T01:22:18.223Z,84.96
2022-12-04T01:26:26.239Z,84.85
2022-12-04T01:30:34.182Z,85.04
2022-12-04T01:34:41.602Z,84.97
2022-12-04T01:38:49.691Z,84.92
2022-12-04T01:42:57.412Z,84.91
2022-12-04T01:47:05.284Z,84.70
2022-12-04T01:51:15.168Z,84.77
2022-12-04T01:55:22.636Z,84.73
2022-12-04T01:59:34.110Z,84.91
2022-12-04T02:03:42.250Z,85.03
2022-12-04T02:07:52.862Z,85.25
2022-12-04T02:12:08.219Z,85.53
2022-12-04T02:16:21.564Z,85.45
2022-12-04T02:20:35.142Z,85.48
2022-12-04T02:24:52.161Z,85.66
2022-12-04T02:29:03.473Z,85.56
2022-12-04T02:33:18.352Z,85.67
2022-12-04T02:37:31.751Z,85.60
2022-12-04T02:41:44.359Z,85.48
2022-12-04T02:45:57.398Z,85.72
2022-12-04T02:50:12.311Z,85.56
2022-12-04T02:54:24.234Z,85.89
2022-12-04T02:58:35.804Z,85.96
2022-12-04T03:02:48.106Z,86.07
2022-12-04T03:06:57.715Z,85.98
2022-12-04T03:11:06.549Z,85.76
2022-12-04T03:15:19.315Z,85.87
2022-12-04T03:19:28.558Z,86.13
2022-12-04T03:23:39.863Z,86.17
2022-12-04T03:27:53.190Z,86.29
2022-12-04T03:32:05.631Z,86.15
2022-12-04T03:36:18.214Z,86.30
2022-12-04T03:40:30.394Z,86.26
2022-12-04T03:44:43.122Z,86.49
2022-12-04T03:48:54.194Z,86.32
2022-12-04T03:53:08.491Z,86.63
2022-12-04T03:57:19.356Z,86.41
2022-12-04T04:01:31.882Z,86.41
2022-12-04T04:05:42.112Z,86.23
2022-12-04T04:09:52.011Z,86.31
2022-12-04T04:14:20.235Z,86.56
2022-12-04T04:18:45.837Z,86.52
2022-12-04T04:23:13.992Z,86.70
2022-12-04T04:27:21.369Z,86.89
2022-12-04T04:31:34.224Z,86.72
2022-12-04T04:35:51.664Z,86.93
2022-12-04T04:40:06.082Z,87.18
2022-12-04T04:44:20.816Z,86.82
2022-12-04T04:48:31.602Z,86.74
2022-12-04T04:52:42.013Z,87.00
2022-12-04T04:56:50.485Z,87.11
2022-12-04T05:01:02.566Z,87.02
2022-12-04T05:05:11.619Z,87.00
2022-12-04T05:09:19.525Z,87.16
2022-12-04T05:13:26.930Z,87.08
2022-12-04T05:17:34.904Z,86.68
2022-12-04T05:21:42.909Z,86.73
2022-12-04T05:25:50.663Z,86.63
2022-12-04T05:29:59.442Z,86.71
2022-12-04T05:34:07.112Z,86.72
2022-12-04T05:38:14.856Z,86.79
2022-12-04T05:42:23.048Z,87.19
2022-12-04T05:46:30.398Z,87.15
2022-12-04T05:50:38.425Z,87.25
2022-12-04T05:54:46.002Z,87.31
2022-12-04T05:58:54.003Z,87.32
2022-12-04T06:03:01.878Z,87.22
2022-12-04T06:07:10.744Z,87.14
2022-12-04T06:11:21.624Z,87.27
2022-12-04T06:15:29.384Z,87.11
2022-12-04T06:19:37.078Z,87.03
2022-12-04T06:23:45.233Z,87.18
2022-12-04T06:27:52.836Z,87.27
2022-12-04T06:32:00.469Z,87.03
2022-12-04T06:36:10.330Z,87.07
2022-12-04T06:40:18.336Z,86.93
2022-12-04T06:44:26.462Z,86.90
2022-12-04T06:48:34.351Z,87.05
2022-12-04T06:52:42.069Z,87.34
2022-12-04T06:56:51.522Z,86.88
2022-12-04T07:01:07.351Z,87.38
2022-12-04T07:05:15.030Z,87.05
2022-12-04T07:09:24.854Z,87.16
2022-12-04T07:13:33.298Z,87.02
2022-12-04T07:17:40.960Z,87.15
2022-12-04T07:21:48.691Z,87.34
2022-12-04T07:25:56.515Z,87.45
2022-12-04T07:30:04.090Z,87.46
2022-12-04T07:34:11.908Z,87.52
2022-12-04T07:38:19.860Z,87.26
2022-12-04T07:42:27.377Z,87.35
2022-12-04T07:46:34.875Z,87.52
2022-12-04T07:50:42.926Z,87.25
2022-12-04T07:54:50.967Z,87.77
2022-12-04T07:59:00.541Z,87.36
2022-12-04T08:03:08.446Z,87.67
2022-12-04T08:07:16.456Z,87.42
2022-12-04T08:11:25.981Z,87.76
2022-12-04T08:15:35.150Z,87.76
2022-12-04T08:19:43.150Z,87.70
2022-12-04T08:23:52.323Z,87.61
2022-12-04T08:27:59.854Z,87.67
2022-12-04T08:32:07.584Z,87.63
2022-12-04T08:36:17.018Z,87.49
2022-12-04T08:40:24.635Z,87.52
2022-12-04T08:44:32.562Z,87.54
2022-12-04T08:48:40.307Z,87.61
2022-12-04T08:52:49.719Z,87.63
2022-12-04T08:56:57.885Z,87.44
2022-12-04T09:01:11.176Z,87.28
2022-12-04T09:05:19.322Z,87.68
2022-12-04T09:09:27.674Z,87.57
2022-12-04T09:13:36.435Z,87.58
2022-12-04T09:17:44.660Z,87.85
2022-12-04T09:21:52.605Z,87.73
2022-12-04T09:26:00.906Z,87.67
2022-12-04T09:30:12.083Z,87.34
2022-12-04T09:34:20.177Z,87.46
2022-12-04T09:38:28.632Z,87.58
2022-12-04T09:42:45.376Z,87.53
2022-12-04T09:46:56.390Z,87.79
2022-12-04T09:51:05.281Z,87.58
2022-12-04T09:55:20.199Z,87.24
2022-12-04T09:59:30.023Z,87.40
2022-12-04T10:03:46.432Z,86.92
2022-12-04T10:08:05.109Z,86.50
2022-12-04T10:12:25.131Z,86.26
2022-12-04T10:16:39.528Z,86.48
2022-12-04T10:21:04.148Z,85.87
2022-12-04T10:25:17.123Z,85.49
2022-12-04T10:29:27.511Z,85.19
2022-12-04T10:33:39.719Z,85.22
2022-12-04T10:37:56.306Z,84.90
2022-12-04T10:42:22.323Z,84.70
2022-12-04T10:46:31.992Z,84.61
2022-12-04T10:50:41.003Z,84.85
2022-12-04T10:54:53.828Z,84.33
2022-12-04T10:59:05.367Z,84.51
2022-12-04T11:03:31.225Z,84.10
2022-12-04T11:07:45.684Z,83.87
2022-12-04T11:11:54.125Z,83.85
2022-12-04T11:16:02.322Z,83.73
2022-12-04T11:20:19.612Z,83.42
2022-12-04T11:24:31.351Z,83.04
2022-12-04T11:28:42.356Z,83.21
2022-12-04T11:32:51.900Z,83.64
2022-12-04T11:37:00.287Z,83.77
2022-12-04T11:41:27.303Z,83.61
2022-12-04T11:45:38.388Z,83.48
2022-12-04T11:49:45.686Z,83.89
2022-12-04T11:53:56.314Z,83.84
2022-12-04T11:58:21.768Z,83.63
2022-12-04T12:02:52.190Z,83.74
2022-12-04T12:07:16.823Z,83.62
2022-12-04T12:11:28.256Z,83.65
2022-12-04T12:15:42.063Z,83.53
2022-12-04T12:20:01.485Z,83.76
2022-12-04T12:24:28.980Z,83.38
2022-12-04T12:28:53.636Z,83.58
2022-12-04T12:33:11.641Z,83.48
2022-12-04T12:37:24.485Z,83.61
2022-12-04T12:41:36.211Z,83.49
2022-12-04T12:45:49.648Z,83.21
2022-12-04T12:50:08.802Z,83.15
2022-12-04T12:54:30.044Z,82.83
2022-12-04T12:58:43.383Z,82.93
2022-12-04T13:02:53.821Z,82.60
2022-12-04T13:07:21.040Z,82.93
2022-12-04T13:11:31.020Z,83.10
2022-12-04T13:15:42.918Z,83.30
2022-12-04T13:19:54.082Z,83.24
2022-12-04T13:24:22.082Z,83.31
2022-12-04T13:28:38.090Z,83.07
2022-12-04T13:33:21.433Z,83.58
2022-12-04T13:37:40.872Z,83.17
2022-12-04T13:41:57.436Z,83.15
2022-12-04T13:46:06.323Z,83.50
2022-12-04T13:50:30.461Z,83.76
2022-12-04T13:54:38.985Z,83.77
2022-12-04T13:58:46.465Z,83.44
2022-12-04T14:02:56.867Z,83.72
2022-12-04T14:07:06.699Z,83.75
2022-12-04T14:11:19.606Z,83.99
2022-12-04T14:15:30.720Z,84.12
2022-12-04T14:19:42.886Z,84.26
2022-12-04T14:23:51.138Z,84.38
2022-12-04T14:28:00.254Z,84.48
2022-12-04T14:32:15.563Z,84.53
2022-12-04T14:36:25.799Z,84.89
2022-12-04T14:40:38.031Z,84.89
2022-12-04T14:44:48.847Z,84.85
2022-12-04T14:49:02.041Z,85.19
2022-12-04T14:53:20.544Z,85.18
2022-12-04T14:57:39.617Z,84.84
2022-12-04T15:01:50.925Z,85.08
2022-12-04T15:06:07.542Z,85.12
2022-12-04T15:10:39.900Z,85.43
2022-12-04T15:14:48.716Z,85.07
2022-12-04T15:18:58.909Z,85.06
2022-12-04T15:23:07.175Z,85.36
2022-12-04T15:27:16.306Z,85.06
2022-12-04T15:31:27.981Z,85.20
2022-12-04T15:35:36.583Z,85.30
2022-12-04T15:39:45.411Z,85.50
2022-12-04T15:43:52.803Z,85.27
2022-12-04T15:48:00.202Z,85.43
2022-12-04T15:52:17.447Z,86.02
2022-12-04T15:56:25.832Z,85.77
2022-12-04T16:00:36.503Z,86.09
2022-12-04T16:04:45.713Z,86.24
2022-12-04T16:08:54.708Z,86.89
2022-12-04T16:13:04.948Z,86.69
2022-12-04T16:17:13.822Z,86.98
2022-12-04T16:21:24.384Z,87.42
2022-12-04T16:25:32.255Z,87.35
2022-12-04T16:29:39.864Z,87.44
2022-12-04T16:33:47.177Z,87.90
2022-12-04T16:37:54.844Z,88.11
2022-12-04T16:42:02.906Z,88.21
2022-12-04T16:46:16.837Z,88.25
2022-12-04T16:50:24.471Z,88.52
2022-12-04T16:54:32.134Z,88.62
2022-12-04T16:58:39.877Z,88.68
2022-12-04T17:02:48.791Z,88.73
2022-12-04T17:06:56.892Z,88.79
2022-12-04T17:11:05.031Z,88.99
2022-12-04T17:15:15.030Z,89.37
2022-12-04T17:19:22.516Z,89.14
2022-12-04T17:23:29.844Z,89.18
2022-12-04T17:27:38.210Z,89.22
2022-12-04T17:31:46.072Z,89.56
2022-12-04T17:35:54.738Z,89.48
2022-12-04T17:40:03.698Z,89.52
2022-12-04T17:44:12.522Z,89.44
2022-12-04T17:48:21.111Z,89.28
2022-12-04T17:52:28.627Z,89.43
2022-12-04T17:56:37.390Z,89.47
2022-12-04T18:00:45.283Z,89.75
2022-12-04T18:04:52.903Z,89.34
2022-12-04T18:09:01.508Z,89.86
2022-12-04T18:13:09.570Z,89.70
2022-12-04T18:17:17.850Z,89.73
2022-12-04T18:21:26.515Z,89.54
2022-12-04T18:25:36.064Z,89.46
2022-12-04T18:29:43.490Z,89.24
2022-12-04T18:33:52.545Z,89.38
2022-12-04T18:38:00.510Z,89.39
2022-12-04T18:42:08.816Z,89.36
2022-12-04T18:46:17.971Z,89.22
2022-12-04T18:50:26.070Z,89.07
2022-12-04T18:54:33.942Z,88.89
2022-12-04T18:58:43.016Z,88.95
2022-12-04T19:02:52.476Z,88.91
2022-12-04T19:07:00.766Z,88.66
2022-12-04T19:11:13.424Z,88.76
2022-12-04T19:15:21.774Z,88.48
2022-12-04T19:19:31.810Z,88.34
2022-12-04T19:23:41.636Z,88.71
2022-12-04T19:27:50.192Z,88.66
2022-12-04T19:31:59.426Z,88.95
2022-12-04T19:36:09.173Z,88.86
2022-12-04T19:40:17.984Z,89.16
2022-12-04T19:44:47.878Z,89.13
2022-12-04T19:48:54.553Z,89.56
2022-12-04T19:53:05.132Z,89.60
2022-12-04T19:57:13.824Z,89.75
2022-12-04T20:01:25.165Z,89.97
2022-12-04T20:05:33.237Z,89.89
2022-12-04T20:09:40.681Z,90.03
2022-12-04T20:13:49.559Z,90.18
2022-12-04T20:17:58.420Z,90.40
2022-12-04T20:22:05.633Z,89.97
2022-12-04T20:26:16.143Z,90.22
2022-12-04T20:30:23.744Z,90.18
2022-12-04T20:34:31.768Z,90.27
2022-12-04T20:38:40.971Z,90.32
2022-12-04T20:42:48.506Z,90.07
2022-12-04T20:46:56.035Z,90.33
2022-12-04T20:51:07.472Z,90.03
2022-12-04T20:55:15.344Z,90.30
2022-12-04T20:59:24.074Z,90.53
2022-12-04T21:03:32.690Z,90.44
2022-12-04T21:07:41.129Z,90.38
2022-12-04T21:11:50.227Z,90.30
2022-12-04T21:16:05.642Z,90.56
2022-12-04T21:20:14.538Z,90.65
2022-12-04T21:24:23.978Z,90.36
2022-12-04T21:28:31.768Z,90.50
2022-12-04T21:32:39.332Z,90.36
2022-12-04T21:36:48.115Z,90.60
2022-12-04T21:40:56.057Z,90.82
2022-12-04T21:45:06.010Z,90.64
2022-12-04T21:49:13.842Z,90.61
2022-12-04T21:53:21.965Z,90.65
2022-12-04T21:57:30.914Z,90.55
2022-12-04T22:01:40.048Z,90.48
2022-12-04T22:05:47.658Z,90.37
2022-12-04T22:09:55.452Z,90.62
2022-12-04T22:14:03.557Z,90.84
2022-12-04T22:18:13.028Z,91.06
2022-12-04T22:22:20.573Z,91.13
2022-12-04T22:26:29.606Z,91.04
2022-12-04T22:30:38.238Z,91.10
2022-12-04T22:34:45.692Z,91.20
2022-12-04T22:39:08.683Z,91.48
2022-12-04T22:43:18.961Z,91.40
2022-12-04T22:47:26.924Z,91.34
2022-12-04T22:51:34.774Z,91.48
2022-12-04T22:55:42.772Z,91.40
2022-12-04T22:59:50.505Z,91.24
2022-12-04T23:03:58.135Z,91.54
2022-12-04T23:08:06.191Z,91.22
2022-12-04T23:12:15.225Z,91.21
2022-12-04T23:16:23.850Z,91.39
2022-12-04T23:20:34.207Z,91.25
2022-12-04T23:24:41.997Z,91.59
2022-12-04T23:28:50.376Z,91.36
2022-12-04T23:32:58.376Z,91.49
2022-12-04T23:37:07.765Z,91.63
2022-12-04T23:41:16.935Z,91.41
2022-12-04T23:45:24.464Z,91.55
2022-12-04T23:49:32.394Z,91.48
2022-12-04T23:53:39.962Z,91.39
2022-12-04T23:57:47.922Z,91.58
