createdAt,value
2019-05-09T00:01:43.850Z,8.60
2019-05-09T00:04:13.888Z,8.60
2019-05-09T00:06:43.142Z,8.60
2019-05-09T00:09:13.740Z,8.60
2019-05-09T00:11:43.989Z,8.60
2019-05-09T00:14:13.601Z,8.60
2019-05-09T00:16:43.893Z,8.50
2019-05-09T00:19:13.531Z,8.50
2019-05-09T00:21:54.070Z,8.50
2019-05-09T00:24:23.835Z,8.50
2019-05-09T00:26:53.347Z,8.50
2019-05-09T00:29:24.375Z,8.50
2019-05-09T00:31:54.757Z,8.50
2019-05-09T00:34:25.025Z,8.50
2019-05-09T00:36:54.034Z,8.50
2019-05-09T00:39:23.772Z,8.50
2019-05-09T00:41:53.911Z,8.50
2019-05-09T00:44:25.239Z,8.40
2019-05-09T00:46:55.474Z,8.40
2019-05-09T00:49:25.876Z,8.40
2019-05-09T00:51:54.556Z,8.40
2019-05-09T00:54:24.219Z,8.40
2019-05-09T00:56:54.058Z,8.40
2019-05-09T00:59:24.103Z,8.40
2019-05-09T01:01:54.330Z,8.40
2019-05-09T01:04:24.096Z,8.30
2019-05-09T01:06:54.025Z,8.30
2019-05-09T01:09:24.297Z,8.30
2019-05-09T01:11:53.440Z,8.30
2019-05-09T01:14:23.475Z,8.30
2019-05-09T01:16:53.466Z,8.20
2019-05-09T01:19:23.343Z,8.20
2019-05-09T01:21:54.146Z,8.20
2019-05-09T01:24:23.236Z,8.20
2019-05-09T01:26:54.108Z,8.20
2019-05-09T01:29:23.080Z,8.10
2019-05-09T01:31:54.064Z,8.20
2019-05-09T01:34:25.444Z,8.10
2019-05-09T01:37:03.702Z,8.10
2019-05-09T01:39:33.675Z,8.10
2019-05-09T01:42:03.539Z,8.10
2019-05-09T01:44:33.531Z,8.10
2019-05-09T01:47:03.791Z,8.00
2019-05-09T01:49:34.189Z,8.00
2019-05-09T01:52:03.555Z,8.10
2019-05-09T01:54:33.925Z,8.00
2019-05-09T01:57:03.316Z,8.00
2019-05-09T01:59:33.983Z,8.00
2019-05-09T02:02:08.338Z,8.00
2019-05-09T02:04:34.087Z,8.00
2019-05-09T02:07:04.770Z,8.00
2019-05-09T02:09:34.215Z,8.00
2019-05-09T02:12:05.424Z,8.00
2019-05-09T02:14:38.416Z,8.00
2019-05-09T02:17:10.665Z,8.00
2019-05-09T02:19:40.949Z,8.00
2019-05-09T02:22:27.653Z,8.00
2019-05-09T02:24:56.357Z,8.00
2019-05-09T02:27:25.030Z,8.00
2019-05-09T02:29:54.410Z,8.00
2019-05-09T02:32:24.032Z,7.90
2019-05-09T02:34:54.706Z,8.00
2019-05-09T02:37:23.775Z,8.00
2019-05-09T02:39:52.456Z,8.00
2019-05-09T02:42:21.175Z,8.00
2019-05-09T02:44:49.839Z,7.90
2019-05-09T02:47:20.119Z,7.90
2019-05-09T02:49:48.785Z,7.90
2019-05-09T02:52:19.745Z,7.90
2019-05-09T02:54:50.112Z,7.90
2019-05-09T02:57:18.657Z,7.90
2019-05-09T02:59:49.382Z,7.90
2019-05-09T03:02:28.973Z,7.90
2019-05-09T03:04:58.147Z,7.90
2019-05-09T03:07:44.867Z,7.90
2019-05-09T03:10:13.609Z,7.90
2019-05-09T03:12:43.218Z,7.90
2019-05-09T03:15:12.830Z,7.90
2019-05-09T03:17:42.493Z,7.90
2019-05-09T03:20:12.757Z,7.90
2019-05-09T03:22:41.445Z,7.90
2019-05-09T03:25:10.123Z,7.90
2019-05-09T03:27:58.673Z,7.90
2019-05-09T03:30:34.351Z,7.90
2019-05-09T03:33:03.053Z,7.90
2019-05-09T03:35:31.736Z,8.00
2019-05-09T03:38:08.098Z,8.00
2019-05-09T03:40:37.759Z,8.10
2019-05-09T03:43:07.988Z,8.10
2019-05-09T03:45:41.457Z,8.10
2019-05-09T03:48:20.586Z,8.00
2019-05-09T03:50:49.266Z,8.10
2019-05-09T03:53:18.460Z,8.10
2019-05-09T03:55:48.226Z,8.10
2019-05-09T03:58:19.483Z,8.20
2019-05-09T04:00:50.096Z,8.20
2019-05-09T04:03:20.304Z,8.20
2019-05-09T04:05:59.269Z,8.30
2019-05-09T04:08:22.161Z,8.30
2019-05-09T04:10:51.839Z,8.40
2019-05-09T04:13:23.385Z,8.40
2019-05-09T04:15:52.029Z,8.40
2019-05-09T04:18:20.700Z,8.40
2019-05-09T04:20:49.385Z,8.50
2019-05-09T04:23:18.636Z,8.50
2019-05-09T04:25:52.122Z,8.50
2019-05-09T04:28:20.824Z,8.60
2019-05-09T04:30:49.508Z,8.70
2019-05-09T04:33:18.233Z,8.70
2019-05-09T04:35:47.527Z,8.80
2019-05-09T04:38:19.515Z,8.90
2019-05-09T04:40:48.820Z,8.90
2019-05-09T04:43:26.672Z,9.00
2019-05-09T04:45:57.763Z,9.00
2019-05-09T04:48:33.465Z,9.10
2019-05-09T04:51:04.527Z,9.20
2019-05-09T04:53:33.193Z,9.20
2019-05-09T04:56:03.495Z,9.30
2019-05-09T04:58:32.214Z,9.50
2019-05-09T05:01:07.308Z,9.50
2019-05-09T05:03:37.618Z,9.50
2019-05-09T05:06:07.662Z,9.60
2019-05-09T05:08:37.569Z,9.70
2019-05-09T05:11:07.480Z,9.80
2019-05-09T05:13:38.346Z,9.90
2019-05-09T05:16:08.311Z,10.00
2019-05-09T05:18:37.456Z,10.00
2019-05-09T05:21:07.861Z,10.00
2019-05-09T05:23:38.326Z,10.10
2019-05-09T05:26:09.218Z,10.30
2019-05-09T05:28:38.161Z,10.30
2019-05-09T05:31:07.455Z,10.40
2019-05-09T05:33:43.820Z,10.50
2019-05-09T05:36:14.120Z,10.60
2019-05-09T05:38:42.808Z,10.60
2019-05-09T05:41:11.582Z,10.70
2019-05-09T05:43:44.296Z,10.70
2019-05-09T05:46:24.149Z,10.70
2019-05-09T05:48:54.440Z,10.90
2019-05-09T05:51:23.137Z,11.00
2019-05-09T05:53:51.842Z,11.10
2019-05-09T05:56:20.526Z,11.10
2019-05-09T05:58:49.252Z,11.10
2019-05-09T06:01:18.833Z,11.20
2019-05-09T06:03:48.836Z,11.30
2019-05-09T06:06:17.631Z,11.40
2019-05-09T06:08:48.395Z,11.50
2019-05-09T06:11:17.757Z,11.60
2019-05-09T06:13:57.006Z,11.80
2019-05-09T06:16:18.254Z,11.80
2019-05-09T06:18:47.589Z,11.80
2019-05-09T06:21:17.722Z,11.90
2019-05-09T06:23:49.827Z,12.00
2019-05-09T06:26:18.941Z,12.10
2019-05-09T06:28:48.689Z,12.10
2019-05-09T06:31:18.935Z,12.20
2019-05-09T06:33:53.380Z,12.30
2019-05-09T06:36:18.888Z,12.30
2019-05-09T06:38:48.745Z,12.40
2019-05-09T06:41:17.809Z,12.50
2019-05-09T06:43:51.086Z,12.60
2019-05-09T06:46:24.368Z,12.60
2019-05-09T06:49:03.795Z,12.60
2019-05-09T06:51:24.901Z,12.70
2019-05-09T06:53:53.604Z,12.80
2019-05-09T06:56:22.443Z,12.80
2019-05-09T06:58:51.145Z,12.90
2019-05-09T07:01:24.364Z,12.90
2019-05-09T07:04:10.738Z,12.90
2019-05-09T07:06:58.838Z,13.00
2019-05-09T07:09:31.916Z,13.00
2019-05-09T07:12:01.251Z,13.10
2019-05-09T07:14:41.308Z,13.20
2019-05-09T07:17:08.234Z,13.30
2019-05-09T07:19:38.253Z,13.30
2019-05-09T07:22:09.308Z,13.30
2019-05-09T07:25:01.010Z,13.30
2019-05-09T07:27:28.602Z,13.40
2019-05-09T07:30:00.089Z,13.40
2019-05-09T07:32:30.356Z,13.40
2019-05-09T07:35:02.191Z,13.40
2019-05-09T07:37:30.954Z,13.50
2019-05-09T07:39:59.650Z,13.50
2019-05-09T07:42:28.533Z,13.60
2019-05-09T07:44:59.078Z,13.60
2019-05-09T07:47:29.860Z,13.60
2019-05-09T07:49:58.659Z,13.60
2019-05-09T07:52:28.379Z,13.70
2019-05-09T07:54:58.032Z,13.80
2019-05-09T07:57:29.714Z,13.80
2019-05-09T07:59:58.569Z,13.80
2019-05-09T08:02:28.209Z,13.80
2019-05-09T08:04:57.931Z,13.90
2019-05-09T08:07:29.054Z,13.90
2019-05-09T08:09:58.061Z,14.00
2019-05-09T08:12:28.425Z,14.00
2019-05-09T08:15:10.229Z,14.00
2019-05-09T08:17:28.654Z,14.00
2019-05-09T08:19:58.277Z,14.00
2019-05-09T08:22:31.803Z,14.10
2019-05-09T08:24:57.740Z,14.10
2019-05-09T08:27:30.122Z,14.20
2019-05-09T08:29:58.351Z,14.20
2019-05-09T08:32:28.647Z,14.20
2019-05-09T08:34:57.767Z,14.20
2019-05-09T08:37:28.412Z,14.30
2019-05-09T08:39:57.889Z,14.40
2019-05-09T08:42:26.772Z,14.40
2019-05-09T08:44:57.625Z,14.50
2019-05-09T08:47:27.786Z,14.50
2019-05-09T08:49:58.749Z,14.50
2019-05-09T08:52:28.798Z,14.60
2019-05-09T08:54:59.042Z,14.60
2019-05-09T08:57:28.827Z,14.60
2019-05-09T08:59:59.106Z,14.70
2019-05-09T09:02:28.390Z,14.60
2019-05-09T09:04:58.298Z,14.80
2019-05-09T09:07:29.657Z,14.80
2019-05-09T09:09:57.890Z,14.80
2019-05-09T09:12:33.793Z,14.90
2019-05-09T09:14:58.731Z,14.90
2019-05-09T09:17:28.020Z,14.90
2019-05-09T09:19:58.321Z,15.00
2019-05-09T09:22:28.435Z,15.00
2019-05-09T09:24:58.666Z,15.10
2019-05-09T09:27:28.244Z,15.20
2019-05-09T09:29:58.779Z,15.20
2019-05-09T09:32:28.080Z,15.30
2019-05-09T09:34:58.706Z,15.40
2019-05-09T09:37:32.751Z,15.50
2019-05-09T09:39:58.328Z,15.40
2019-05-09T09:42:28.228Z,15.50
2019-05-09T09:44:58.508Z,15.60
2019-05-09T09:47:28.564Z,15.60
2019-05-09T09:50:00.391Z,15.70
2019-05-09T09:52:30.770Z,15.70
2019-05-09T09:54:59.465Z,15.70
2019-05-09T09:57:28.901Z,15.70
2019-05-09T10:00:08.694Z,15.80
2019-05-09T10:02:38.499Z,15.80
2019-05-09T10:05:08.034Z,15.80
2019-05-09T10:07:38.413Z,15.90
2019-05-09T10:10:07.846Z,15.90
2019-05-09T10:12:43.511Z,16.00
2019-05-09T10:15:14.530Z,16.10
2019-05-09T10:17:58.227Z,16.10
2019-05-09T10:20:34.612Z,16.10
2019-05-09T10:23:15.014Z,16.30
2019-05-09T10:25:33.671Z,16.30
2019-05-09T10:28:02.405Z,16.30
2019-05-09T10:30:32.608Z,16.30
2019-05-09T10:33:01.319Z,16.30
2019-05-09T10:35:30.089Z,16.40
2019-05-09T10:37:59.064Z,16.60
2019-05-09T10:40:29.912Z,16.60
2019-05-09T10:43:08.184Z,16.70
2019-05-09T10:45:54.782Z,16.80
2019-05-09T10:48:24.135Z,16.80
2019-05-09T10:50:54.724Z,17.00
2019-05-09T10:53:23.309Z,17.20
2019-05-09T10:55:52.056Z,17.30
2019-05-09T10:58:23.694Z,17.30
2019-05-09T11:00:51.116Z,17.40
2019-05-09T11:03:19.833Z,17.50
2019-05-09T11:05:48.605Z,17.60
2019-05-09T11:08:18.468Z,17.80
2019-05-09T11:10:47.538Z,17.80
2019-05-09T11:13:18.143Z,17.90
2019-05-09T11:15:48.007Z,17.90
2019-05-09T11:18:18.587Z,18.00
2019-05-09T11:20:48.367Z,18.10
2019-05-09T11:23:19.212Z,18.30
2019-05-09T11:25:47.374Z,18.50
2019-05-09T11:28:17.905Z,18.90
2019-05-09T11:30:47.649Z,19.60
2019-05-09T11:33:18.293Z,20.60
2019-05-09T11:35:47.958Z,22.00
2019-05-09T11:38:29.814Z,23.50
2019-05-09T11:40:48.301Z,24.50
2019-05-09T11:43:18.119Z,25.30
2019-05-09T11:45:48.013Z,25.80
2019-05-09T11:48:18.696Z,26.30
2019-05-09T11:50:47.789Z,26.90
2019-05-09T11:53:17.664Z,27.00
2019-05-09T11:55:48.269Z,27.20
2019-05-09T11:58:18.137Z,27.10
2019-05-09T12:00:48.275Z,27.10
2019-05-09T12:03:18.866Z,27.40
2019-05-09T12:05:47.721Z,27.50
2019-05-09T12:08:24.282Z,27.50
2019-05-09T12:10:52.988Z,27.50
2019-05-09T12:13:21.679Z,27.30
2019-05-09T12:15:50.363Z,27.10
2019-05-09T12:18:19.037Z,26.80
2019-05-09T12:20:48.423Z,26.50
2019-05-09T12:23:19.868Z,26.20
2019-05-09T12:25:47.588Z,26.00
2019-05-09T12:28:18.771Z,26.00
2019-05-09T12:30:48.812Z,25.90
2019-05-09T12:33:18.805Z,25.50
2019-05-09T12:35:47.891Z,25.40
2019-05-09T12:38:18.054Z,25.40
2019-05-09T12:40:48.199Z,25.30
2019-05-09T12:43:18.571Z,25.40
2019-05-09T12:45:47.852Z,25.40
2019-05-09T12:48:19.266Z,25.10
2019-05-09T12:50:48.906Z,25.00
2019-05-09T12:53:18.900Z,25.00
2019-05-09T12:55:49.556Z,24.80
2019-05-09T12:58:27.941Z,24.60
2019-05-09T13:00:58.477Z,24.60
2019-05-09T13:03:28.595Z,24.60
2019-05-09T13:05:57.633Z,24.70
2019-05-09T13:08:27.853Z,24.80
2019-05-09T13:10:58.392Z,24.90
2019-05-09T13:13:30.265Z,24.80
2019-05-09T13:16:05.214Z,25.00
2019-05-09T13:18:51.691Z,25.10
2019-05-09T13:21:20.409Z,25.30
2019-05-09T13:23:52.346Z,25.40
2019-05-09T13:26:19.411Z,25.60
2019-05-09T13:28:48.892Z,25.30
2019-05-09T13:31:18.285Z,25.40
2019-05-09T13:33:48.779Z,25.20
2019-05-09T13:36:18.811Z,25.00
2019-05-09T13:38:58.059Z,25.20
2019-05-09T13:41:18.173Z,25.30
2019-05-09T13:43:57.513Z,25.60
2019-05-09T13:46:17.918Z,25.90
2019-05-09T13:49:06.025Z,26.00
2019-05-09T13:51:18.359Z,25.90
2019-05-09T13:53:48.417Z,26.20
2019-05-09T13:56:17.985Z,26.20
2019-05-09T13:58:48.712Z,26.40
2019-05-09T14:01:17.731Z,26.60
2019-05-09T14:03:49.102Z,26.40
2019-05-09T14:06:17.264Z,26.60
2019-05-09T14:08:48.990Z,26.80
2019-05-09T14:11:19.112Z,27.00
2019-05-09T14:13:48.719Z,27.10
2019-05-09T14:16:21.845Z,27.40
2019-05-09T14:18:48.589Z,27.50
2019-05-09T14:21:21.512Z,27.40
2019-05-09T14:24:01.153Z,27.10
2019-05-09T14:26:18.234Z,26.80
2019-05-09T14:28:49.152Z,27.00
2019-05-09T14:31:18.576Z,27.20
2019-05-09T14:33:47.843Z,27.30
2019-05-09T14:36:16.558Z,27.60
2019-05-09T14:38:48.421Z,27.50
2019-05-09T14:41:19.085Z,27.30
2019-05-09T14:43:48.297Z,26.90
2019-05-09T14:46:18.233Z,26.60
2019-05-09T14:48:48.167Z,26.60
2019-05-09T14:51:18.626Z,26.70
2019-05-09T14:53:48.551Z,26.70
2019-05-09T14:56:17.395Z,26.70
2019-05-09T14:58:48.420Z,26.40
2019-05-09T15:01:19.117Z,26.20
2019-05-09T15:03:48.579Z,26.10
2019-05-09T15:06:18.234Z,26.20
2019-05-09T15:08:48.223Z,26.30
2019-05-09T15:11:18.178Z,26.20
2019-05-09T15:13:47.716Z,26.20
2019-05-09T15:16:18.407Z,26.10
2019-05-09T15:18:48.611Z,26.20
2019-05-09T15:21:19.239Z,26.00
2019-05-09T15:23:48.259Z,25.90
2019-05-09T15:26:17.687Z,25.80
2019-05-09T15:28:48.362Z,25.50
2019-05-09T15:31:18.310Z,25.30
2019-05-09T15:33:48.611Z,25.10
2019-05-09T15:36:19.223Z,24.70
2019-05-09T15:38:48.656Z,24.30
2019-05-09T15:41:18.369Z,23.90
2019-05-09T15:43:48.588Z,23.70
2019-05-09T15:46:19.095Z,23.40
2019-05-09T15:48:47.768Z,23.20
2019-05-09T15:51:18.004Z,23.00
2019-05-09T15:53:48.653Z,22.90
2019-05-09T15:56:18.782Z,22.70
2019-05-09T15:58:48.977Z,22.60
2019-05-09T16:01:18.461Z,22.50
2019-05-09T16:03:48.612Z,22.30
2019-05-09T16:06:19.229Z,22.20
2019-05-09T16:08:47.877Z,22.10
2019-05-09T16:11:18.090Z,21.80
2019-05-09T16:13:48.048Z,21.60
2019-05-09T16:16:17.616Z,21.50
2019-05-09T16:18:48.725Z,21.40
2019-05-09T16:21:16.754Z,21.40
2019-05-09T16:23:45.432Z,21.30
2019-05-09T16:26:14.306Z,21.30
2019-05-09T16:28:42.990Z,21.30
2019-05-09T16:31:11.664Z,21.30
2019-05-09T16:33:40.404Z,21.20
2019-05-09T16:36:10.541Z,21.10
2019-05-09T16:38:45.757Z,21.00
2019-05-09T16:41:11.785Z,20.90
2019-05-09T16:43:40.457Z,20.70
2019-05-09T16:46:10.718Z,20.60
2019-05-09T16:48:39.440Z,20.60
2019-05-09T16:51:08.130Z,20.50
2019-05-09T16:53:36.832Z,20.40
2019-05-09T16:56:05.548Z,20.30
2019-05-09T16:58:34.249Z,20.20
2019-05-09T17:01:02.904Z,20.00
2019-05-09T17:03:31.618Z,19.90
2019-05-09T17:06:00.305Z,19.80
2019-05-09T17:08:29.047Z,19.70
2019-05-09T17:10:58.725Z,19.60
2019-05-09T17:13:28.851Z,19.50
2019-05-09T17:15:57.941Z,19.40
2019-05-09T17:18:28.316Z,19.30
2019-05-09T17:21:18.703Z,19.20
2019-05-09T17:23:47.615Z,19.10
2019-05-09T17:26:18.040Z,19.10
2019-05-09T17:28:48.449Z,19.10
2019-05-09T17:31:18.058Z,19.00
2019-05-09T17:33:48.532Z,19.00
2019-05-09T17:36:18.199Z,18.90
2019-05-09T17:38:47.863Z,18.90
2019-05-09T17:41:17.691Z,18.90
2019-05-09T17:43:47.525Z,18.80
2019-05-09T17:46:16.265Z,18.70
2019-05-09T17:48:44.963Z,18.80
2019-05-09T17:51:13.637Z,18.80
2019-05-09T17:53:42.355Z,18.70
2019-05-09T17:56:11.078Z,18.70
2019-05-09T17:58:39.785Z,18.70
2019-05-09T18:01:08.542Z,18.60
2019-05-09T18:03:38.397Z,18.50
2019-05-09T18:06:08.311Z,18.50
2019-05-09T18:08:37.728Z,18.40
2019-05-09T18:11:08.685Z,18.40
2019-05-09T18:13:38.577Z,18.40
2019-05-09T18:16:07.275Z,18.40
2019-05-09T18:18:38.896Z,18.40
2019-05-09T18:21:08.506Z,18.40
2019-05-09T18:23:38.749Z,18.40
2019-05-09T18:26:08.638Z,18.40
2019-05-09T18:28:38.587Z,18.30
2019-05-09T18:31:07.980Z,18.40
2019-05-09T18:33:38.332Z,18.40
2019-05-09T18:36:07.028Z,18.40
2019-05-09T18:38:35.747Z,18.30
2019-05-09T18:41:07.119Z,18.30
2019-05-09T18:43:35.376Z,18.20
2019-05-09T18:46:04.096Z,18.20
2019-05-09T18:48:32.840Z,18.20
2019-05-09T18:51:02.820Z,18.10
2019-05-09T18:53:31.602Z,18.10
2019-05-09T18:56:00.373Z,18.10
2019-05-09T18:58:29.125Z,18.10
2019-05-09T19:00:57.830Z,18.00
2019-05-09T19:03:26.630Z,18.00
2019-05-09T19:05:55.368Z,18.00
2019-05-09T19:08:24.014Z,18.00
2019-05-09T19:10:54.828Z,18.00
2019-05-09T19:13:23.600Z,17.90
2019-05-09T19:15:57.499Z,17.90
2019-05-09T19:18:34.549Z,17.70
2019-05-09T19:21:04.853Z,17.70
2019-05-09T19:23:33.530Z,17.70
2019-05-09T19:26:03.840Z,17.70
2019-05-09T19:28:32.514Z,17.70
2019-05-09T19:31:01.215Z,17.60
2019-05-09T19:33:29.923Z,17.60
2019-05-09T19:35:58.643Z,17.60
2019-05-09T19:38:27.357Z,17.60
2019-05-09T19:40:56.050Z,17.60
2019-05-09T19:43:24.789Z,17.60
2019-05-09T19:45:53.483Z,17.60
2019-05-09T19:48:22.152Z,17.50
2019-05-09T19:50:50.856Z,17.50
2019-05-09T19:53:19.584Z,17.50
2019-05-09T19:55:48.305Z,17.40
2019-05-09T19:58:17.007Z,17.40
2019-05-09T20:00:45.730Z,17.40
2019-05-09T20:03:14.432Z,17.30
2019-05-09T20:05:45.878Z,17.20
2019-05-09T20:08:14.619Z,17.20
2019-05-09T20:10:59.987Z,17.20
2019-05-09T20:13:46.086Z,17.20
2019-05-09T20:16:17.411Z,17.20
2019-05-09T20:18:50.396Z,17.20
2019-05-09T20:21:16.589Z,17.10
2019-05-09T20:23:45.318Z,17.00
2019-05-09T20:26:14.017Z,16.90
2019-05-09T20:28:42.690Z,16.90
2019-05-09T20:31:11.391Z,16.90
2019-05-09T20:33:40.053Z,16.90
2019-05-09T20:36:08.849Z,16.90
2019-05-09T20:38:37.694Z,16.90
2019-05-09T20:41:06.590Z,16.80
2019-05-09T20:43:35.460Z,16.90
2019-05-09T20:46:04.339Z,16.80
2019-05-09T20:48:33.251Z,16.80
2019-05-09T20:51:02.118Z,16.80
2019-05-09T20:53:31.052Z,16.70
2019-05-09T20:55:59.979Z,16.70
2019-05-09T20:58:28.925Z,16.70
2019-05-09T21:00:57.820Z,16.70
2019-05-09T21:03:26.672Z,16.60
2019-05-09T21:05:55.545Z,16.60
2019-05-09T21:08:24.413Z,16.50
2019-05-09T21:10:53.274Z,16.50
2019-05-09T21:13:22.156Z,16.40
2019-05-09T21:15:51.059Z,16.40
2019-05-09T21:18:19.960Z,16.30
2019-05-09T21:20:48.793Z,16.30
2019-05-09T21:23:24.624Z,16.20
2019-05-09T21:25:48.165Z,16.20
2019-05-09T21:28:17.052Z,16.10
2019-05-09T21:30:45.905Z,16.10
2019-05-09T21:33:14.786Z,16.00
2019-05-09T21:35:43.498Z,16.00
2019-05-09T21:38:12.206Z,16.00
2019-05-09T21:40:40.915Z,15.90
2019-05-09T21:43:09.566Z,15.90
2019-05-09T21:45:38.272Z,15.80
2019-05-09T21:48:06.945Z,15.80
2019-05-09T21:50:35.707Z,15.80
2019-05-09T21:53:04.404Z,15.80
2019-05-09T21:55:33.074Z,15.80
2019-05-09T21:58:01.793Z,15.70
2019-05-09T22:00:34.644Z,15.70
2019-05-09T22:03:03.354Z,15.70
2019-05-09T22:05:32.505Z,15.70
2019-05-09T22:08:01.193Z,15.70
2019-05-09T22:10:29.857Z,15.60
2019-05-09T22:12:58.576Z,15.60
2019-05-09T22:15:27.335Z,15.60
2019-05-09T22:17:56.025Z,15.60
2019-05-09T22:20:24.730Z,15.50
2019-05-09T22:22:53.403Z,15.50
2019-05-09T22:25:22.093Z,15.50
2019-05-09T22:27:50.788Z,15.40
2019-05-09T22:30:19.527Z,15.40
2019-05-09T22:32:48.231Z,15.40
2019-05-09T22:35:17.001Z,15.30
2019-05-09T22:37:45.775Z,15.30
2019-05-09T22:40:14.477Z,15.30
2019-05-09T22:42:43.223Z,15.30
2019-05-09T22:45:12.945Z,15.20
2019-05-09T22:47:41.684Z,15.20
2019-05-09T22:50:10.377Z,15.10
2019-05-09T22:52:39.071Z,15.10
2019-05-09T22:55:07.762Z,15.10
2019-05-09T22:57:36.436Z,15.00
2019-05-09T23:00:05.677Z,15.00
2019-05-09T23:02:34.358Z,15.00
2019-05-09T23:05:03.053Z,15.00
2019-05-09T23:07:31.778Z,15.00
