createdAt,value
2022-09-27T00:02:11.214Z,83.10
2022-09-27T00:04:37.983Z,83.20
2022-09-27T00:07:05.357Z,83.20
2022-09-27T00:09:34.644Z,83.20
2022-09-27T00:12:05.204Z,83.30
2022-09-27T00:14:32.224Z,83.20
2022-09-27T00:16:59.022Z,83.40
2022-09-27T00:19:25.862Z,83.70
2022-09-27T00:21:52.680Z,83.70
2022-09-27T00:24:22.168Z,83.70
2022-09-27T00:26:49.602Z,83.80
2022-09-27T00:29:18.495Z,83.80
2022-09-27T00:31:46.056Z,83.80
2022-09-27T00:34:23.227Z,83.90
2022-09-27T00:36:51.172Z,83.80
2022-09-27T00:39:21.012Z,83.80
2022-09-27T00:41:47.914Z,83.80
2022-09-27T00:44:33.570Z,83.80
2022-09-27T00:47:12.266Z,83.80
2022-09-27T00:49:52.162Z,83.80
2022-09-27T00:53:01.149Z,83.80
2022-09-27T00:55:34.788Z,83.90
2022-09-27T00:58:05.756Z,83.90
2022-09-27T01:00:32.985Z,84.00
2022-09-27T01:03:01.432Z,83.90
2022-09-27T01:05:29.673Z,84.00
2022-09-27T01:08:01.022Z,84.00
2022-09-27T01:10:38.539Z,84.00
2022-09-27T01:13:19.535Z,84.00
2022-09-27T01:16:27.899Z,84.00
2022-09-27T01:19:10.101Z,84.00
2022-09-27T01:22:01.035Z,84.00
2022-09-27T01:24:40.439Z,84.10
2022-09-27T01:27:24.617Z,84.00
2022-09-27T01:30:08.272Z,84.00
2022-09-27T01:33:16.580Z,84.10
2022-09-27T01:35:58.505Z,84.10
2022-09-27T01:38:43.739Z,84.00
2022-09-27T01:41:43.569Z,84.00
2022-09-27T01:44:50.020Z,84.20
2022-09-27T01:47:29.009Z,84.20
2022-09-27T01:50:18.814Z,84.20
2022-09-27T01:52:55.269Z,84.20
2022-09-27T01:55:30.067Z,84.20
2022-09-27T01:58:49.543Z,84.40
2022-09-27T02:01:20.905Z,84.40
2022-09-27T02:03:51.592Z,84.40
2022-09-27T02:06:43.328Z,84.70
2022-09-27T02:09:24.831Z,84.80
2022-09-27T02:12:05.189Z,84.80
2022-09-27T02:14:48.684Z,84.80
2022-09-27T02:17:42.895Z,84.80
2022-09-27T02:20:26.184Z,85.00
2022-09-27T02:23:27.235Z,85.00
2022-09-27T02:26:15.347Z,85.10
2022-09-27T02:28:58.034Z,85.00
2022-09-27T02:31:31.521Z,85.10
2022-09-27T02:34:10.687Z,85.10
2022-09-27T02:36:38.510Z,85.10
2022-09-27T02:39:06.223Z,85.10
2022-09-27T02:41:33.999Z,85.10
2022-09-27T02:44:07.367Z,85.10
2022-09-27T02:47:14.723Z,85.00
2022-09-27T02:49:56.315Z,85.10
2022-09-27T02:53:01.868Z,85.10
2022-09-27T02:55:49.590Z,85.00
2022-09-27T02:58:45.801Z,85.00
2022-09-27T03:01:32.636Z,85.10
2022-09-27T03:04:44.224Z,85.10
2022-09-27T03:07:12.602Z,85.10
2022-09-27T03:09:48.998Z,85.10
2022-09-27T03:12:25.768Z,85.10
2022-09-27T03:14:57.543Z,85.20
2022-09-27T03:18:00.128Z,85.10
2022-09-27T03:20:41.855Z,85.10
2022-09-27T03:23:14.218Z,85.10
2022-09-27T03:25:41.828Z,85.00
2022-09-27T03:28:10.491Z,85.10
2022-09-27T03:30:38.397Z,85.10
2022-09-27T03:33:10.345Z,85.10
2022-09-27T03:35:50.158Z,85.10
2022-09-27T03:38:21.492Z,85.20
2022-09-27T03:40:48.789Z,85.20
2022-09-27T03:43:16.072Z,85.20
2022-09-27T03:45:45.575Z,85.20
2022-09-27T03:48:14.859Z,85.20
2022-09-27T03:50:41.643Z,85.20
2022-09-27T03:53:09.026Z,85.10
2022-09-27T03:55:35.817Z,85.20
2022-09-27T03:58:02.699Z,85.20
2022-09-27T04:00:32.575Z,85.10
2022-09-27T04:03:02.577Z,85.10
2022-09-27T04:05:48.056Z,85.10
2022-09-27T04:08:19.492Z,85.50
2022-09-27T04:10:46.349Z,84.90
2022-09-27T04:13:13.137Z,84.90
2022-09-27T04:15:52.449Z,84.80
2022-09-27T04:18:25.232Z,84.90
2022-09-27T04:21:30.257Z,84.80
2022-09-27T04:23:57.227Z,84.80
2022-09-27T04:26:25.757Z,85.10
2022-09-27T04:28:59.287Z,84.80
2022-09-27T04:31:26.217Z,84.90
2022-09-27T04:33:54.576Z,84.90
2022-09-27T04:36:27.813Z,84.90
2022-09-27T04:39:13.096Z,84.90
2022-09-27T04:41:45.002Z,84.80
2022-09-27T04:44:12.109Z,84.90
2022-09-27T04:46:41.606Z,84.90
2022-09-27T04:49:08.553Z,84.90
2022-09-27T04:51:38.694Z,84.90
2022-09-27T04:54:05.490Z,84.80
2022-09-27T04:56:38.436Z,84.80
2022-09-27T04:59:10.676Z,84.90
2022-09-27T05:01:39.572Z,85.00
2022-09-27T05:04:17.409Z,85.00
2022-09-27T05:06:48.408Z,85.10
2022-09-27T05:09:29.271Z,85.00
2022-09-27T05:11:57.359Z,85.10
2022-09-27T05:14:33.184Z,85.00
2022-09-27T05:17:19.455Z,85.00
2022-09-27T05:20:05.366Z,85.00
2022-09-27T05:22:39.752Z,85.10
2022-09-27T05:25:07.121Z,85.10
2022-09-27T05:27:34.043Z,85.10
2022-09-27T05:30:07.136Z,85.00
2022-09-27T05:32:46.608Z,85.10
2022-09-27T05:35:35.955Z,85.00
2022-09-27T05:38:03.594Z,85.10
2022-09-27T05:40:41.373Z,85.10
2022-09-27T05:43:12.113Z,84.90
2022-09-27T05:45:38.985Z,85.00
2022-09-27T05:48:07.055Z,85.10
2022-09-27T05:50:40.775Z,85.10
2022-09-27T05:53:07.678Z,85.00
2022-09-27T05:55:34.832Z,85.10
2022-09-27T05:58:06.140Z,85.00
2022-09-27T06:00:53.365Z,85.10
2022-09-27T06:03:53.041Z,85.10
2022-09-27T06:06:38.552Z,85.10
2022-09-27T06:09:10.959Z,85.10
2022-09-27T06:11:40.685Z,85.10
2022-09-27T06:14:14.852Z,85.20
2022-09-27T06:16:59.431Z,85.20
2022-09-27T06:19:29.069Z,85.20
2022-09-27T06:21:56.617Z,85.30
2022-09-27T06:24:28.073Z,85.20
2022-09-27T06:26:57.195Z,85.10
2022-09-27T06:29:37.498Z,85.10
2022-09-27T06:32:08.739Z,85.10
2022-09-27T06:34:49.813Z,85.20
2022-09-27T06:37:17.850Z,85.10
2022-09-27T06:39:44.585Z,84.90
2022-09-27T06:42:30.471Z,84.80
2022-09-27T06:45:20.329Z,84.80
2022-09-27T06:48:12.990Z,84.90
2022-09-27T06:50:47.814Z,84.80
2022-09-27T06:53:17.132Z,84.80
2022-09-27T06:55:44.145Z,84.50
2022-09-27T06:58:32.153Z,84.50
2022-09-27T07:01:21.497Z,84.40
2022-09-27T07:04:15.638Z,84.20
2022-09-27T07:06:53.867Z,83.90
2022-09-27T07:09:23.452Z,83.60
2022-09-27T07:11:55.161Z,83.50
2022-09-27T07:14:24.670Z,82.60
2022-09-27T07:16:53.304Z,82.80
2022-09-27T07:19:20.128Z,82.80
2022-09-27T07:21:51.000Z,82.50
2022-09-27T07:24:17.789Z,82.00
2022-09-27T07:26:45.147Z,82.10
2022-09-27T07:29:13.414Z,81.90
2022-09-27T07:31:44.554Z,82.10
2022-09-27T07:34:18.249Z,82.00
2022-09-27T07:36:45.553Z,82.10
2022-09-27T07:39:15.242Z,82.00
2022-09-27T07:41:43.890Z,81.60
2022-09-27T07:44:16.208Z,80.90
2022-09-27T07:47:03.125Z,80.60
2022-09-27T07:49:52.647Z,79.10
2022-09-27T07:52:45.043Z,78.10
2022-09-27T07:55:32.372Z,76.30
2022-09-27T07:58:10.294Z,74.40
2022-09-27T08:00:39.550Z,72.90
2022-09-27T08:03:17.646Z,73.50
2022-09-27T08:05:47.550Z,72.50
2022-09-27T08:08:17.602Z,71.60
2022-09-27T08:10:46.676Z,72.30
2022-09-27T08:13:20.315Z,72.20
2022-09-27T08:15:48.876Z,71.70
2022-09-27T08:18:17.707Z,71.20
2022-09-27T08:21:07.543Z,70.60
2022-09-27T08:23:39.490Z,70.10
2022-09-27T08:26:14.831Z,70.20
2022-09-27T08:28:53.918Z,67.60
2022-09-27T08:31:26.449Z,67.80
2022-09-27T08:33:56.645Z,66.30
2022-09-27T08:36:25.880Z,66.00
2022-09-27T08:38:59.171Z,67.10
2022-09-27T08:41:34.728Z,66.30
2022-09-27T08:44:06.722Z,66.40
2022-09-27T08:47:02.720Z,67.80
2022-09-27T08:49:45.896Z,67.70
2022-09-27T08:52:23.118Z,67.30
2022-09-27T08:54:53.740Z,66.50
2022-09-27T08:57:23.944Z,68.00
2022-09-27T08:59:59.642Z,68.70
2022-09-27T09:02:29.284Z,68.90
2022-09-27T09:05:13.190Z,69.00
2022-09-27T09:08:42.402Z,69.60
2022-09-27T09:11:51.771Z,67.10
2022-09-27T09:14:29.361Z,66.00
2022-09-27T09:17:07.337Z,65.30
2022-09-27T09:20:13.449Z,64.20
2022-09-27T09:23:06.609Z,62.00
2022-09-27T09:25:59.863Z,61.80
2022-09-27T09:28:38.382Z,61.30
2022-09-27T09:31:28.538Z,60.80
2022-09-27T09:34:01.208Z,59.60
2022-09-27T09:36:51.081Z,55.80
2022-09-27T09:39:24.354Z,55.70
2022-09-27T09:42:12.891Z,56.50
2022-09-27T09:44:45.122Z,57.40
2022-09-27T09:47:55.764Z,57.00
2022-09-27T09:50:35.123Z,56.50
2022-09-27T09:53:14.876Z,55.80
2022-09-27T09:55:48.934Z,56.10
2022-09-27T09:58:26.867Z,55.40
2022-09-27T10:01:09.099Z,56.10
2022-09-27T10:03:38.051Z,57.40
2022-09-27T10:06:06.665Z,58.70
2022-09-27T10:08:34.199Z,59.50
2022-09-27T10:11:40.498Z,58.70
2022-09-27T10:14:21.736Z,58.80
2022-09-27T10:16:58.083Z,58.20
2022-09-27T10:19:31.462Z,58.60
2022-09-27T10:22:04.137Z,58.10
2022-09-27T10:24:57.584Z,57.60
2022-09-27T10:27:46.495Z,57.70
2022-09-27T10:30:28.723Z,56.60
2022-09-27T10:33:16.010Z,56.30
2022-09-27T10:35:48.085Z,55.50
2022-09-27T10:38:33.924Z,56.30
2022-09-27T10:41:33.123Z,55.80
2022-09-27T10:44:17.107Z,55.70
2022-09-27T10:46:53.994Z,55.20
2022-09-27T10:49:41.598Z,54.80
2022-09-27T10:52:26.698Z,55.30
2022-09-27T10:55:00.740Z,54.60
2022-09-27T10:57:30.493Z,53.90
2022-09-27T11:00:29.740Z,54.00
2022-09-27T11:03:06.358Z,54.30
2022-09-27T11:05:38.178Z,52.20
2022-09-27T11:08:29.050Z,52.00
2022-09-27T11:11:11.025Z,52.10
2022-09-27T11:13:57.133Z,52.40
2022-09-27T11:16:29.887Z,51.80
2022-09-27T11:19:10.889Z,51.70
2022-09-27T11:21:45.712Z,52.50
2022-09-27T11:24:21.821Z,51.50
2022-09-27T11:26:55.454Z,50.20
2022-09-27T11:29:46.379Z,50.60
2022-09-27T11:32:31.136Z,51.70
2022-09-27T11:35:07.180Z,52.90
2022-09-27T11:37:56.921Z,54.70
2022-09-27T11:40:44.667Z,55.70
2022-09-27T11:43:29.012Z,55.10
2022-09-27T11:46:28.170Z,55.40
2022-09-27T11:49:11.913Z,57.00
2022-09-27T11:52:19.442Z,55.60
2022-09-27T11:54:57.165Z,54.70
2022-09-27T11:57:31.884Z,52.30
2022-09-27T12:00:24.920Z,52.20
2022-09-27T12:03:26.135Z,52.90
2022-09-27T12:06:15.513Z,51.50
2022-09-27T12:08:51.864Z,52.10
2022-09-27T12:11:37.442Z,51.40
2022-09-27T12:14:26.783Z,51.40
2022-09-27T12:16:56.790Z,54.20
2022-09-27T12:19:37.973Z,54.10
2022-09-27T12:22:53.844Z,54.90
2022-09-27T12:25:20.714Z,54.80
2022-09-27T12:28:19.879Z,54.80
2022-09-27T12:31:17.398Z,55.10
2022-09-27T12:34:05.680Z,54.60
2022-09-27T12:36:38.742Z,55.10
2022-09-27T12:39:18.448Z,54.70
2022-09-27T12:42:07.408Z,54.40
2022-09-27T12:44:47.567Z,53.80
2022-09-27T12:47:30.214Z,54.60
2022-09-27T12:50:01.646Z,52.20
2022-09-27T12:52:33.733Z,51.30
2022-09-27T12:55:12.680Z,50.70
2022-09-27T12:58:13.848Z,49.50
2022-09-27T13:00:43.951Z,50.10
2022-09-27T13:03:30.027Z,49.50
2022-09-27T13:06:19.734Z,50.00
2022-09-27T13:09:11.895Z,50.70
2022-09-27T13:12:07.025Z,50.70
2022-09-27T13:14:57.029Z,50.30
2022-09-27T13:17:43.401Z,51.00
2022-09-27T13:20:39.378Z,51.30
2022-09-27T13:23:32.146Z,50.90
2022-09-27T13:26:20.255Z,51.30
2022-09-27T13:28:50.833Z,51.00
2022-09-27T13:31:54.984Z,50.00
2022-09-27T13:34:38.922Z,50.90
2022-09-27T13:37:44.437Z,50.30
2022-09-27T13:40:20.834Z,49.70
2022-09-27T13:43:33.352Z,49.30
2022-09-27T13:46:08.518Z,49.70
2022-09-27T13:49:01.511Z,49.30
2022-09-27T13:51:53.306Z,49.20
2022-09-27T13:54:50.245Z,49.60
2022-09-27T13:57:54.771Z,48.70
2022-09-27T14:00:37.886Z,47.60
2022-09-27T14:03:33.441Z,46.80
2022-09-27T14:06:08.766Z,46.60
2022-09-27T14:08:42.091Z,46.60
2022-09-27T14:11:22.976Z,46.50
2022-09-27T14:13:51.970Z,46.60
2022-09-27T14:16:33.259Z,45.90
2022-09-27T14:19:02.702Z,46.20
2022-09-27T14:21:40.071Z,46.50
2022-09-27T14:24:29.633Z,46.80
2022-09-27T14:27:17.332Z,47.70
2022-09-27T14:29:53.433Z,47.80
2022-09-27T14:32:27.649Z,47.50
2022-09-27T14:35:38.360Z,47.40
2022-09-27T14:38:36.068Z,47.70
2022-09-27T14:41:03.560Z,47.60
2022-09-27T14:43:32.961Z,49.30
2022-09-27T14:46:08.220Z,48.10
2022-09-27T14:48:42.422Z,48.40
2022-09-27T14:51:14.974Z,47.80
2022-09-27T14:53:45.442Z,48.30
2022-09-27T14:56:22.500Z,49.30
2022-09-27T14:58:58.496Z,49.40
2022-09-27T15:01:27.520Z,49.80
2022-09-27T15:03:54.546Z,49.30
2022-09-27T15:06:21.635Z,49.40
2022-09-27T15:08:50.316Z,49.60
2022-09-27T15:11:20.534Z,49.90
2022-09-27T15:13:54.965Z,49.70
2022-09-27T15:16:23.626Z,49.80
2022-09-27T15:19:00.364Z,49.70
2022-09-27T15:21:30.994Z,50.10
2022-09-27T15:23:59.204Z,50.70
2022-09-27T15:26:35.875Z,51.10
2022-09-27T15:29:03.453Z,50.20
2022-09-27T15:31:35.290Z,50.80
2022-09-27T15:34:03.235Z,50.60
2022-09-27T15:37:06.574Z,50.60
2022-09-27T15:39:37.325Z,50.80
2022-09-27T15:42:17.249Z,51.20
2022-09-27T15:44:49.997Z,51.70
2022-09-27T15:47:34.730Z,51.60
2022-09-27T15:50:32.459Z,52.10
2022-09-27T15:53:02.839Z,51.80
2022-09-27T15:55:32.210Z,52.40
2022-09-27T15:58:18.894Z,52.90
2022-09-27T16:00:52.216Z,53.50
2022-09-27T16:03:19.109Z,54.20
2022-09-27T16:05:45.906Z,53.80
2022-09-27T16:08:12.639Z,53.50
2022-09-27T16:10:44.085Z,54.00
2022-09-27T16:13:10.875Z,54.10
2022-09-27T16:15:38.544Z,54.30
2022-09-27T16:18:05.415Z,54.80
2022-09-27T16:20:32.201Z,55.40
2022-09-27T16:22:59.348Z,55.70
2022-09-27T16:25:26.271Z,55.50
2022-09-27T16:27:53.081Z,56.00
2022-09-27T16:30:20.682Z,57.50
2022-09-27T16:32:48.828Z,58.40
2022-09-27T16:35:19.794Z,60.50
2022-09-27T16:37:46.760Z,62.60
2022-09-27T16:40:22.320Z,64.40
2022-09-27T16:42:51.421Z,66.10
2022-09-27T16:45:19.805Z,68.10
2022-09-27T16:47:50.570Z,68.90
2022-09-27T16:50:38.788Z,69.40
2022-09-27T16:53:06.031Z,70.10
2022-09-27T16:55:32.777Z,71.70
2022-09-27T16:57:59.988Z,72.40
2022-09-27T17:00:27.448Z,72.60
2022-09-27T17:02:54.599Z,73.00
2022-09-27T17:05:22.733Z,73.50
2022-09-27T17:07:53.266Z,72.50
2022-09-27T17:10:21.331Z,72.50
2022-09-27T17:12:48.292Z,71.50
2022-09-27T17:15:16.305Z,70.90
2022-09-27T17:17:45.085Z,70.80
2022-09-27T17:20:11.951Z,70.20
2022-09-27T17:22:42.088Z,70.00
2022-09-27T17:25:09.440Z,70.10
2022-09-27T17:27:38.692Z,70.30
2022-09-27T17:30:09.414Z,70.80
2022-09-27T17:32:38.834Z,70.90
2022-09-27T17:35:09.665Z,71.60
2022-09-27T17:37:36.782Z,72.30
2022-09-27T17:40:04.890Z,72.20
2022-09-27T17:42:32.068Z,72.60
2022-09-27T17:44:58.765Z,72.50
2022-09-27T17:47:43.990Z,73.40
2022-09-27T17:50:27.094Z,73.60
2022-09-27T17:52:54.874Z,74.40
2022-09-27T17:55:22.040Z,74.80
2022-09-27T17:57:51.324Z,75.30
2022-09-27T18:00:22.073Z,75.50
2022-09-27T18:02:48.991Z,75.40
2022-09-27T18:05:16.132Z,75.50
2022-09-27T18:07:42.811Z,75.60
2022-09-27T18:10:09.670Z,75.70
2022-09-27T18:12:41.579Z,75.70
2022-09-27T18:15:09.548Z,75.70
2022-09-27T18:17:37.249Z,75.80
2022-09-27T18:20:05.629Z,75.90
2022-09-27T18:22:32.404Z,76.20
2022-09-27T18:25:00.188Z,76.30
2022-09-27T18:27:29.937Z,76.70
2022-09-27T18:29:56.704Z,77.00
2022-09-27T18:32:23.553Z,77.10
2022-09-27T18:34:50.271Z,77.20
2022-09-27T18:37:17.049Z,77.40
2022-09-27T18:39:43.794Z,77.70
2022-09-27T18:42:12.733Z,78.00
2022-09-27T18:44:39.927Z,78.10
2022-09-27T18:47:06.649Z,78.20
2022-09-27T18:49:35.810Z,78.30
2022-09-27T18:52:02.736Z,78.50
2022-09-27T18:54:29.874Z,78.50
2022-09-27T18:56:56.585Z,78.50
2022-09-27T18:59:23.963Z,78.30
2022-09-27T19:01:53.351Z,78.20
2022-09-27T19:04:25.811Z,78.10
2022-09-27T19:06:56.757Z,78.00
2022-09-27T19:09:26.203Z,77.90
2022-09-27T19:11:52.982Z,77.80
2022-09-27T19:14:22.466Z,77.80
2022-09-27T19:16:50.281Z,77.90
2022-09-27T19:19:18.410Z,78.00
2022-09-27T19:21:46.113Z,78.10
2022-09-27T19:24:13.880Z,78.30
2022-09-27T19:26:46.842Z,78.40
2022-09-27T19:29:14.641Z,78.50
2022-09-27T19:31:43.694Z,78.60
2022-09-27T19:34:11.151Z,78.60
2022-09-27T19:36:38.128Z,78.80
2022-09-27T19:39:05.304Z,79.00
2022-09-27T19:41:32.177Z,79.00
2022-09-27T19:43:58.967Z,79.20
2022-09-27T19:46:26.670Z,79.40
2022-09-27T19:48:54.139Z,79.30
2022-09-27T19:51:26.683Z,79.40
2022-09-27T19:53:54.346Z,79.40
2022-09-27T19:56:21.923Z,79.40
2022-09-27T19:58:49.487Z,79.40
2022-09-27T20:01:20.160Z,79.50
2022-09-27T20:03:48.218Z,79.60
2022-09-27T20:06:17.155Z,79.60
2022-09-27T20:08:44.936Z,79.80
2022-09-27T20:11:14.895Z,79.80
2022-09-27T20:13:41.898Z,80.00
2022-09-27T20:16:12.613Z,80.10
2022-09-27T20:18:47.770Z,80.10
2022-09-27T20:21:16.247Z,80.20
2022-09-27T20:23:43.434Z,80.20
2022-09-27T20:26:13.137Z,80.20
2022-09-27T20:28:42.743Z,80.20
2022-09-27T20:31:14.087Z,80.20
2022-09-27T20:33:41.051Z,80.20
2022-09-27T20:36:24.106Z,80.20
2022-09-27T20:38:53.007Z,80.10
2022-09-27T20:41:25.703Z,80.10
2022-09-27T20:43:54.580Z,80.10
2022-09-27T20:46:23.192Z,80.10
2022-09-27T20:48:59.325Z,80.10
2022-09-27T20:51:32.020Z,80.20
2022-09-27T20:54:00.261Z,80.30
2022-09-27T20:56:30.156Z,80.30
2022-09-27T20:58:58.456Z,80.30
2022-09-27T21:01:26.935Z,80.20
2022-09-27T21:03:58.944Z,80.10
2022-09-27T21:06:28.790Z,80.00
2022-09-27T21:08:59.322Z,79.80
2022-09-27T21:11:27.113Z,79.60
2022-09-27T21:13:56.345Z,79.30
2022-09-27T21:16:25.929Z,79.00
2022-09-27T21:18:54.871Z,78.60
2022-09-27T21:21:23.273Z,78.30
2022-09-27T21:23:58.297Z,77.90
2022-09-27T21:26:29.971Z,77.60
2022-09-27T21:28:59.316Z,77.30
2022-09-27T21:31:34.640Z,77.30
2022-09-27T21:34:03.933Z,77.30
2022-09-27T21:36:36.395Z,77.30
2022-09-27T21:39:05.179Z,77.40
2022-09-27T21:41:32.065Z,77.10
2022-09-27T21:44:02.241Z,77.00
2022-09-27T21:46:29.326Z,76.90
2022-09-27T21:49:01.692Z,76.90
2022-09-27T21:51:38.025Z,76.80
2022-09-27T21:54:08.697Z,77.00
2022-09-27T21:56:37.904Z,77.00
2022-09-27T21:59:06.244Z,76.90
2022-09-27T22:01:35.444Z,76.70
2022-09-27T22:04:06.900Z,76.50
2022-09-27T22:06:36.492Z,76.60
2022-09-27T22:09:05.624Z,76.60
2022-09-27T22:11:40.240Z,76.50
2022-09-27T22:14:07.052Z,76.50
2022-09-27T22:16:34.010Z,76.50
2022-09-27T22:19:01.125Z,76.50
2022-09-27T22:21:31.118Z,76.70
2022-09-27T22:24:03.895Z,76.50
2022-09-27T22:26:38.095Z,76.70
2022-09-27T22:29:06.244Z,77.20
2022-09-27T22:31:33.602Z,77.50
2022-09-27T22:34:03.412Z,77.70
2022-09-27T22:36:31.438Z,77.80
2022-09-27T22:38:58.263Z,78.00
2022-09-27T22:41:25.669Z,78.20
2022-09-27T22:43:54.750Z,78.20
2022-09-27T22:46:22.164Z,78.50
2022-09-27T22:48:49.622Z,78.60
2022-09-27T22:51:17.267Z,78.70
2022-09-27T22:53:44.186Z,78.70
2022-09-27T22:56:19.384Z,78.90
2022-09-27T22:58:48.005Z,79.00
2022-09-27T23:01:19.150Z,79.10
2022-09-27T23:03:47.198Z,79.10
2022-09-27T23:06:18.269Z,78.90
2022-09-27T23:08:45.011Z,79.00
2022-09-27T23:11:14.119Z,79.10
2022-09-27T23:13:42.690Z,79.00
2022-09-27T23:16:14.401Z,79.00
2022-09-27T23:18:42.196Z,79.00
2022-09-27T23:21:11.704Z,79.10
2022-09-27T23:23:41.192Z,79.00
2022-09-27T23:26:12.638Z,79.00
2022-09-27T23:28:42.762Z,79.10
2022-09-27T23:31:09.762Z,79.20
2022-09-27T23:33:44.254Z,79.10
2022-09-27T23:36:15.041Z,79.10
2022-09-27T23:38:42.289Z,79.10
2022-09-27T23:41:09.178Z,79.10
2022-09-27T23:43:36.304Z,79.20
2022-09-27T23:46:04.694Z,79.20
2022-09-27T23:48:31.400Z,79.20
2022-09-27T23:50:58.133Z,79.20
2022-09-27T23:53:27.593Z,79.20
2022-09-27T23:56:04.576Z,79.30
2022-09-27T23:58:34.980Z,79.20
