createdAt,value
2017-12-21T00:02:37.923Z,8.50
2017-12-21T00:17:34.564Z,8.80
2017-12-21T00:32:35.297Z,7.45
2017-12-21T00:47:37.306Z,8.05
2017-12-21T01:02:34.137Z,8.70
2017-12-21T01:17:34.748Z,7.35
2017-12-21T01:32:36.192Z,9.27
2017-12-21T01:47:34.642Z,8.90
2017-12-21T02:02:34.322Z,7.93
2017-12-21T02:17:34.996Z,8.25
2017-12-21T02:32:35.430Z,8.82
2017-12-21T02:47:34.385Z,7.90
2017-12-21T03:02:34.667Z,7.40
2017-12-21T03:17:38.288Z,7.85
2017-12-21T03:32:37.058Z,8.40
2017-12-21T03:47:35.003Z,7.82
2017-12-21T04:02:34.903Z,8.32
2017-12-21T04:17:34.853Z,8.93
2017-12-21T04:32:34.309Z,12.93
2017-12-21T04:47:38.216Z,9.30
2017-12-21T05:02:37.111Z,8.80
2017-12-21T05:17:34.593Z,10.00
2017-12-21T05:32:37.486Z,8.95
2017-12-21T05:47:34.396Z,9.45
2017-12-21T06:02:36.335Z,11.68
2017-12-21T06:17:34.671Z,13.32
2017-12-21T06:32:36.713Z,12.37
2017-12-21T06:47:34.606Z,10.53
2017-12-21T07:02:37.393Z,10.07
2017-12-21T07:17:37.950Z,10.87
2017-12-21T07:32:34.792Z,11.68
2017-12-21T07:47:34.703Z,11.73
2017-12-21T08:02:34.634Z,11.03
2017-12-21T08:17:36.117Z,12.87
2017-12-21T08:32:36.474Z,10.87
2017-12-21T08:47:35.901Z,10.53
2017-12-21T09:02:37.907Z,10.23
2017-12-21T09:17:36.317Z,10.37
2017-12-21T09:32:35.159Z,10.13
2017-12-21T09:47:41.129Z,10.27
2017-12-21T10:02:36.833Z,10.00
2017-12-21T10:17:36.455Z,9.10
2017-12-21T10:32:34.354Z,9.73
2017-12-21T10:47:37.375Z,10.13
2017-12-21T11:02:34.303Z,8.80
2017-12-21T11:17:33.418Z,10.57
2017-12-21T11:32:36.624Z,11.87
2017-12-21T11:47:34.488Z,11.90
2017-12-21T12:02:34.183Z,11.90
2017-12-21T12:17:33.912Z,12.50
2017-12-21T12:32:34.049Z,11.97
2017-12-21T12:47:34.204Z,11.30
2017-12-21T13:02:33.889Z,12.73
2017-12-21T13:17:35.001Z,10.90
2017-12-21T13:32:34.993Z,11.70
2017-12-21T13:47:36.887Z,12.43
2017-12-21T14:02:35.425Z,12.77
2017-12-21T14:17:34.634Z,14.67
2017-12-21T14:32:34.383Z,13.43
2017-12-21T14:47:34.519Z,14.30
2017-12-21T15:02:37.467Z,14.43
2017-12-21T15:17:34.953Z,13.03
2017-12-21T15:32:36.322Z,14.07
2017-12-21T15:47:34.361Z,12.37
2017-12-21T16:02:34.410Z,10.95
2017-12-21T16:17:37.070Z,11.75
2017-12-21T16:32:36.112Z,15.85
2017-12-21T16:47:34.222Z,15.15
2017-12-21T17:02:34.924Z,16.83
2017-12-21T17:17:41.055Z,15.10
2017-12-21T17:32:35.049Z,15.98
2017-12-21T17:47:34.912Z,15.50
2017-12-21T18:02:40.702Z,18.42
2017-12-21T18:17:34.357Z,17.20
2017-12-21T18:32:36.285Z,15.98
2017-12-21T18:47:36.215Z,14.87
2017-12-21T19:02:39.912Z,15.25
2017-12-21T19:17:36.637Z,17.48
2017-12-21T19:32:36.556Z,16.87
2017-12-21T19:47:38.663Z,15.13
