createdAt,value
2018-10-07T00:01:21.446Z,20.00
2018-10-07T00:03:23.451Z,20.00
2018-10-07T00:05:25.468Z,20.00
2018-10-07T00:07:27.456Z,20.00
2018-10-07T00:09:29.481Z,20.00
2018-10-07T00:11:31.507Z,20.00
2018-10-07T00:13:33.489Z,20.00
2018-10-07T00:15:35.477Z,20.00
2018-10-07T00:17:37.529Z,20.00
2018-10-07T00:19:39.513Z,20.00
2018-10-07T00:21:41.532Z,20.00
2018-10-07T00:23:43.579Z,20.00
2018-10-07T00:25:45.564Z,20.00
2018-10-07T00:27:47.537Z,20.00
2018-10-07T00:29:49.571Z,20.00
2018-10-07T00:31:51.589Z,20.00
2018-10-07T00:33:53.635Z,20.00
2018-10-07T00:35:55.620Z,20.00
2018-10-07T00:37:57.553Z,20.00
2018-10-07T00:39:59.586Z,20.00
2018-10-07T00:42:01.604Z,20.00
2018-10-07T00:44:03.642Z,19.90
2018-10-07T00:46:05.642Z,20.00
2018-10-07T00:48:07.680Z,20.00
2018-10-07T00:50:09.676Z,19.90
2018-10-07T00:52:11.670Z,19.90
2018-10-07T00:54:13.684Z,20.00
2018-10-07T00:56:15.670Z,19.90
2018-10-07T00:58:17.704Z,19.90
2018-10-07T01:00:19.692Z,19.90
2018-10-07T01:02:21.717Z,19.90
2018-10-07T01:04:23.692Z,19.90
2018-10-07T01:06:25.712Z,19.90
2018-10-07T01:08:27.682Z,19.90
2018-10-07T01:10:29.720Z,19.90
2018-10-07T01:12:31.731Z,19.90
2018-10-07T01:14:33.732Z,19.90
2018-10-07T01:16:35.724Z,19.90
2018-10-07T01:18:37.728Z,19.90
2018-10-07T01:20:39.725Z,19.90
2018-10-07T01:22:41.714Z,19.90
2018-10-07T01:24:43.754Z,19.90
2018-10-07T01:26:45.722Z,19.90
2018-10-07T01:28:47.736Z,19.90
2018-10-07T01:30:49.779Z,19.90
2018-10-07T01:32:51.815Z,19.90
2018-10-07T01:34:53.809Z,19.90
2018-10-07T01:36:55.837Z,19.90
2018-10-07T01:38:57.794Z,19.90
2018-10-07T01:40:59.756Z,19.90
2018-10-07T01:43:01.760Z,19.90
2018-10-07T01:45:03.742Z,19.90
2018-10-07T01:47:05.766Z,19.90
2018-10-07T01:49:07.777Z,19.90
2018-10-07T01:51:09.755Z,19.90
2018-10-07T01:53:11.782Z,19.90
2018-10-07T01:55:13.801Z,20.00
2018-10-07T01:57:15.778Z,19.90
2018-10-07T01:59:17.748Z,19.90
2018-10-07T02:01:19.754Z,19.90
2018-10-07T02:03:21.766Z,19.90
2018-10-07T02:05:23.744Z,19.90
2018-10-07T02:07:25.759Z,19.90
2018-10-07T02:09:27.787Z,19.90
2018-10-07T02:11:29.766Z,19.90
2018-10-07T02:13:31.790Z,19.90
2018-10-07T02:15:33.780Z,19.90
2018-10-07T02:17:35.743Z,19.90
2018-10-07T02:19:37.744Z,19.90
2018-10-07T02:21:39.724Z,19.90
2018-10-07T02:23:41.747Z,19.90
2018-10-07T02:25:43.768Z,19.90
2018-10-07T02:27:45.750Z,19.90
2018-10-07T02:29:47.764Z,19.90
2018-10-07T02:31:49.757Z,19.90
2018-10-07T02:33:51.732Z,19.90
2018-10-07T02:35:53.744Z,19.90
2018-10-07T02:37:55.710Z,19.90
2018-10-07T02:39:57.739Z,19.90
2018-10-07T02:41:59.723Z,19.90
2018-10-07T02:44:01.722Z,19.90
2018-10-07T02:46:03.734Z,19.90
2018-10-07T02:48:05.720Z,19.80
2018-10-07T02:50:07.696Z,19.90
2018-10-07T02:52:09.696Z,19.90
2018-10-07T02:54:11.721Z,19.90
2018-10-07T02:56:13.680Z,19.80
2018-10-07T02:58:15.676Z,19.90
2018-10-07T03:00:17.696Z,19.80
2018-10-07T03:02:19.709Z,19.90
2018-10-07T03:04:21.730Z,19.90
2018-10-07T03:06:23.731Z,19.90
2018-10-07T03:08:25.733Z,19.80
2018-10-07T03:10:27.736Z,19.80
2018-10-07T03:12:29.758Z,19.80
2018-10-07T03:14:31.732Z,19.90
2018-10-07T03:16:33.746Z,19.80
2018-10-07T03:18:35.760Z,19.90
2018-10-07T03:20:37.767Z,19.90
2018-10-07T03:22:39.775Z,19.80
2018-10-07T03:24:41.753Z,19.80
2018-10-07T03:26:43.775Z,19.80
2018-10-07T03:28:45.750Z,19.80
2018-10-07T03:30:47.764Z,19.80
2018-10-07T03:32:49.771Z,19.80
2018-10-07T03:34:51.758Z,19.80
2018-10-07T03:36:53.749Z,19.80
2018-10-07T03:38:55.776Z,19.80
2018-10-07T03:40:57.753Z,19.80
2018-10-07T03:42:59.736Z,19.80
2018-10-07T03:45:01.752Z,19.80
2018-10-07T03:47:03.735Z,19.80
2018-10-07T03:49:05.734Z,19.80
2018-10-07T03:51:07.706Z,19.80
2018-10-07T03:53:09.720Z,19.80
2018-10-07T03:55:11.707Z,19.80
2018-10-07T03:57:13.730Z,19.80
2018-10-07T03:59:15.698Z,19.80
2018-10-07T04:01:17.673Z,19.80
2018-10-07T04:03:19.686Z,19.80
2018-10-07T04:05:21.660Z,19.80
2018-10-07T04:07:23.670Z,19.80
2018-10-07T04:09:25.639Z,19.70
2018-10-07T04:11:27.648Z,19.80
2018-10-07T04:13:29.672Z,19.70
2018-10-07T04:15:31.645Z,19.80
2018-10-07T04:17:33.638Z,19.70
2018-10-07T04:19:35.632Z,19.80
2018-10-07T04:21:37.622Z,19.80
2018-10-07T04:23:39.635Z,19.70
2018-10-07T04:25:41.611Z,19.70
2018-10-07T04:27:43.616Z,19.80
2018-10-07T04:29:45.616Z,19.80
2018-10-07T04:31:47.601Z,19.80
2018-10-07T04:33:49.583Z,19.80
2018-10-07T04:35:51.571Z,19.80
2018-10-07T04:37:53.621Z,19.80
2018-10-07T04:39:55.696Z,19.80
2018-10-07T04:41:57.588Z,19.80
2018-10-07T04:43:59.597Z,19.80
2018-10-07T04:46:01.839Z,19.80
2018-10-07T04:48:03.821Z,19.80
2018-10-07T04:50:05.828Z,19.80
2018-10-07T04:52:07.850Z,19.80
2018-10-07T04:54:09.860Z,19.80
2018-10-07T04:56:11.834Z,19.80
2018-10-07T04:58:13.858Z,19.80
2018-10-07T05:00:15.912Z,19.80
2018-10-07T05:02:18.188Z,19.90
2018-10-07T05:04:20.230Z,19.80
2018-10-07T05:06:22.204Z,19.80
2018-10-07T05:08:24.231Z,19.80
2018-10-07T05:10:26.196Z,19.80
2018-10-07T05:12:28.208Z,19.80
2018-10-07T05:14:30.184Z,19.80
2018-10-07T05:16:32.231Z,19.80
2018-10-07T05:18:34.224Z,19.80
2018-10-07T05:20:36.221Z,19.80
2018-10-07T05:22:38.249Z,19.80
2018-10-07T05:24:40.273Z,19.80
2018-10-07T05:26:42.254Z,19.80
2018-10-07T05:28:44.262Z,19.80
2018-10-07T05:30:46.259Z,19.80
2018-10-07T05:32:48.297Z,19.80
2018-10-07T05:34:50.264Z,19.90
2018-10-07T05:36:52.268Z,19.80
2018-10-07T05:38:54.269Z,19.80
2018-10-07T05:40:56.261Z,19.90
2018-10-07T05:42:58.283Z,19.80
2018-10-07T05:45:00.314Z,19.80
2018-10-07T05:47:02.315Z,19.80
2018-10-07T05:49:04.303Z,19.80
2018-10-07T05:51:06.278Z,19.80
2018-10-07T05:53:08.303Z,19.80
2018-10-07T05:55:10.272Z,19.80
2018-10-07T05:57:12.246Z,19.80
2018-10-07T05:59:14.263Z,19.80
2018-10-07T06:01:16.238Z,19.80
2018-10-07T06:03:18.263Z,19.80
2018-10-07T06:05:20.249Z,19.80
2018-10-07T06:07:22.251Z,19.80
2018-10-07T06:09:24.256Z,19.80
2018-10-07T06:11:26.269Z,19.80
2018-10-07T06:13:28.271Z,19.80
2018-10-07T06:15:30.261Z,19.80
2018-10-07T06:17:32.239Z,19.80
2018-10-07T06:19:34.262Z,19.80
2018-10-07T06:21:36.279Z,19.80
2018-10-07T06:23:38.238Z,19.80
2018-10-07T06:25:40.597Z,19.80
2018-10-07T06:27:42.577Z,19.80
2018-10-07T06:29:44.538Z,19.80
2018-10-07T06:31:46.628Z,19.80
2018-10-07T06:33:48.587Z,19.80
2018-10-07T06:35:50.613Z,19.80
2018-10-07T06:37:52.577Z,19.80
2018-10-07T06:39:54.559Z,19.80
2018-10-07T06:41:56.616Z,19.80
2018-10-07T06:43:58.590Z,19.80
2018-10-07T06:46:00.613Z,19.80
2018-10-07T06:48:02.619Z,19.80
2018-10-07T06:50:04.606Z,19.80
2018-10-07T06:52:06.629Z,19.80
2018-10-07T06:54:08.617Z,19.80
2018-10-07T06:56:10.626Z,19.80
2018-10-07T06:58:12.664Z,19.80
2018-10-07T07:00:14.636Z,19.90
2018-10-07T07:02:16.653Z,19.80
2018-10-07T07:04:18.641Z,19.80
2018-10-07T07:06:20.726Z,19.80
2018-10-07T07:08:22.714Z,19.80
2018-10-07T07:10:24.733Z,19.80
2018-10-07T07:12:26.722Z,19.90
2018-10-07T07:14:28.742Z,19.80
2018-10-07T07:16:30.733Z,19.80
2018-10-07T07:18:32.752Z,19.90
2018-10-07T07:20:34.703Z,19.90
2018-10-07T07:22:36.699Z,19.90
2018-10-07T07:24:38.711Z,19.90
2018-10-07T07:26:40.722Z,19.80
2018-10-07T07:28:42.730Z,19.80
2018-10-07T07:30:44.773Z,19.80
2018-10-07T07:32:46.758Z,19.80
2018-10-07T07:34:48.737Z,19.80
2018-10-07T07:36:50.822Z,19.80
2018-10-07T07:38:53.029Z,19.80
2018-10-07T07:40:55.050Z,19.80
2018-10-07T07:42:57.103Z,19.80
2018-10-07T07:44:59.132Z,19.80
2018-10-07T07:47:01.111Z,19.90
2018-10-07T07:49:03.119Z,19.80
2018-10-07T07:51:05.112Z,19.80
2018-10-07T07:53:07.140Z,19.80
2018-10-07T07:55:09.580Z,19.90
2018-10-07T07:57:11.617Z,19.90
2018-10-07T07:59:13.618Z,19.90
2018-10-07T08:01:15.602Z,19.90
2018-10-07T08:03:17.626Z,19.90
2018-10-07T08:05:19.606Z,19.90
2018-10-07T08:07:21.630Z,19.90
2018-10-07T08:09:23.658Z,19.90
2018-10-07T08:11:25.677Z,19.90
2018-10-07T08:13:27.730Z,19.90
2018-10-07T08:15:29.746Z,19.90
2018-10-07T08:17:31.834Z,19.90
2018-10-07T08:19:33.782Z,19.90
2018-10-07T08:21:35.794Z,19.90
2018-10-07T08:23:37.786Z,19.90
2018-10-07T08:25:39.796Z,19.90
2018-10-07T08:27:41.793Z,20.00
2018-10-07T08:29:43.847Z,20.00
2018-10-07T08:31:45.776Z,20.00
2018-10-07T08:33:47.772Z,20.00
2018-10-07T08:35:49.832Z,20.00
2018-10-07T08:37:51.821Z,20.00
2018-10-07T08:39:53.824Z,20.00
2018-10-07T08:41:55.861Z,20.00
2018-10-07T08:43:57.850Z,20.00
2018-10-07T08:45:59.873Z,20.00
2018-10-07T08:48:01.898Z,20.00
2018-10-07T08:50:03.889Z,20.00
2018-10-07T08:52:05.957Z,20.00
2018-10-07T08:54:07.949Z,20.00
2018-10-07T08:56:10.117Z,20.10
2018-10-07T08:58:11.981Z,20.10
2018-10-07T09:00:13.976Z,20.40
2018-10-07T09:02:15.960Z,20.60
2018-10-07T09:04:17.996Z,20.20
2018-10-07T09:06:20.001Z,19.60
2018-10-07T09:08:21.932Z,19.20
2018-10-07T09:10:23.964Z,18.90
2018-10-07T09:12:25.975Z,18.70
2018-10-07T09:14:27.916Z,18.60
2018-10-07T09:16:29.860Z,18.50
2018-10-07T09:18:31.864Z,18.80
2018-10-07T09:20:33.893Z,19.10
2018-10-07T09:22:35.852Z,19.20
2018-10-07T09:24:37.802Z,19.10
2018-10-07T09:26:39.808Z,19.20
2018-10-07T09:28:42.475Z,19.10
2018-10-07T09:30:44.490Z,18.80
2018-10-07T09:32:46.604Z,18.80
2018-10-07T09:34:49.067Z,18.70
2018-10-07T09:36:51.105Z,18.70
2018-10-07T09:38:53.101Z,18.70
2018-10-07T09:40:55.134Z,18.70
2018-10-07T09:42:57.166Z,18.60
2018-10-07T09:44:59.143Z,18.40
2018-10-07T09:47:01.128Z,18.40
2018-10-07T09:49:03.146Z,18.40
2018-10-07T09:51:05.134Z,18.40
2018-10-07T09:53:07.101Z,18.50
2018-10-07T09:55:09.123Z,18.60
2018-10-07T09:57:11.133Z,18.60
2018-10-07T09:59:13.151Z,18.70
2018-10-07T10:01:15.180Z,18.70
2018-10-07T10:03:17.159Z,18.60
2018-10-07T10:05:19.174Z,18.50
2018-10-07T10:07:21.163Z,18.60
2018-10-07T10:09:23.149Z,18.70
2018-10-07T10:11:25.208Z,18.70
2018-10-07T10:13:27.153Z,18.90
2018-10-07T10:15:29.182Z,18.90
2018-10-07T10:17:31.176Z,18.90
2018-10-07T10:19:33.235Z,18.70
2018-10-07T10:21:40.852Z,18.50
2018-10-07T10:23:48.263Z,18.40
2018-10-07T10:25:55.977Z,18.30
2018-10-07T10:28:03.524Z,18.40
2018-10-07T10:30:11.157Z,18.60
2018-10-07T10:32:19.057Z,18.60
2018-10-07T10:34:21.067Z,18.70
2018-10-07T10:36:28.511Z,18.70
2018-10-07T10:38:36.120Z,18.60
2018-10-07T10:40:43.902Z,18.50
2018-10-07T10:42:51.381Z,18.60
2018-10-07T10:44:53.366Z,18.50
2018-10-07T10:46:55.379Z,18.60
2018-10-07T10:48:57.360Z,18.40
2018-10-07T10:50:59.385Z,18.60
2018-10-07T10:53:01.394Z,18.40
2018-10-07T10:55:03.414Z,18.40
2018-10-07T10:57:05.371Z,18.50
2018-10-07T10:59:07.390Z,18.60
2018-10-07T11:01:09.372Z,18.40
2018-10-07T11:03:11.345Z,18.30
2018-10-07T11:05:13.399Z,18.20
2018-10-07T11:07:15.389Z,18.30
2018-10-07T11:09:17.474Z,18.30
2018-10-07T11:11:19.375Z,18.20
2018-10-07T11:13:21.405Z,18.30
2018-10-07T11:15:23.479Z,18.60
2018-10-07T11:17:25.487Z,18.80
2018-10-07T11:19:27.493Z,19.10
2018-10-07T11:21:29.898Z,19.30
2018-10-07T11:23:31.867Z,19.40
2018-10-07T11:25:33.837Z,19.40
2018-10-07T11:27:35.857Z,19.40
2018-10-07T11:29:37.906Z,19.50
2018-10-07T11:31:39.895Z,19.50
2018-10-07T11:33:41.867Z,19.60
2018-10-07T11:35:43.896Z,19.60
2018-10-07T11:37:45.867Z,19.70
2018-10-07T11:39:47.880Z,19.90
2018-10-07T11:41:49.849Z,19.80
2018-10-07T11:43:51.814Z,19.60
2018-10-07T11:45:53.828Z,19.50
2018-10-07T11:47:55.837Z,19.40
2018-10-07T11:49:57.815Z,19.30
2018-10-07T11:51:59.831Z,19.30
2018-10-07T11:54:01.825Z,19.30
2018-10-07T11:56:03.859Z,19.40
2018-10-07T11:58:05.873Z,19.40
2018-10-07T12:00:07.937Z,19.40
2018-10-07T12:02:09.919Z,19.50
2018-10-07T12:04:11.918Z,19.60
2018-10-07T12:06:13.892Z,19.70
2018-10-07T12:08:15.912Z,19.80
2018-10-07T12:10:18.024Z,19.80
2018-10-07T12:12:19.937Z,20.30
2018-10-07T12:14:21.922Z,21.30
2018-10-07T12:16:23.966Z,21.90
2018-10-07T12:18:26.369Z,21.90
2018-10-07T12:20:28.379Z,21.40
2018-10-07T12:22:30.402Z,22.30
2018-10-07T12:24:32.428Z,23.00
2018-10-07T12:26:34.426Z,23.50
2018-10-07T12:28:36.416Z,23.00
2018-10-07T12:30:38.418Z,22.30
2018-10-07T12:32:40.410Z,21.80
2018-10-07T12:34:42.408Z,21.50
2018-10-07T12:36:44.431Z,21.40
2018-10-07T12:38:46.409Z,21.20
2018-10-07T12:40:48.410Z,21.20
2018-10-07T12:42:50.474Z,21.10
2018-10-07T12:44:52.436Z,21.00
2018-10-07T12:46:54.413Z,21.00
2018-10-07T12:48:56.426Z,21.10
2018-10-07T12:50:58.432Z,21.10
2018-10-07T12:53:00.451Z,21.10
2018-10-07T12:55:02.477Z,21.10
2018-10-07T12:57:04.442Z,21.00
2018-10-07T12:59:06.451Z,20.90
2018-10-07T13:01:08.433Z,20.90
2018-10-07T13:03:10.404Z,21.00
2018-10-07T13:05:12.430Z,21.00
2018-10-07T13:07:14.431Z,21.00
2018-10-07T13:09:16.442Z,21.00
2018-10-07T13:11:18.467Z,20.90
2018-10-07T13:13:20.437Z,20.90
2018-10-07T13:15:22.413Z,20.80
2018-10-07T13:17:24.440Z,20.90
2018-10-07T13:19:26.429Z,20.90
2018-10-07T13:21:28.431Z,20.90
2018-10-07T13:23:30.427Z,20.80
2018-10-07T13:25:32.434Z,20.80
2018-10-07T13:27:34.753Z,20.80
2018-10-07T13:29:36.730Z,20.70
2018-10-07T13:31:38.741Z,20.60
2018-10-07T13:33:40.810Z,20.50
2018-10-07T13:35:42.757Z,20.50
2018-10-07T13:37:44.768Z,20.40
2018-10-07T13:39:46.783Z,20.30
2018-10-07T13:41:48.736Z,20.30
2018-10-07T13:43:50.747Z,20.50
2018-10-07T13:45:52.907Z,20.50
2018-10-07T13:47:54.948Z,20.40
2018-10-07T13:49:56.933Z,20.30
2018-10-07T13:51:58.955Z,20.20
2018-10-07T13:54:00.941Z,20.20
2018-10-07T13:56:02.965Z,20.20
2018-10-07T13:58:04.949Z,20.10
2018-10-07T14:00:06.913Z,20.10
2018-10-07T14:02:08.940Z,20.00
2018-10-07T14:04:10.915Z,20.10
2018-10-07T14:06:13.335Z,20.00
2018-10-07T14:08:15.350Z,20.10
2018-10-07T14:10:17.360Z,20.10
2018-10-07T14:12:19.335Z,20.00
2018-10-07T14:14:21.392Z,20.00
2018-10-07T14:16:23.421Z,20.00
2018-10-07T14:18:25.413Z,19.90
2018-10-07T14:20:27.435Z,19.80
2018-10-07T14:22:29.419Z,19.90
2018-10-07T14:24:31.423Z,19.90
2018-10-07T14:26:33.449Z,19.90
2018-10-07T14:28:35.435Z,19.80
2018-10-07T14:30:37.419Z,19.70
2018-10-07T14:32:39.436Z,19.60
2018-10-07T14:34:41.396Z,19.60
2018-10-07T14:36:43.363Z,19.50
2018-10-07T14:38:45.376Z,19.40
2018-10-07T14:40:47.362Z,19.40
2018-10-07T14:42:49.344Z,19.30
2018-10-07T14:44:51.350Z,19.30
2018-10-07T14:46:53.326Z,19.30
2018-10-07T14:48:55.309Z,19.30
2018-10-07T14:50:57.307Z,19.20
2018-10-07T14:52:59.301Z,19.20
2018-10-07T14:55:01.355Z,19.20
2018-10-07T14:57:03.384Z,19.10
2018-10-07T14:59:05.402Z,19.10
2018-10-07T15:01:07.431Z,19.00
2018-10-07T15:03:09.420Z,19.00
2018-10-07T15:05:11.454Z,19.10
2018-10-07T15:07:13.441Z,19.30
2018-10-07T15:09:15.550Z,19.20
2018-10-07T15:11:17.531Z,19.00
2018-10-07T15:13:19.561Z,19.00
2018-10-07T15:15:21.579Z,19.10
2018-10-07T15:17:23.572Z,19.10
2018-10-07T15:19:25.609Z,19.10
2018-10-07T15:21:27.580Z,19.10
2018-10-07T15:23:29.601Z,19.00
2018-10-07T15:25:31.592Z,18.80
2018-10-07T15:27:33.622Z,18.60
2018-10-07T15:29:35.647Z,18.50
2018-10-07T15:31:37.562Z,18.30
2018-10-07T15:33:39.577Z,18.20
2018-10-07T15:35:41.638Z,18.10
2018-10-07T15:37:43.573Z,18.10
2018-10-07T15:39:45.581Z,18.20
2018-10-07T15:41:47.642Z,18.30
2018-10-07T15:43:49.606Z,18.40
2018-10-07T15:45:51.608Z,18.50
2018-10-07T15:47:53.611Z,18.60
2018-10-07T15:49:55.588Z,18.60
2018-10-07T15:51:57.601Z,18.60
2018-10-07T15:53:59.665Z,18.50
2018-10-07T15:56:01.753Z,18.60
2018-10-07T15:58:03.784Z,18.60
2018-10-07T16:00:05.770Z,18.30
2018-10-07T16:02:07.778Z,18.10
2018-10-07T16:04:09.735Z,17.90
2018-10-07T16:06:11.714Z,17.80
2018-10-07T16:08:13.736Z,17.70
2018-10-07T16:10:15.723Z,17.60
2018-10-07T16:12:17.709Z,17.50
2018-10-07T16:14:19.745Z,17.70
2018-10-07T16:16:21.755Z,18.00
2018-10-07T16:18:23.779Z,18.30
2018-10-07T16:20:25.742Z,18.50
2018-10-07T16:22:27.746Z,18.60
2018-10-07T16:24:29.835Z,18.70
2018-10-07T16:26:31.827Z,18.80
2018-10-07T16:28:33.866Z,19.00
2018-10-07T16:30:35.860Z,19.40
2018-10-07T16:32:37.862Z,19.40
2018-10-07T16:34:39.890Z,19.40
2018-10-07T16:36:41.887Z,19.40
2018-10-07T16:38:43.875Z,19.40
2018-10-07T16:40:45.898Z,19.40
2018-10-07T16:42:47.890Z,19.40
2018-10-07T16:44:49.907Z,19.40
2018-10-07T16:46:51.946Z,19.40
2018-10-07T16:48:53.972Z,19.40
2018-10-07T16:50:56.000Z,19.40
2018-10-07T16:52:58.030Z,19.50
2018-10-07T16:55:00.034Z,19.50
2018-10-07T16:57:02.059Z,19.40
2018-10-07T16:59:04.044Z,19.50
2018-10-07T17:01:06.093Z,19.50
2018-10-07T17:03:08.086Z,19.50
2018-10-07T17:05:10.084Z,19.60
2018-10-07T17:07:12.108Z,19.60
2018-10-07T17:09:14.104Z,19.60
2018-10-07T17:11:16.124Z,19.60
2018-10-07T17:13:18.168Z,19.60
2018-10-07T17:15:20.154Z,19.60
2018-10-07T17:17:22.141Z,19.70
2018-10-07T17:19:24.175Z,19.70
2018-10-07T17:21:26.154Z,19.70
2018-10-07T17:23:28.199Z,19.80
2018-10-07T17:25:30.261Z,19.80
2018-10-07T17:27:32.291Z,19.90
2018-10-07T17:29:34.284Z,19.90
2018-10-07T17:31:36.303Z,19.90
2018-10-07T17:33:38.293Z,20.00
2018-10-07T17:35:40.282Z,20.00
2018-10-07T17:37:42.303Z,20.10
2018-10-07T17:39:44.330Z,20.10
2018-10-07T17:41:46.363Z,20.10
2018-10-07T17:43:48.349Z,20.10
2018-10-07T17:45:50.348Z,20.20
2018-10-07T17:47:52.379Z,20.20
2018-10-07T17:49:54.363Z,20.20
2018-10-07T17:51:56.363Z,20.20
2018-10-07T17:53:58.376Z,20.20
2018-10-07T17:56:00.357Z,20.30
2018-10-07T17:58:02.372Z,20.30
2018-10-07T18:00:04.414Z,20.30
2018-10-07T18:02:06.398Z,20.30
2018-10-07T18:04:08.416Z,20.30
2018-10-07T18:06:10.400Z,20.30
2018-10-07T18:08:12.439Z,20.40
2018-10-07T18:10:14.426Z,20.40
2018-10-07T18:12:16.436Z,20.40
2018-10-07T18:14:18.529Z,20.40
2018-10-07T18:16:20.539Z,20.40
2018-10-07T18:18:22.595Z,20.40
2018-10-07T18:20:24.597Z,20.40
2018-10-07T18:22:26.611Z,20.40
2018-10-07T18:24:28.650Z,20.50
2018-10-07T18:26:30.629Z,20.50
2018-10-07T18:28:32.637Z,20.40
2018-10-07T18:30:34.638Z,20.40
2018-10-07T18:32:36.637Z,20.50
2018-10-07T18:34:38.694Z,20.40
2018-10-07T18:36:40.660Z,20.40
2018-10-07T18:38:42.695Z,20.40
2018-10-07T18:40:44.703Z,20.40
2018-10-07T18:42:46.717Z,20.40
2018-10-07T18:44:48.697Z,20.40
2018-10-07T18:46:50.730Z,20.40
2018-10-07T18:48:52.868Z,20.40
2018-10-07T18:50:54.759Z,20.40
2018-10-07T18:52:56.790Z,20.40
2018-10-07T18:54:59.051Z,20.40
2018-10-07T18:57:01.077Z,20.40
2018-10-07T18:59:03.083Z,20.40
2018-10-07T19:01:05.127Z,20.40
2018-10-07T19:03:07.161Z,20.50
2018-10-07T19:05:09.198Z,20.40
2018-10-07T19:07:11.185Z,20.40
2018-10-07T19:09:13.262Z,20.40
2018-10-07T19:11:15.234Z,20.40
2018-10-07T19:13:17.213Z,20.40
2018-10-07T19:15:19.265Z,20.40
2018-10-07T19:17:21.281Z,20.40
2018-10-07T19:19:23.262Z,20.40
2018-10-07T19:21:25.379Z,20.40
2018-10-07T19:23:27.287Z,20.40
2018-10-07T19:25:29.275Z,20.40
2018-10-07T19:27:31.287Z,20.40
2018-10-07T19:29:33.358Z,20.40
2018-10-07T19:31:35.338Z,20.40
2018-10-07T19:33:37.326Z,20.30
2018-10-07T19:35:39.343Z,20.40
2018-10-07T19:37:41.365Z,20.30
2018-10-07T19:39:44.342Z,20.30
2018-10-07T19:41:46.370Z,20.30
2018-10-07T19:43:48.422Z,20.30
2018-10-07T19:45:50.402Z,20.30
2018-10-07T19:47:52.419Z,20.30
2018-10-07T19:49:54.536Z,20.30
2018-10-07T19:51:56.519Z,20.30
2018-10-07T19:53:58.604Z,20.30
2018-10-07T19:56:00.590Z,20.30
2018-10-07T19:58:02.606Z,20.30
2018-10-07T20:00:04.605Z,20.30
2018-10-07T20:02:06.585Z,20.30
2018-10-07T20:04:08.604Z,20.30
2018-10-07T20:06:10.624Z,20.30
2018-10-07T20:08:12.653Z,20.30
2018-10-07T20:10:14.658Z,20.30
2018-10-07T20:12:16.638Z,20.30
2018-10-07T20:14:18.628Z,20.30
2018-10-07T20:16:20.641Z,20.30
2018-10-07T20:18:22.706Z,20.30
2018-10-07T20:20:24.640Z,20.30
2018-10-07T20:22:26.720Z,20.30
2018-10-07T20:24:28.754Z,20.30
2018-10-07T20:26:30.759Z,20.30
2018-10-07T20:28:32.789Z,20.30
2018-10-07T20:30:34.781Z,20.20
2018-10-07T20:32:36.777Z,20.30
2018-10-07T20:34:38.812Z,20.20
2018-10-07T20:36:40.802Z,20.20
2018-10-07T20:38:42.822Z,20.20
2018-10-07T20:40:44.964Z,20.20
2018-10-07T20:42:46.920Z,20.20
2018-10-07T20:44:48.887Z,20.30
2018-10-07T20:46:50.940Z,20.30
2018-10-07T20:48:52.910Z,20.20
2018-10-07T20:50:54.923Z,20.20
2018-10-07T20:52:56.962Z,20.20
2018-10-07T20:54:58.941Z,20.20
2018-10-07T20:57:00.925Z,20.20
2018-10-07T20:59:02.958Z,20.20
2018-10-07T21:01:04.927Z,20.20
2018-10-07T21:03:06.938Z,20.20
2018-10-07T21:05:08.951Z,20.20
2018-10-07T21:07:10.931Z,20.20
2018-10-07T21:09:12.961Z,20.20
2018-10-07T21:11:14.895Z,20.20
2018-10-07T21:13:16.887Z,20.20
2018-10-07T21:15:18.910Z,20.10
2018-10-07T21:17:20.907Z,20.10
2018-10-07T21:19:22.925Z,20.10
2018-10-07T21:21:24.913Z,20.10
2018-10-07T21:23:26.975Z,20.10
2018-10-07T21:25:29.026Z,20.10
2018-10-07T21:27:31.022Z,20.10
2018-10-07T21:29:33.023Z,20.10
2018-10-07T21:31:35.007Z,20.20
2018-10-07T21:33:37.090Z,20.20
2018-10-07T21:35:39.111Z,20.10
2018-10-07T21:37:41.140Z,20.10
2018-10-07T21:39:43.123Z,20.10
2018-10-07T21:41:45.367Z,20.10
2018-10-07T21:43:47.171Z,20.10
2018-10-07T21:45:49.193Z,20.10
2018-10-07T21:47:51.214Z,20.00
2018-10-07T21:49:53.247Z,20.10
2018-10-07T21:51:55.223Z,20.00
2018-10-07T21:53:57.206Z,20.00
2018-10-07T21:55:59.276Z,20.00
2018-10-07T21:58:01.220Z,20.00
2018-10-07T22:00:03.212Z,20.00
2018-10-07T22:02:05.219Z,20.00
2018-10-07T22:04:07.203Z,20.00
2018-10-07T22:06:09.193Z,20.00
2018-10-07T22:08:11.273Z,20.00
2018-10-07T22:10:13.251Z,19.90
2018-10-07T22:12:15.277Z,19.90
2018-10-07T22:14:17.244Z,19.90
2018-10-07T22:16:19.243Z,19.90
2018-10-07T22:18:21.256Z,19.90
2018-10-07T22:20:23.253Z,19.90
2018-10-07T22:22:25.280Z,19.90
2018-10-07T22:24:27.303Z,19.90
2018-10-07T22:26:29.268Z,19.90
2018-10-07T22:28:31.287Z,19.90
2018-10-07T22:30:33.272Z,19.90
2018-10-07T22:32:35.268Z,19.80
2018-10-07T22:34:37.308Z,19.80
2018-10-07T22:36:39.270Z,19.80
2018-10-07T22:38:41.288Z,19.80
2018-10-07T22:40:43.305Z,19.80
2018-10-07T22:42:45.276Z,19.80
2018-10-07T22:44:47.270Z,19.80
2018-10-07T22:46:49.312Z,19.80
2018-10-07T22:48:51.298Z,19.80
2018-10-07T22:50:53.311Z,19.80
2018-10-07T22:52:55.315Z,19.80
2018-10-07T22:54:57.326Z,19.70
2018-10-07T22:56:59.337Z,19.70
2018-10-07T22:59:01.328Z,19.80
2018-10-07T23:01:03.315Z,19.80
2018-10-07T23:03:05.336Z,19.80
2018-10-07T23:05:07.316Z,19.80
2018-10-07T23:07:09.322Z,19.80
2018-10-07T23:09:11.350Z,19.80
2018-10-07T23:11:13.366Z,19.80
2018-10-07T23:13:15.344Z,19.70
2018-10-07T23:15:17.316Z,19.80
2018-10-07T23:17:19.311Z,19.70
2018-10-07T23:19:21.348Z,19.70
2018-10-07T23:21:23.420Z,19.70
2018-10-07T23:23:25.393Z,19.70
2018-10-07T23:25:27.422Z,19.70
2018-10-07T23:27:29.461Z,19.70
2018-10-07T23:29:31.461Z,19.70
2018-10-07T23:31:33.456Z,19.70
2018-10-07T23:33:35.458Z,19.60
2018-10-07T23:35:37.466Z,19.60
2018-10-07T23:37:39.460Z,19.60
2018-10-07T23:39:41.475Z,19.60
2018-10-07T23:41:43.456Z,19.60
2018-10-07T23:43:45.468Z,19.60
2018-10-07T23:45:47.495Z,19.60
2018-10-07T23:47:49.464Z,19.60
2018-10-07T23:49:51.492Z,19.60
2018-10-07T23:51:53.472Z,19.60
2018-10-07T23:53:55.486Z,19.60
2018-10-07T23:55:57.456Z,19.60
2018-10-07T23:57:59.472Z,19.60
