createdAt,value
2022-10-23T00:00:40.336Z,100.00
2022-10-23T00:03:06.241Z,100.00
2022-10-23T00:05:32.127Z,100.00
2022-10-23T00:07:59.553Z,100.00
2022-10-23T00:10:27.153Z,100.00
2022-10-23T00:12:54.448Z,100.00
2022-10-23T00:15:22.048Z,100.00
2022-10-23T00:17:48.774Z,100.00
2022-10-23T00:20:16.228Z,100.00
2022-10-23T00:22:42.116Z,100.00
2022-10-23T00:25:09.036Z,100.00
2022-10-23T00:27:34.911Z,100.00
2022-10-23T00:30:01.085Z,100.00
2022-10-23T00:32:27.455Z,100.00
2022-10-23T00:34:53.541Z,100.00
2022-10-23T00:37:19.451Z,100.00
2022-10-23T00:39:45.284Z,100.00
2022-10-23T00:42:16.992Z,100.00
2022-10-23T00:44:42.697Z,100.00
2022-10-23T00:47:09.662Z,100.00
2022-10-23T00:49:36.700Z,100.00
2022-10-23T00:52:07.737Z,100.00
2022-10-23T00:54:40.088Z,100.00
2022-10-23T00:57:10.858Z,100.00
2022-10-23T00:59:37.419Z,100.00
2022-10-23T01:02:04.340Z,100.00
2022-10-23T01:04:31.344Z,100.00
2022-10-23T01:07:21.893Z,100.00
2022-10-23T01:10:10.822Z,100.00
2022-10-23T01:12:59.443Z,100.00
2022-10-23T01:15:27.971Z,100.00
2022-10-23T01:18:13.972Z,100.00
2022-10-23T01:20:48.086Z,100.00
2022-10-23T01:23:53.814Z,100.00
2022-10-23T01:26:22.660Z,100.00
2022-10-23T01:29:08.010Z,100.00
2022-10-23T01:31:44.268Z,100.00
2022-10-23T01:34:19.113Z,100.00
2022-10-23T01:36:48.390Z,100.00
2022-10-23T01:39:27.021Z,100.00
2022-10-23T01:41:58.745Z,100.00
2022-10-23T01:44:35.256Z,100.00
2022-10-23T01:47:04.120Z,100.00
2022-10-23T01:49:31.621Z,100.00
2022-10-23T01:52:02.510Z,100.00
2022-10-23T01:54:31.894Z,100.00
2022-10-23T01:56:58.530Z,100.00
2022-10-23T01:59:34.553Z,100.00
2022-10-23T02:02:02.361Z,100.00
2022-10-23T02:04:32.798Z,100.00
2022-10-23T02:06:58.723Z,100.00
2022-10-23T02:09:24.797Z,100.00
2022-10-23T02:11:57.300Z,100.00
2022-10-23T02:14:35.162Z,100.00
2022-10-23T02:17:12.007Z,100.00
2022-10-23T02:20:06.307Z,100.00
2022-10-23T02:22:48.096Z,100.00
2022-10-23T02:25:19.372Z,100.00
2022-10-23T02:27:49.927Z,100.00
2022-10-23T02:30:18.394Z,100.00
2022-10-23T02:32:48.502Z,100.00
2022-10-23T02:35:17.087Z,100.00
2022-10-23T02:37:43.214Z,100.00
2022-10-23T02:40:10.828Z,100.00
2022-10-23T02:42:44.767Z,100.00
2022-10-23T02:45:23.547Z,100.00
2022-10-23T02:47:58.946Z,100.00
2022-10-23T02:50:32.645Z,100.00
2022-10-23T02:53:04.656Z,100.00
2022-10-23T02:55:45.587Z,100.00
2022-10-23T02:58:20.637Z,100.00
2022-10-23T03:01:03.782Z,100.00
2022-10-23T03:03:34.501Z,100.00
2022-10-23T03:06:00.592Z,100.00
2022-10-23T03:08:26.376Z,100.00
2022-10-23T03:10:52.279Z,100.00
2022-10-23T03:13:18.193Z,100.00
2022-10-23T03:15:44.036Z,100.00
2022-10-23T03:18:09.848Z,100.00
2022-10-23T03:20:35.718Z,100.00
2022-10-23T03:23:01.554Z,100.00
2022-10-23T03:25:27.813Z,100.00
2022-10-23T03:27:53.686Z,100.00
2022-10-23T03:30:19.675Z,100.00
2022-10-23T03:32:45.781Z,100.00
2022-10-23T03:35:11.654Z,100.00
2022-10-23T03:37:37.454Z,100.00
2022-10-23T03:40:04.116Z,100.00
2022-10-23T03:42:29.892Z,100.00
2022-10-23T03:44:55.681Z,100.00
2022-10-23T03:47:21.470Z,100.00
2022-10-23T03:49:47.282Z,100.00
2022-10-23T03:52:13.144Z,100.00
2022-10-23T03:54:38.897Z,100.00
2022-10-23T03:57:04.680Z,100.00
2022-10-23T03:59:30.494Z,100.00
2022-10-23T04:01:56.408Z,100.00
2022-10-23T04:04:22.307Z,100.00
2022-10-23T04:06:48.080Z,100.00
2022-10-23T04:09:13.982Z,100.00
2022-10-23T04:11:39.746Z,100.00
2022-10-23T04:14:05.545Z,100.00
2022-10-23T04:16:31.357Z,100.00
2022-10-23T04:18:57.127Z,100.00
2022-10-23T04:21:23.172Z,100.00
2022-10-23T04:23:48.972Z,100.00
2022-10-23T04:26:14.757Z,100.00
2022-10-23T04:28:40.558Z,100.00
2022-10-23T04:31:06.379Z,100.00
2022-10-23T04:33:32.386Z,100.00
2022-10-23T04:35:58.156Z,100.00
2022-10-23T04:38:24.005Z,100.00
2022-10-23T04:40:49.774Z,100.00
2022-10-23T04:43:15.529Z,100.00
2022-10-23T04:45:41.372Z,100.00
2022-10-23T04:48:07.198Z,100.00
2022-10-23T04:50:33.041Z,100.00
2022-10-23T04:52:58.880Z,100.00
2022-10-23T04:55:24.995Z,100.00
2022-10-23T04:57:51.603Z,100.00
2022-10-23T05:00:18.716Z,100.00
2022-10-23T05:02:45.209Z,100.00
2022-10-23T05:05:11.201Z,100.00
2022-10-23T05:07:37.566Z,100.00
2022-10-23T05:10:04.642Z,100.00
2022-10-23T05:12:30.493Z,100.00
2022-10-23T05:14:56.421Z,100.00
2022-10-23T05:17:28.493Z,100.00
2022-10-23T05:19:56.975Z,100.00
2022-10-23T05:22:26.451Z,100.00
2022-10-23T05:24:53.743Z,100.00
2022-10-23T05:27:19.656Z,100.00
2022-10-23T05:29:45.500Z,100.00
2022-10-23T05:32:13.748Z,100.00
2022-10-23T05:34:40.862Z,100.00
2022-10-23T05:37:09.785Z,100.00
2022-10-23T05:39:35.870Z,100.00
2022-10-23T05:42:01.654Z,100.00
2022-10-23T05:44:27.405Z,100.00
2022-10-23T05:46:53.231Z,100.00
2022-10-23T05:49:18.991Z,100.00
2022-10-23T05:51:44.838Z,100.00
2022-10-23T05:54:10.659Z,100.00
2022-10-23T05:56:40.717Z,100.00
2022-10-23T05:59:07.231Z,100.00
2022-10-23T06:01:33.486Z,100.00
2022-10-23T06:04:00.082Z,100.00
2022-10-23T06:06:26.230Z,100.00
2022-10-23T06:08:52.267Z,100.00
2022-10-23T06:11:18.557Z,100.00
2022-10-23T06:13:45.887Z,100.00
2022-10-23T06:16:20.018Z,100.00
2022-10-23T06:18:46.476Z,100.00
2022-10-23T06:21:13.236Z,100.00
2022-10-23T06:23:40.453Z,100.00
2022-10-23T06:26:08.865Z,100.00
2022-10-23T06:28:35.326Z,100.00
2022-10-23T06:31:09.623Z,100.00
2022-10-23T06:33:35.705Z,100.00
2022-10-23T06:36:02.858Z,100.00
2022-10-23T06:38:28.820Z,100.00
2022-10-23T06:40:55.925Z,100.00
2022-10-23T06:43:21.847Z,100.00
2022-10-23T06:45:48.424Z,100.00
2022-10-23T06:48:14.986Z,100.00
2022-10-23T06:50:40.965Z,100.00
2022-10-23T06:53:07.258Z,100.00
2022-10-23T06:55:33.160Z,100.00
2022-10-23T06:57:59.019Z,100.00
2022-10-23T07:00:25.285Z,100.00
2022-10-23T07:02:52.383Z,100.00
2022-10-23T07:05:19.598Z,100.00
2022-10-23T07:07:45.462Z,100.00
2022-10-23T07:10:11.413Z,100.00
2022-10-23T07:12:37.290Z,100.00
2022-10-23T07:15:03.527Z,100.00
2022-10-23T07:17:29.380Z,100.00
2022-10-23T07:19:55.258Z,100.00
2022-10-23T07:22:21.446Z,100.00
2022-10-23T07:24:47.280Z,100.00
2022-10-23T07:27:13.130Z,100.00
2022-10-23T07:29:38.889Z,100.00
2022-10-23T07:32:05.057Z,100.00
2022-10-23T07:34:31.397Z,100.00
2022-10-23T07:36:57.175Z,100.00
2022-10-23T07:39:23.207Z,100.00
2022-10-23T07:41:49.446Z,100.00
2022-10-23T07:44:15.246Z,100.00
2022-10-23T07:46:41.105Z,100.00
2022-10-23T07:49:07.009Z,100.00
2022-10-23T07:51:32.851Z,100.00
2022-10-23T07:54:00.488Z,100.00
2022-10-23T07:56:30.851Z,100.00
2022-10-23T07:58:57.200Z,100.00
2022-10-23T08:01:29.742Z,100.00
2022-10-23T08:03:55.642Z,100.00
2022-10-23T08:06:21.555Z,100.00
2022-10-23T08:08:47.348Z,100.00
2022-10-23T08:11:14.996Z,100.00
2022-10-23T08:13:40.946Z,100.00
2022-10-23T08:16:07.136Z,100.00
2022-10-23T08:18:33.065Z,100.00
2022-10-23T08:21:01.380Z,100.00
2022-10-23T08:23:29.804Z,100.00
2022-10-23T08:26:00.497Z,100.00
2022-10-23T08:28:27.878Z,100.00
2022-10-23T08:30:54.441Z,100.00
2022-10-23T08:33:21.222Z,100.00
2022-10-23T08:35:47.267Z,100.00
2022-10-23T08:38:13.200Z,100.00
2022-10-23T08:40:45.170Z,99.46
2022-10-23T08:43:10.908Z,98.61
2022-10-23T08:45:48.984Z,99.39
2022-10-23T08:48:30.816Z,99.06
2022-10-23T08:51:41.051Z,99.04
2022-10-23T08:54:33.351Z,97.42
2022-10-23T08:57:17.088Z,96.72
2022-10-23T09:00:07.049Z,95.83
2022-10-23T09:02:41.868Z,95.76
2022-10-23T09:05:20.730Z,96.38
2022-10-23T09:08:04.869Z,95.58
2022-10-23T09:10:55.829Z,93.72
2022-10-23T09:13:46.483Z,94.16
2022-10-23T09:16:37.345Z,93.31
2022-10-23T09:19:12.194Z,92.20
2022-10-23T09:21:38.338Z,92.25
2022-10-23T09:24:04.557Z,92.38
2022-10-23T09:26:30.454Z,90.11
2022-10-23T09:29:06.966Z,90.65
2022-10-23T09:31:32.879Z,90.97
2022-10-23T09:34:00.655Z,88.82
2022-10-23T09:36:28.694Z,89.66
2022-10-23T09:38:58.146Z,89.62
2022-10-23T09:41:42.270Z,89.81
2022-10-23T09:44:08.020Z,88.93
2022-10-23T09:46:45.599Z,86.00
2022-10-23T09:49:17.593Z,86.51
2022-10-23T09:51:55.582Z,85.92
2022-10-23T09:54:23.416Z,84.58
2022-10-23T09:56:50.776Z,84.90
2022-10-23T09:59:29.600Z,85.14
2022-10-23T10:01:59.561Z,87.30
2022-10-23T10:04:37.411Z,89.59
2022-10-23T10:07:06.260Z,89.81
2022-10-23T10:09:32.807Z,91.63
2022-10-23T10:12:16.643Z,92.81
2022-10-23T10:15:07.115Z,91.67
2022-10-23T10:17:39.002Z,86.51
2022-10-23T10:20:20.009Z,85.41
2022-10-23T10:23:23.566Z,83.53
2022-10-23T10:26:03.671Z,83.17
2022-10-23T10:29:01.652Z,83.58
2022-10-23T10:32:05.780Z,84.34
2022-10-23T10:34:46.636Z,82.49
2022-10-23T10:37:33.198Z,81.19
2022-10-23T10:40:13.302Z,79.19
2022-10-23T10:42:43.384Z,75.02
2022-10-23T10:45:30.246Z,72.57
2022-10-23T10:48:01.840Z,66.04
2022-10-23T10:50:49.166Z,59.75
2022-10-23T10:53:37.812Z,58.67
2022-10-23T10:56:07.864Z,63.70
2022-10-23T10:58:47.140Z,65.89
2022-10-23T11:01:38.205Z,65.81
2022-10-23T11:04:22.200Z,71.98
2022-10-23T11:06:53.316Z,74.92
2022-10-23T11:09:28.636Z,78.17
2022-10-23T11:11:54.539Z,81.35
2022-10-23T11:14:35.061Z,82.94
2022-10-23T11:17:29.604Z,84.46
2022-10-23T11:20:05.085Z,85.38
2022-10-23T11:22:55.934Z,85.00
2022-10-23T11:25:59.451Z,85.19
2022-10-23T11:29:01.482Z,84.00
2022-10-23T11:32:09.222Z,83.92
2022-10-23T11:35:09.813Z,79.64
2022-10-23T11:37:35.574Z,78.56
2022-10-23T11:40:18.713Z,77.43
2022-10-23T11:42:47.588Z,78.62
2022-10-23T11:45:30.369Z,79.52
2022-10-23T11:48:12.739Z,81.05
2022-10-23T11:50:44.321Z,82.93
2022-10-23T11:53:31.877Z,85.62
2022-10-23T11:56:20.812Z,87.83
2022-10-23T11:58:46.701Z,89.06
2022-10-23T12:01:23.849Z,89.92
2022-10-23T12:03:59.791Z,91.24
2022-10-23T12:06:31.128Z,92.19
2022-10-23T12:09:01.905Z,93.04
2022-10-23T12:11:43.421Z,93.91
2022-10-23T12:26:21.423Z,99.86
2022-10-23T12:28:50.197Z,89.43
2022-10-23T12:31:37.291Z,80.30
2022-10-23T12:34:50.475Z,75.12
2022-10-23T12:37:19.059Z,71.98
2022-10-23T12:39:51.986Z,69.27
2022-10-23T12:42:23.945Z,65.50
2022-10-23T12:45:28.885Z,63.97
2022-10-23T12:47:55.012Z,61.25
2022-10-23T12:50:32.185Z,58.34
2022-10-23T12:53:00.514Z,58.66
2022-10-23T12:55:30.929Z,58.37
2022-10-23T12:57:59.412Z,56.97
2022-10-23T13:00:25.221Z,57.07
2022-10-23T13:03:01.638Z,59.22
2022-10-23T13:05:29.049Z,60.83
2022-10-23T13:07:57.494Z,60.60
2022-10-23T13:10:24.301Z,63.75
2022-10-23T13:12:55.502Z,66.93
2022-10-23T13:15:22.639Z,69.28
2022-10-23T13:17:57.289Z,68.76
2022-10-23T13:20:34.466Z,69.89
2022-10-23T13:23:14.956Z,70.75
2022-10-23T13:25:40.915Z,75.52
2022-10-23T13:28:28.607Z,75.32
2022-10-23T13:31:17.778Z,78.01
2022-10-23T13:33:52.336Z,78.91
2022-10-23T13:36:20.580Z,82.04
2022-10-23T13:39:06.090Z,84.44
2022-10-23T13:41:43.792Z,85.36
2022-10-23T13:44:15.270Z,87.17
2022-10-23T13:46:41.657Z,89.93
2022-10-23T13:49:07.687Z,90.64
2022-10-23T13:51:58.666Z,91.05
2022-10-23T13:56:59.770Z,93.28
2022-10-23T13:59:25.875Z,91.12
2022-10-23T14:01:52.150Z,89.77
2022-10-23T14:04:19.441Z,90.75
2022-10-23T14:06:45.444Z,90.75
2022-10-23T14:09:15.157Z,90.88
2022-10-23T14:11:41.489Z,90.63
2022-10-23T14:14:08.064Z,92.51
2022-10-23T14:16:34.080Z,91.56
2022-10-23T14:19:00.077Z,91.36
2022-10-23T14:21:25.901Z,92.20
2022-10-23T14:23:53.357Z,94.15
2022-10-23T14:26:22.962Z,94.61
2022-10-23T14:28:51.825Z,94.61
2022-10-23T14:31:18.147Z,94.67
2022-10-23T14:33:45.454Z,95.05
2022-10-23T14:36:11.907Z,95.52
2022-10-23T14:38:37.898Z,95.52
2022-10-23T14:41:10.409Z,95.75
2022-10-23T14:43:36.252Z,95.20
2022-10-23T14:46:13.522Z,95.35
2022-10-23T14:48:42.449Z,95.89
2022-10-23T14:51:20.044Z,95.92
2022-10-23T14:53:47.047Z,95.91
2022-10-23T14:56:13.239Z,96.60
2022-10-23T14:58:39.096Z,96.06
2022-10-23T15:01:05.292Z,96.41
2022-10-23T15:03:31.182Z,97.30
2022-10-23T15:05:57.163Z,97.26
2022-10-23T15:08:23.555Z,97.82
2022-10-23T15:10:49.813Z,98.69
2022-10-23T15:13:15.721Z,99.85
2022-10-23T15:15:41.651Z,100.00
2022-10-23T15:18:07.506Z,100.00
2022-10-23T15:20:33.306Z,100.00
2022-10-23T15:23:00.669Z,100.00
2022-10-23T15:25:26.835Z,100.00
2022-10-23T15:27:52.696Z,100.00
2022-10-23T15:30:18.623Z,100.00
2022-10-23T15:32:44.777Z,100.00
2022-10-23T15:35:10.558Z,100.00
2022-10-23T15:37:36.441Z,100.00
2022-10-23T15:40:02.880Z,100.00
2022-10-23T15:42:28.784Z,100.00
2022-10-23T15:44:54.614Z,100.00
2022-10-23T15:47:20.511Z,100.00
2022-10-23T15:49:46.363Z,99.92
2022-10-23T15:52:12.337Z,100.00
2022-10-23T15:54:38.172Z,100.00
2022-10-23T15:57:04.171Z,100.00
2022-10-23T15:59:31.446Z,100.00
2022-10-23T16:01:57.608Z,100.00
2022-10-23T16:04:23.730Z,100.00
2022-10-23T16:06:49.720Z,100.00
2022-10-23T16:09:16.385Z,100.00
2022-10-23T16:11:43.400Z,100.00
2022-10-23T16:14:18.128Z,100.00
2022-10-23T16:16:44.038Z,100.00
2022-10-23T16:19:11.161Z,100.00
2022-10-23T16:21:37.096Z,100.00
2022-10-23T16:24:06.073Z,100.00
2022-10-23T16:26:33.477Z,100.00
2022-10-23T16:29:01.324Z,100.00
2022-10-23T16:31:27.657Z,100.00
2022-10-23T16:36:21.787Z,100.00
2022-10-23T16:38:47.810Z,100.00
2022-10-23T16:41:13.828Z,100.00
2022-10-23T16:43:42.379Z,100.00
2022-10-23T16:46:12.598Z,100.00
2022-10-23T16:48:39.037Z,100.00
2022-10-23T16:51:07.104Z,100.00
2022-10-23T16:53:33.825Z,100.00
2022-10-23T16:55:59.931Z,100.00
2022-10-23T16:58:26.582Z,100.00
2022-10-23T17:01:11.795Z,100.00
2022-10-23T17:03:41.952Z,100.00
2022-10-23T17:06:13.950Z,100.00
2022-10-23T17:08:40.426Z,100.00
2022-10-23T17:11:12.668Z,100.00
2022-10-23T17:13:47.766Z,100.00
2022-10-23T17:16:22.296Z,100.00
2022-10-23T17:18:49.087Z,100.00
2022-10-23T17:21:16.781Z,100.00
2022-10-23T17:23:43.145Z,100.00
2022-10-23T17:26:15.336Z,100.00
2022-10-23T17:28:42.724Z,100.00
2022-10-23T17:31:14.760Z,100.00
2022-10-23T17:33:41.598Z,100.00
2022-10-23T17:36:11.163Z,100.00
2022-10-23T17:38:39.158Z,100.00
2022-10-23T17:41:06.394Z,100.00
2022-10-23T17:43:32.884Z,100.00
2022-10-23T17:45:58.995Z,100.00
2022-10-23T17:48:28.403Z,100.00
2022-10-23T17:51:06.516Z,100.00
2022-10-23T17:53:34.321Z,100.00
2022-10-23T17:56:05.715Z,100.00
2022-10-23T17:58:32.289Z,100.00
2022-10-23T18:01:10.423Z,100.00
2022-10-23T18:03:37.858Z,100.00
2022-10-23T18:06:12.657Z,100.00
2022-10-23T18:08:40.085Z,100.00
2022-10-23T18:11:07.114Z,100.00
2022-10-23T18:13:35.939Z,100.00
2022-10-23T18:16:07.635Z,100.00
2022-10-23T18:18:34.130Z,100.00
2022-10-23T18:21:01.145Z,100.00
2022-10-23T18:23:28.245Z,100.00
2022-10-23T18:25:54.872Z,100.00
2022-10-23T18:28:20.928Z,100.00
2022-10-23T18:30:48.190Z,100.00
2022-10-23T18:33:15.718Z,100.00
2022-10-23T18:35:41.987Z,100.00
2022-10-23T18:38:09.267Z,100.00
2022-10-23T18:40:36.526Z,100.00
2022-10-23T18:43:03.491Z,100.00
2022-10-23T18:45:29.823Z,100.00
2022-10-23T18:47:55.670Z,100.00
2022-10-23T18:50:21.542Z,100.00
2022-10-23T18:52:47.708Z,100.00
2022-10-23T18:55:13.727Z,100.00
2022-10-23T18:57:39.906Z,100.00
2022-10-23T19:00:08.951Z,100.00
2022-10-23T19:02:35.965Z,100.00
2022-10-23T19:05:03.323Z,100.00
2022-10-23T19:07:29.288Z,100.00
2022-10-23T19:09:55.393Z,100.00
2022-10-23T19:12:22.021Z,100.00
2022-10-23T19:14:47.996Z,100.00
2022-10-23T19:17:18.879Z,100.00
2022-10-23T19:19:59.653Z,100.00
2022-10-23T19:22:28.056Z,100.00
2022-10-23T19:25:00.918Z,100.00
2022-10-23T19:27:26.993Z,100.00
2022-10-23T19:29:54.607Z,100.00
2022-10-23T19:32:21.717Z,100.00
2022-10-23T19:34:48.096Z,100.00
2022-10-23T19:37:15.351Z,100.00
2022-10-23T19:39:41.450Z,100.00
2022-10-23T19:42:08.176Z,100.00
2022-10-23T19:44:34.344Z,100.00
2022-10-23T19:47:00.395Z,100.00
2022-10-23T19:49:26.285Z,100.00
2022-10-23T19:51:52.194Z,100.00
2022-10-23T19:54:19.744Z,100.00
2022-10-23T19:56:45.535Z,100.00
2022-10-23T19:59:12.353Z,100.00
2022-10-23T20:01:38.957Z,100.00
2022-10-23T20:04:04.992Z,100.00
2022-10-23T20:06:34.002Z,100.00
2022-10-23T20:09:01.498Z,100.00
2022-10-23T20:11:29.857Z,100.00
2022-10-23T20:13:56.434Z,100.00
2022-10-23T20:16:25.406Z,100.00
2022-10-23T20:18:51.632Z,100.00
2022-10-23T20:21:18.307Z,100.00
2022-10-23T20:23:44.305Z,100.00
2022-10-23T20:26:12.588Z,100.00
2022-10-23T20:28:38.748Z,100.00
2022-10-23T20:31:07.790Z,100.00
2022-10-23T20:33:38.914Z,100.00
2022-10-23T20:36:07.673Z,100.00
2022-10-23T20:38:34.933Z,100.00
2022-10-23T20:41:05.095Z,100.00
2022-10-23T20:43:34.681Z,100.00
2022-10-23T20:46:08.876Z,100.00
2022-10-23T20:48:39.784Z,100.00
2022-10-23T20:51:09.012Z,100.00
2022-10-23T20:53:36.393Z,100.00
2022-10-23T20:56:11.108Z,100.00
2022-10-23T20:58:37.093Z,100.00
2022-10-23T21:01:08.522Z,100.00
2022-10-23T21:03:35.189Z,100.00
2022-10-23T21:06:14.640Z,100.00
2022-10-23T21:08:40.991Z,100.00
2022-10-23T21:11:09.634Z,100.00
2022-10-23T21:13:35.738Z,100.00
2022-10-23T21:16:24.779Z,100.00
2022-10-23T21:18:55.286Z,100.00
2022-10-23T21:21:21.754Z,100.00
2022-10-23T21:23:50.621Z,100.00
2022-10-23T21:26:20.270Z,100.00
2022-10-23T21:28:56.289Z,100.00
2022-10-23T21:31:34.812Z,100.00
2022-10-23T21:34:00.705Z,100.00
2022-10-23T21:36:28.349Z,100.00
2022-10-23T21:38:57.521Z,100.00
2022-10-23T21:41:26.061Z,100.00
2022-10-23T21:43:54.051Z,100.00
2022-10-23T21:46:20.301Z,100.00
2022-10-23T21:48:47.498Z,100.00
2022-10-23T21:51:37.260Z,100.00
2022-10-23T21:54:09.933Z,100.00
2022-10-23T21:56:57.636Z,100.00
2022-10-23T21:59:27.889Z,100.00
2022-10-23T22:01:56.233Z,100.00
2022-10-23T22:04:22.166Z,100.00
2022-10-23T22:06:49.163Z,100.00
2022-10-23T22:09:18.408Z,100.00
2022-10-23T22:11:44.248Z,100.00
2022-10-23T22:14:10.109Z,100.00
2022-10-23T22:16:35.927Z,100.00
2022-10-23T22:19:02.109Z,100.00
2022-10-23T22:21:29.318Z,100.00
2022-10-23T22:23:57.093Z,100.00
2022-10-23T22:26:29.042Z,100.00
2022-10-23T22:28:57.415Z,100.00
2022-10-23T22:31:26.254Z,100.00
2022-10-23T22:33:53.162Z,100.00
2022-10-23T22:36:18.984Z,100.00
2022-10-23T22:38:45.097Z,100.00
2022-10-23T22:41:11.605Z,100.00
2022-10-23T22:43:37.851Z,100.00
2022-10-23T22:46:04.886Z,100.00
2022-10-23T22:48:30.864Z,100.00
2022-10-23T22:50:56.892Z,100.00
2022-10-23T22:53:22.712Z,100.00
2022-10-23T22:55:48.562Z,100.00
2022-10-23T22:58:14.377Z,100.00
2022-10-23T23:00:42.884Z,100.00
2022-10-23T23:03:09.604Z,100.00
2022-10-23T23:08:12.809Z,100.00
2022-10-23T23:10:38.853Z,100.00
2022-10-23T23:13:04.991Z,100.00
2022-10-23T23:15:30.945Z,100.00
2022-10-23T23:17:56.683Z,100.00
2022-10-23T23:20:22.646Z,100.00
2022-10-23T23:22:48.412Z,100.00
2022-10-23T23:25:14.228Z,100.00
2022-10-23T23:27:40.098Z,100.00
2022-10-23T23:30:07.646Z,100.00
2022-10-23T23:32:34.841Z,100.00
2022-10-23T23:35:01.488Z,100.00
2022-10-23T23:37:27.371Z,100.00
2022-10-23T23:39:53.341Z,100.00
2022-10-23T23:42:19.185Z,100.00
2022-10-23T23:44:55.775Z,100.00
2022-10-23T23:47:28.864Z,100.00
2022-10-23T23:49:54.641Z,100.00
2022-10-23T23:52:20.552Z,100.00
2022-10-23T23:54:46.368Z,100.00
2022-10-23T23:57:12.350Z,100.00
2022-10-23T23:59:39.906Z,100.00
