createdAt,value
2023-03-08T00:02:37.689Z,7.74
2023-03-08T00:05:21.376Z,7.66
2023-03-08T00:08:04.992Z,7.62
2023-03-08T00:10:48.773Z,7.43
2023-03-08T00:13:32.570Z,7.25
2023-03-08T00:16:16.450Z,7.53
2023-03-08T00:19:01.653Z,7.44
2023-03-08T00:21:45.447Z,6.68
2023-03-08T00:24:29.180Z,7.20
2023-03-08T00:27:12.943Z,7.40
2023-03-08T00:29:56.893Z,7.38
2023-03-08T00:32:43.192Z,7.28
2023-03-08T00:35:31.160Z,7.47
2023-03-08T00:38:14.927Z,7.41
2023-03-08T00:40:58.786Z,7.18
2023-03-08T00:43:43.582Z,6.99
2023-03-08T00:46:27.657Z,7.22
2023-03-08T00:49:12.665Z,7.22
2023-03-08T00:51:57.839Z,7.15
2023-03-08T00:54:41.729Z,7.35
2023-03-08T00:57:25.440Z,7.47
2023-03-08T01:00:12.815Z,7.54
2023-03-08T01:02:57.668Z,7.55
2023-03-08T01:05:45.535Z,7.36
2023-03-08T01:08:31.337Z,7.32
2023-03-08T01:11:21.238Z,7.37
2023-03-08T01:14:06.613Z,7.31
2023-03-08T01:16:52.499Z,7.22
2023-03-08T01:19:36.231Z,7.04
2023-03-08T01:22:21.291Z,7.32
2023-03-08T01:25:07.208Z,7.12
2023-03-08T01:27:51.101Z,7.21
2023-03-08T01:30:35.256Z,7.19
2023-03-08T01:33:21.070Z,7.11
2023-03-08T01:36:08.598Z,6.95
2023-03-08T01:38:53.198Z,6.65
2023-03-08T01:41:39.389Z,6.71
2023-03-08T01:44:23.538Z,6.93
2023-03-08T01:47:15.152Z,6.80
2023-03-08T01:50:17.881Z,6.77
2023-03-08T01:53:01.769Z,6.72
2023-03-08T01:55:45.635Z,6.77
2023-03-08T01:58:31.704Z,6.83
2023-03-08T02:01:15.984Z,6.86
2023-03-08T02:04:00.713Z,6.68
2023-03-08T02:06:45.559Z,6.88
2023-03-08T02:09:31.378Z,6.98
2023-03-08T02:12:16.403Z,7.14
2023-03-08T02:15:03.798Z,7.03
2023-03-08T02:17:48.460Z,7.12
2023-03-08T02:20:34.273Z,7.19
2023-03-08T02:23:26.976Z,7.27
2023-03-08T02:26:10.832Z,7.19
2023-03-08T02:28:54.642Z,6.69
2023-03-08T02:31:38.614Z,6.79
2023-03-08T02:34:22.517Z,6.66
2023-03-08T02:37:06.277Z,6.50
2023-03-08T02:39:51.558Z,5.61
2023-03-08T02:42:35.458Z,5.96
2023-03-08T02:45:19.386Z,5.65
2023-03-08T02:48:03.487Z,5.84
2023-03-08T02:50:47.489Z,6.07
2023-03-08T02:53:31.545Z,6.25
2023-03-08T02:56:17.932Z,6.15
2023-03-08T02:59:02.351Z,6.32
2023-03-08T03:01:46.204Z,6.27
2023-03-08T03:04:31.351Z,6.23
2023-03-08T03:07:15.546Z,6.46
2023-03-08T03:10:00.062Z,6.49
2023-03-08T03:12:45.560Z,6.37
2023-03-08T03:15:34.276Z,6.25
2023-03-08T03:18:18.126Z,6.32
2023-03-08T03:21:05.254Z,6.41
2023-03-08T03:23:49.124Z,6.54
2023-03-08T03:26:35.826Z,6.24
2023-03-08T03:29:20.936Z,6.45
2023-03-08T03:32:09.423Z,6.45
2023-03-08T03:34:53.342Z,6.29
2023-03-08T03:37:38.727Z,6.18
2023-03-08T03:40:23.350Z,6.12
2023-03-08T03:43:12.662Z,6.20
2023-03-08T03:45:59.670Z,6.16
2023-03-08T03:48:44.714Z,5.81
2023-03-08T03:51:29.940Z,5.73
2023-03-08T03:54:25.386Z,5.90
2023-03-08T03:57:10.352Z,5.91
2023-03-08T03:59:57.580Z,6.02
2023-03-08T04:02:43.066Z,6.02
2023-03-08T04:05:29.786Z,5.97
2023-03-08T04:08:13.706Z,6.10
2023-03-08T04:11:01.755Z,6.19
2023-03-08T04:13:46.578Z,6.40
2023-03-08T04:16:32.420Z,6.22
2023-03-08T04:19:22.185Z,5.95
2023-03-08T04:22:09.981Z,5.93
2023-03-08T04:25:01.347Z,5.82
2023-03-08T04:28:04.893Z,5.92
2023-03-08T04:30:49.746Z,5.89
2023-03-08T04:33:35.522Z,5.84
2023-03-08T04:36:21.837Z,5.59
2023-03-08T04:39:06.529Z,5.73
2023-03-08T04:41:51.086Z,6.02
2023-03-08T04:44:47.408Z,5.91
2023-03-08T04:47:35.364Z,5.93
2023-03-08T04:50:19.782Z,5.96
2023-03-08T04:53:05.020Z,6.09
2023-03-08T04:55:49.650Z,6.22
2023-03-08T04:58:34.728Z,6.37
2023-03-08T05:01:20.650Z,6.24
2023-03-08T05:04:04.628Z,6.25
2023-03-08T05:06:53.847Z,6.36
2023-03-08T05:09:43.171Z,6.41
2023-03-08T05:12:27.417Z,6.44
2023-03-08T05:15:14.691Z,6.16
2023-03-08T05:17:58.711Z,6.92
2023-03-08T05:20:42.626Z,7.12
2023-03-08T05:23:28.988Z,7.25
2023-03-08T05:26:17.500Z,7.35
2023-03-08T05:29:03.581Z,7.06
2023-03-08T05:31:51.273Z,7.21
2023-03-08T05:34:36.038Z,7.43
2023-03-08T05:37:27.343Z,7.32
2023-03-08T05:40:14.604Z,7.59
2023-03-08T05:43:02.757Z,7.82
2023-03-08T05:45:56.700Z,7.35
2023-03-08T05:48:41.756Z,7.67
2023-03-08T05:51:25.854Z,7.92
2023-03-08T05:54:10.910Z,7.99
2023-03-08T05:56:56.307Z,8.38
2023-03-08T05:59:44.637Z,8.36
2023-03-08T06:02:31.954Z,8.25
2023-03-08T06:05:15.962Z,8.51
2023-03-08T06:08:01.256Z,9.08
2023-03-08T06:10:45.310Z,9.32
2023-03-08T06:13:29.779Z,9.49
2023-03-08T06:16:15.910Z,9.50
2023-03-08T06:18:59.981Z,9.60
2023-03-08T06:21:44.327Z,9.80
2023-03-08T06:24:29.098Z,9.98
2023-03-08T06:27:15.412Z,10.17
2023-03-08T06:30:00.103Z,9.92
2023-03-08T06:32:46.042Z,10.14
2023-03-08T06:35:30.093Z,10.25
2023-03-08T06:38:18.151Z,10.38
2023-03-08T06:41:04.084Z,10.49
2023-03-08T06:43:49.219Z,10.53
2023-03-08T06:46:33.328Z,10.43
2023-03-08T06:49:18.613Z,10.65
2023-03-08T06:52:02.534Z,10.97
2023-03-08T06:54:46.432Z,10.80
2023-03-08T06:57:30.537Z,10.71
2023-03-08T07:00:15.906Z,10.88
2023-03-08T07:02:59.878Z,11.01
2023-03-08T07:05:45.131Z,11.01
2023-03-08T07:08:28.951Z,11.18
2023-03-08T07:11:12.809Z,11.10
2023-03-08T07:13:56.624Z,11.20
2023-03-08T07:16:40.576Z,11.36
2023-03-08T07:19:24.607Z,11.47
2023-03-08T07:22:10.531Z,11.37
2023-03-08T07:24:54.464Z,11.62
2023-03-08T07:27:38.334Z,11.43
2023-03-08T07:30:22.435Z,11.59
2023-03-08T07:33:06.420Z,11.70
2023-03-08T07:35:50.416Z,12.13
2023-03-08T07:38:35.655Z,12.03
2023-03-08T07:41:19.433Z,12.13
2023-03-08T07:44:03.772Z,12.23
2023-03-08T07:46:48.102Z,12.38
2023-03-08T07:49:32.162Z,12.51
2023-03-08T07:52:16.365Z,12.39
2023-03-08T07:55:02.358Z,12.55
2023-03-08T07:57:47.631Z,12.82
2023-03-08T08:00:31.607Z,12.82
2023-03-08T08:03:15.582Z,12.78
2023-03-08T08:06:04.118Z,13.02
2023-03-08T08:08:47.884Z,13.06
2023-03-08T08:11:34.314Z,13.08
2023-03-08T08:14:18.181Z,12.97
2023-03-08T08:17:02.212Z,13.18
2023-03-08T08:19:45.967Z,13.33
2023-03-08T08:22:29.784Z,13.31
2023-03-08T08:25:13.523Z,13.24
2023-03-08T08:27:58.791Z,13.49
2023-03-08T08:30:42.644Z,13.72
2023-03-08T08:33:26.581Z,13.77
2023-03-08T08:36:14.382Z,14.01
2023-03-08T08:38:58.190Z,13.99
2023-03-08T08:41:41.924Z,14.22
2023-03-08T08:44:27.228Z,14.35
2023-03-08T08:47:11.214Z,14.46
2023-03-08T08:49:55.131Z,14.35
2023-03-08T08:52:39.024Z,14.81
2023-03-08T08:55:22.767Z,14.75
2023-03-08T08:58:07.462Z,15.32
2023-03-08T09:00:52.729Z,15.60
2023-03-08T09:03:36.655Z,15.55
2023-03-08T09:06:21.956Z,15.59
2023-03-08T09:09:06.807Z,16.06
2023-03-08T09:11:55.275Z,15.55
2023-03-08T09:14:39.642Z,16.03
2023-03-08T09:17:24.936Z,16.28
2023-03-08T09:20:10.555Z,16.13
2023-03-08T09:22:54.305Z,15.87
2023-03-08T09:25:38.114Z,16.07
2023-03-08T09:28:21.877Z,15.61
2023-03-08T09:31:12.109Z,15.64
2023-03-08T09:33:58.173Z,15.75
2023-03-08T09:36:42.480Z,15.75
2023-03-08T09:39:26.473Z,15.69
2023-03-08T09:42:20.854Z,15.73
2023-03-08T09:45:16.284Z,16.08
2023-03-08T09:48:05.469Z,16.12
2023-03-08T09:50:52.570Z,16.12
2023-03-08T09:53:41.134Z,16.26
2023-03-08T09:56:31.121Z,16.30
2023-03-08T09:59:20.652Z,16.34
2023-03-08T10:02:18.246Z,16.58
2023-03-08T10:05:13.752Z,16.37
2023-03-08T10:08:05.837Z,16.69
2023-03-08T10:10:56.311Z,16.68
2023-03-08T10:13:42.841Z,16.88
2023-03-08T10:16:29.771Z,17.00
2023-03-08T10:19:19.032Z,17.14
2023-03-08T10:22:10.572Z,17.24
2023-03-08T10:24:59.562Z,17.48
2023-03-08T10:27:43.732Z,17.52
2023-03-08T10:30:29.608Z,17.58
2023-03-08T10:33:15.262Z,17.53
2023-03-08T10:36:02.361Z,17.68
2023-03-08T10:38:58.771Z,17.64
2023-03-08T10:41:46.368Z,17.48
2023-03-08T10:44:40.049Z,18.09
2023-03-08T10:47:26.583Z,17.98
2023-03-08T10:50:16.905Z,17.87
2023-03-08T10:53:11.428Z,17.91
2023-03-08T10:55:55.442Z,17.53
2023-03-08T10:58:41.909Z,17.55
2023-03-08T11:01:27.942Z,17.34
2023-03-08T11:04:17.133Z,17.47
2023-03-08T11:07:12.838Z,17.71
2023-03-08T11:10:16.082Z,17.81
2023-03-08T11:13:04.591Z,17.78
2023-03-08T11:15:57.028Z,17.99
2023-03-08T11:18:54.588Z,18.23
2023-03-08T11:21:51.349Z,18.20
2023-03-08T11:24:54.088Z,18.04
2023-03-08T11:27:50.273Z,18.36
2023-03-08T11:30:45.357Z,18.41
2023-03-08T11:33:55.974Z,18.56
2023-03-08T11:36:48.195Z,18.52
2023-03-08T11:39:34.586Z,18.79
2023-03-08T11:42:27.137Z,18.74
2023-03-08T11:45:22.417Z,18.80
2023-03-08T11:48:34.299Z,18.80
2023-03-08T11:51:23.944Z,18.80
2023-03-08T11:54:17.083Z,18.53
2023-03-08T11:57:03.217Z,18.68
2023-03-08T11:59:51.853Z,18.88
2023-03-08T12:02:40.001Z,19.08
2023-03-08T12:05:29.392Z,18.49
2023-03-08T12:08:18.627Z,18.07
2023-03-08T12:11:06.885Z,18.06
2023-03-08T12:13:54.620Z,18.15
2023-03-08T12:16:46.279Z,18.15
2023-03-08T12:19:39.170Z,18.11
2023-03-08T12:22:45.605Z,18.27
2023-03-08T12:25:33.850Z,18.37
2023-03-08T12:28:24.528Z,18.66
2023-03-08T12:31:27.830Z,18.35
2023-03-08T12:34:27.480Z,18.77
2023-03-08T12:37:32.825Z,18.98
2023-03-08T12:40:40.458Z,19.00
2023-03-08T12:43:31.991Z,18.94
2023-03-08T12:46:15.887Z,19.07
2023-03-08T12:48:59.897Z,18.95
2023-03-08T12:51:43.899Z,18.94
2023-03-08T12:54:31.120Z,18.64
2023-03-08T12:57:24.465Z,18.97
2023-03-08T13:00:26.905Z,19.06
2023-03-08T13:03:29.538Z,18.68
2023-03-08T13:06:33.773Z,18.64
2023-03-08T13:09:30.014Z,18.68
2023-03-08T13:12:24.295Z,18.65
2023-03-08T13:15:26.790Z,18.27
2023-03-08T13:18:17.094Z,17.79
2023-03-08T13:21:19.824Z,18.11
2023-03-08T13:24:11.265Z,18.17
2023-03-08T13:27:08.555Z,18.06
2023-03-08T13:29:55.061Z,18.18
2023-03-08T13:32:40.805Z,18.55
2023-03-08T13:35:25.025Z,18.65
2023-03-08T13:38:08.812Z,18.90
2023-03-08T13:40:53.323Z,18.98
2023-03-08T13:43:37.571Z,18.66
2023-03-08T13:46:23.870Z,19.07
2023-03-08T13:49:15.899Z,19.54
2023-03-08T13:52:02.078Z,19.73
2023-03-08T13:54:48.664Z,19.62
2023-03-08T13:57:38.659Z,19.63
2023-03-08T14:00:31.404Z,19.60
2023-03-08T14:03:22.005Z,19.21
2023-03-08T14:06:06.317Z,19.05
2023-03-08T14:08:51.512Z,18.74
2023-03-08T14:11:38.244Z,18.92
2023-03-08T14:14:30.570Z,18.74
2023-03-08T14:17:21.668Z,18.81
2023-03-08T14:20:20.522Z,18.60
2023-03-08T14:23:04.799Z,18.49
2023-03-08T14:25:58.157Z,18.38
2023-03-08T14:28:43.309Z,18.49
2023-03-08T14:31:28.274Z,18.63
2023-03-08T14:34:23.951Z,18.47
2023-03-08T14:37:23.162Z,18.55
2023-03-08T14:40:26.341Z,18.38
2023-03-08T14:43:17.693Z,18.15
2023-03-08T14:46:03.904Z,18.16
2023-03-08T14:48:59.294Z,18.15
2023-03-08T14:51:44.189Z,18.14
2023-03-08T14:54:34.857Z,18.37
2023-03-08T14:57:21.203Z,18.12
2023-03-08T15:00:14.226Z,18.12
2023-03-08T15:02:58.600Z,17.97
2023-03-08T15:05:42.765Z,17.78
2023-03-08T15:08:27.283Z,17.86
2023-03-08T15:11:12.733Z,17.86
2023-03-08T15:13:56.841Z,17.84
2023-03-08T15:16:40.936Z,17.70
2023-03-08T15:19:24.909Z,17.78
2023-03-08T15:22:09.052Z,17.68
2023-03-08T15:24:52.935Z,17.51
2023-03-08T15:27:38.476Z,17.38
2023-03-08T15:30:23.879Z,17.40
2023-03-08T15:33:07.678Z,17.24
2023-03-08T15:35:52.105Z,17.14
2023-03-08T15:38:36.337Z,17.02
2023-03-08T15:41:20.500Z,16.76
2023-03-08T15:44:06.926Z,16.78
2023-03-08T15:46:52.722Z,16.70
2023-03-08T15:49:37.130Z,16.57
2023-03-08T15:52:23.361Z,16.22
2023-03-08T15:55:11.802Z,16.08
2023-03-08T15:57:56.259Z,16.19
2023-03-08T16:00:41.871Z,16.03
2023-03-08T16:03:31.109Z,15.78
2023-03-08T16:06:17.737Z,15.75
2023-03-08T16:09:01.638Z,15.83
2023-03-08T16:11:48.130Z,15.43
2023-03-08T16:14:32.484Z,15.62
2023-03-08T16:17:19.230Z,15.38
2023-03-08T16:20:05.276Z,14.73
2023-03-08T16:22:50.182Z,14.62
2023-03-08T16:25:34.423Z,14.58
2023-03-08T16:28:18.445Z,14.55
2023-03-08T16:31:02.465Z,14.22
2023-03-08T16:33:48.068Z,14.11
2023-03-08T16:36:32.360Z,14.10
2023-03-08T16:39:16.703Z,13.41
2023-03-08T16:42:00.622Z,13.66
2023-03-08T16:44:51.234Z,13.65
2023-03-08T16:47:35.309Z,13.54
2023-03-08T16:50:20.990Z,13.64
2023-03-08T16:53:05.828Z,13.48
2023-03-08T16:55:50.608Z,13.88
2023-03-08T16:58:34.707Z,13.78
2023-03-08T17:01:20.399Z,13.80
2023-03-08T17:04:04.309Z,13.54
2023-03-08T17:06:50.154Z,13.43
2023-03-08T17:09:33.860Z,13.43
2023-03-08T17:12:19.509Z,13.29
2023-03-08T17:15:04.818Z,13.14
2023-03-08T17:17:48.610Z,13.03
2023-03-08T17:20:32.749Z,12.93
2023-03-08T17:23:18.543Z,12.65
2023-03-08T17:26:05.668Z,12.57
2023-03-08T17:28:50.392Z,12.61
2023-03-08T17:31:34.379Z,12.49
2023-03-08T17:34:18.440Z,12.53
2023-03-08T17:37:02.275Z,12.69
2023-03-08T17:39:47.505Z,12.74
2023-03-08T17:42:31.229Z,12.55
2023-03-08T17:45:16.165Z,12.65
2023-03-08T17:48:02.810Z,12.55
2023-03-08T17:50:47.238Z,12.50
2023-03-08T17:53:31.381Z,12.13
2023-03-08T17:56:18.418Z,11.98
2023-03-08T17:59:03.879Z,11.84
2023-03-08T18:01:47.968Z,12.20
2023-03-08T18:04:32.049Z,12.22
2023-03-08T18:07:17.334Z,11.85
2023-03-08T18:10:02.002Z,12.18
2023-03-08T18:12:47.454Z,12.30
2023-03-08T18:15:31.241Z,12.17
2023-03-08T18:18:15.004Z,11.91
2023-03-08T18:21:12.175Z,12.13
2023-03-08T18:23:56.818Z,12.22
2023-03-08T18:26:40.644Z,12.10
2023-03-08T18:29:26.185Z,12.30
2023-03-08T18:32:10.192Z,12.06
2023-03-08T18:34:54.124Z,11.94
2023-03-08T18:37:38.024Z,12.08
2023-03-08T18:40:21.953Z,12.11
2023-03-08T18:43:05.861Z,11.99
2023-03-08T18:45:55.600Z,11.98
2023-03-08T18:48:39.428Z,11.76
2023-03-08T18:51:23.331Z,11.51
2023-03-08T18:54:09.158Z,10.80
2023-03-08T18:56:54.285Z,10.87
2023-03-08T18:59:38.276Z,10.76
2023-03-08T19:02:28.248Z,10.62
2023-03-08T19:05:12.797Z,10.73
2023-03-08T19:07:56.629Z,10.88
2023-03-08T19:10:40.402Z,10.85
2023-03-08T19:13:24.324Z,10.68
2023-03-08T19:16:18.761Z,10.89
2023-03-08T19:19:06.546Z,10.76
2023-03-08T19:21:50.865Z,10.70
2023-03-08T19:24:34.693Z,10.73
2023-03-08T19:27:18.556Z,10.75
2023-03-08T19:30:02.758Z,10.86
2023-03-08T19:32:49.640Z,10.92
2023-03-08T19:35:36.930Z,11.13
2023-03-08T19:38:20.685Z,11.29
2023-03-08T19:41:04.478Z,11.11
2023-03-08T19:43:48.386Z,11.11
2023-03-08T19:46:32.378Z,11.23
2023-03-08T19:49:21.063Z,11.28
2023-03-08T19:52:07.615Z,11.37
2023-03-08T19:54:51.363Z,11.34
2023-03-08T19:57:35.278Z,11.36
2023-03-08T20:00:20.229Z,11.36
2023-03-08T20:03:04.391Z,11.32
2023-03-08T20:05:48.910Z,11.44
2023-03-08T20:08:36.193Z,11.61
2023-03-08T20:11:20.365Z,11.45
2023-03-08T20:14:04.915Z,11.56
2023-03-08T20:16:49.047Z,11.52
2023-03-08T20:19:34.228Z,11.92
2023-03-08T20:22:18.277Z,11.99
2023-03-08T20:25:03.885Z,11.99
2023-03-08T20:27:47.993Z,11.76
2023-03-08T20:30:32.148Z,11.26
2023-03-08T20:33:16.817Z,11.68
2023-03-08T20:36:02.258Z,11.81
2023-03-08T20:38:46.744Z,11.61
2023-03-08T20:41:32.277Z,11.98
2023-03-08T20:44:16.291Z,11.88
2023-03-08T20:47:00.394Z,11.79
2023-03-08T20:49:44.721Z,12.05
2023-03-08T20:52:29.084Z,11.97
2023-03-08T20:55:13.208Z,11.73
2023-03-08T20:57:58.733Z,11.81
2023-03-08T21:00:42.844Z,11.93
2023-03-08T21:03:27.795Z,11.90
2023-03-08T21:06:13.462Z,11.93
2023-03-08T21:08:58.442Z,11.87
2023-03-08T21:11:43.707Z,11.43
2023-03-08T21:14:30.168Z,11.28
2023-03-08T21:17:14.175Z,11.09
2023-03-08T21:19:58.476Z,10.99
2023-03-08T21:22:46.418Z,11.11
2023-03-08T21:25:30.793Z,11.45
2023-03-08T21:28:17.540Z,11.39
2023-03-08T21:31:03.282Z,11.32
2023-03-08T21:33:49.095Z,11.01
2023-03-08T21:36:33.753Z,11.14
2023-03-08T21:39:17.920Z,11.11
2023-03-08T21:42:01.979Z,11.08
2023-03-08T21:44:46.101Z,11.56
2023-03-08T21:47:31.441Z,11.61
2023-03-08T21:50:15.426Z,11.91
2023-03-08T21:52:59.572Z,11.91
2023-03-08T21:55:43.718Z,11.98
2023-03-08T21:58:28.034Z,11.80
2023-03-08T22:01:20.165Z,11.98
2023-03-08T22:04:06.898Z,12.01
2023-03-08T22:06:50.959Z,11.97
2023-03-08T22:09:34.929Z,11.93
2023-03-08T22:12:20.086Z,11.92
2023-03-08T22:15:04.398Z,12.02
2023-03-08T22:17:48.421Z,11.76
2023-03-08T22:20:33.884Z,11.84
2023-03-08T22:23:18.372Z,11.87
2023-03-08T22:26:02.474Z,11.99
2023-03-08T22:28:46.916Z,11.85
2023-03-08T22:31:31.738Z,11.69
2023-03-08T22:34:15.861Z,11.52
2023-03-08T22:37:01.725Z,11.30
2023-03-08T22:39:45.805Z,11.23
2023-03-08T22:42:29.845Z,11.50
2023-03-08T22:45:14.800Z,11.32
2023-03-08T22:48:00.773Z,11.19
2023-03-08T22:50:45.061Z,11.14
2023-03-08T22:53:30.595Z,11.31
2023-03-08T22:56:21.011Z,11.07
2023-03-08T22:59:05.287Z,11.29
2023-03-08T23:01:49.422Z,11.22
2023-03-08T23:04:33.484Z,11.41
2023-03-08T23:07:17.770Z,11.00
2023-03-08T23:10:04.412Z,11.27
2023-03-08T23:12:48.761Z,11.06
2023-03-08T23:15:32.783Z,11.01
2023-03-08T23:18:16.794Z,10.94
2023-03-08T23:21:04.086Z,10.87
2023-03-08T23:23:48.460Z,10.54
2023-03-08T23:26:34.271Z,11.00
2023-03-08T23:29:18.443Z,10.95
2023-03-08T23:32:02.523Z,10.85
2023-03-08T23:34:46.680Z,10.72
2023-03-08T23:37:30.891Z,10.84
2023-03-08T23:40:16.041Z,10.71
2023-03-08T23:43:01.701Z,10.89
2023-03-08T23:45:45.700Z,10.92
2023-03-08T23:48:29.677Z,10.77
2023-03-08T23:51:16.182Z,10.93
2023-03-08T23:54:02.156Z,11.10
2023-03-08T23:56:46.149Z,10.79
2023-03-08T23:59:31.576Z,11.03
