createdAt,value
2022-08-23T00:02:31.227Z,8.82
2022-08-23T00:07:37.639Z,9.05
2022-08-23T00:12:40.639Z,9.80
2022-08-23T00:17:42.451Z,9.65
2022-08-23T00:22:44.512Z,9.98
2022-08-23T00:27:46.095Z,9.07
2022-08-23T00:32:47.752Z,9.75
2022-08-23T00:38:14.644Z,8.93
2022-08-23T00:43:34.886Z,9.40
2022-08-23T00:48:39.092Z,9.57
2022-08-23T00:53:44.535Z,10.32
2022-08-23T00:58:46.794Z,9.77
2022-08-23T01:03:54.841Z,9.73
2022-08-23T01:09:09.436Z,9.53
2022-08-23T01:14:31.994Z,8.32
2022-08-23T01:19:40.932Z,9.55
2022-08-23T01:25:06.824Z,7.70
2022-08-23T01:30:10.656Z,9.70
2022-08-23T01:35:13.146Z,9.70
2022-08-23T01:40:15.279Z,9.30
2022-08-23T01:45:17.027Z,9.15
2022-08-23T01:50:19.035Z,8.88
2022-08-23T01:55:22.305Z,8.48
2022-08-23T02:00:30.269Z,7.78
2022-08-23T02:05:32.413Z,7.73
2022-08-23T02:10:34.018Z,7.30
2022-08-23T02:15:35.819Z,7.03
2022-08-23T02:20:37.888Z,6.43
2022-08-23T02:25:40.364Z,7.28
2022-08-23T02:30:44.703Z,7.13
2022-08-23T02:35:47.007Z,6.75
2022-08-23T02:40:52.894Z,6.32
2022-08-23T02:46:04.187Z,6.85
2022-08-23T02:51:07.736Z,6.13
2022-08-23T02:56:17.041Z,6.43
2022-08-23T03:01:29.919Z,5.75
2022-08-23T03:06:32.244Z,6.40
2022-08-23T03:11:34.720Z,5.88
2022-08-23T03:16:36.438Z,5.40
2022-08-23T03:21:38.609Z,5.65
2022-08-23T03:26:45.833Z,5.93
2022-08-23T03:31:47.440Z,5.68
2022-08-23T03:36:49.246Z,6.07
2022-08-23T03:41:50.910Z,6.38
2022-08-23T03:46:52.502Z,5.80
2022-08-23T03:51:54.273Z,6.43
2022-08-23T03:57:04.948Z,5.78
2022-08-23T04:02:07.046Z,5.63
2022-08-23T04:07:09.272Z,6.50
2022-08-23T04:12:12.113Z,6.30
2022-08-23T04:17:21.027Z,5.93
2022-08-23T04:22:23.070Z,6.15
2022-08-23T04:27:25.795Z,6.15
2022-08-23T04:32:28.414Z,6.30
2022-08-23T04:37:30.373Z,6.00
2022-08-23T04:42:32.047Z,5.78
2022-08-23T04:47:34.627Z,5.82
2022-08-23T04:52:36.303Z,6.15
2022-08-23T04:57:38.491Z,5.65
2022-08-23T05:02:40.285Z,5.47
2022-08-23T05:07:43.114Z,5.30
2022-08-23T05:12:45.380Z,5.00
2022-08-23T05:17:47.100Z,5.20
2022-08-23T05:22:48.904Z,4.65
2022-08-23T05:27:50.512Z,5.00
2022-08-23T05:32:52.240Z,5.20
2022-08-23T05:37:53.945Z,4.70
2022-08-23T05:42:55.831Z,5.32
2022-08-23T05:47:58.150Z,5.53
2022-08-23T05:53:00.430Z,5.50
2022-08-23T05:58:02.655Z,5.78
2022-08-23T06:03:04.392Z,5.88
2022-08-23T06:08:06.316Z,5.93
2022-08-23T06:13:07.908Z,5.95
2022-08-23T06:18:09.603Z,6.50
2022-08-23T06:23:12.092Z,6.53
2022-08-23T06:28:14.974Z,6.70
2022-08-23T06:33:16.794Z,6.45
2022-08-23T06:38:18.479Z,7.20
2022-08-23T06:43:20.800Z,7.38
2022-08-23T06:48:22.424Z,7.25
2022-08-23T06:53:24.083Z,7.65
2022-08-23T06:58:25.778Z,7.85
2022-08-23T07:03:27.354Z,8.15
2022-08-23T07:08:28.924Z,8.55
2022-08-23T07:13:30.874Z,8.50
2022-08-23T07:18:33.071Z,9.68
2022-08-23T07:23:35.150Z,9.27
2022-08-23T07:28:37.624Z,9.20
2022-08-23T07:33:39.855Z,9.57
2022-08-23T07:38:47.657Z,9.13
2022-08-23T07:43:49.442Z,9.63
2022-08-23T07:48:54.397Z,8.55
2022-08-23T07:53:56.846Z,9.45
2022-08-23T07:58:58.882Z,8.48
2022-08-23T08:04:03.567Z,9.40
2022-08-23T08:09:06.121Z,9.57
2022-08-23T08:14:09.227Z,9.25
2022-08-23T08:19:12.952Z,9.68
2022-08-23T08:24:16.728Z,10.27
2022-08-23T08:29:18.712Z,11.25
2022-08-23T08:34:20.820Z,9.93
2022-08-23T08:39:25.652Z,10.90
2022-08-23T08:44:53.865Z,10.30
2022-08-23T08:50:14.453Z,11.50
2022-08-23T08:55:30.499Z,12.55
2022-08-23T09:00:36.958Z,10.57
2022-08-23T09:05:40.064Z,9.38
2022-08-23T09:10:50.110Z,9.60
2022-08-23T09:16:22.787Z,9.00
2022-08-23T09:21:24.835Z,10.07
2022-08-23T09:26:31.299Z,10.38
2022-08-23T09:31:54.544Z,9.43
2022-08-23T09:37:27.215Z,9.73
2022-08-23T09:42:38.299Z,8.48
2022-08-23T09:47:44.110Z,9.25
2022-08-23T09:52:48.015Z,10.43
2022-08-23T09:57:49.643Z,8.93
2022-08-23T10:02:57.281Z,9.75
2022-08-23T10:08:01.672Z,8.80
2022-08-23T10:13:05.280Z,8.20
2022-08-23T10:18:19.314Z,8.82
2022-08-23T10:23:40.022Z,9.25
2022-08-23T10:29:31.413Z,9.38
2022-08-23T10:34:54.729Z,9.73
2022-08-23T10:40:18.071Z,9.65
2022-08-23T10:45:33.241Z,9.05
2022-08-23T10:50:55.874Z,8.75
2022-08-23T10:56:07.644Z,8.00
2022-08-23T11:01:15.087Z,8.25
2022-08-23T11:06:35.464Z,8.07
2022-08-23T11:12:18.539Z,7.22
2022-08-23T11:17:27.927Z,7.47
2022-08-23T11:22:54.747Z,7.47
2022-08-23T11:28:24.055Z,7.88
2022-08-23T11:34:00.078Z,6.97
2022-08-23T11:39:07.323Z,8.02
2022-08-23T11:44:13.402Z,7.18
2022-08-23T11:49:43.208Z,7.68
2022-08-23T11:55:22.629Z,8.25
2022-08-23T12:00:49.286Z,8.35
2022-08-23T12:05:50.801Z,9.10
2022-08-23T12:10:52.494Z,9.80
2022-08-23T12:16:16.797Z,8.73
2022-08-23T12:21:39.301Z,10.10
2022-08-23T12:26:58.605Z,8.85
2022-08-23T12:32:26.630Z,9.57
2022-08-23T12:37:46.059Z,11.00
2022-08-23T12:42:48.157Z,13.35
2022-08-23T12:48:02.623Z,14.13
2022-08-23T12:53:08.495Z,13.27
2022-08-23T12:58:11.372Z,13.45
2022-08-23T13:03:19.819Z,14.05
2022-08-23T13:13:44.154Z,13.43
2022-08-23T13:18:48.766Z,15.10
2022-08-23T13:23:52.783Z,13.40
2022-08-23T13:29:06.207Z,15.57
2022-08-23T13:34:07.799Z,15.23
2022-08-23T13:39:09.561Z,14.52
2022-08-23T13:44:12.780Z,17.38
2022-08-23T13:49:27.273Z,15.52
2022-08-23T13:54:30.830Z,15.07
2022-08-23T13:59:36.681Z,16.00
2022-08-23T14:04:38.849Z,15.82
2022-08-23T14:09:41.151Z,14.95
2022-08-23T14:14:43.703Z,15.20
2022-08-23T14:25:10.855Z,15.13
2022-08-23T14:30:29.371Z,17.30
2022-08-23T14:35:31.684Z,17.10
2022-08-23T14:40:36.055Z,17.63
2022-08-23T14:45:37.801Z,15.82
2022-08-23T14:50:41.170Z,16.17
2022-08-23T14:55:43.319Z,16.25
2022-08-23T15:00:45.123Z,17.33
2022-08-23T15:05:46.815Z,16.05
2022-08-23T15:10:50.266Z,16.77
2022-08-23T15:15:53.456Z,17.33
2022-08-23T15:20:55.097Z,18.92
2022-08-23T15:25:56.955Z,16.73
2022-08-23T15:31:00.442Z,18.08
2022-08-23T15:36:02.134Z,18.77
2022-08-23T15:41:05.467Z,15.20
2022-08-23T15:46:10.698Z,16.17
2022-08-23T15:51:12.858Z,15.73
2022-08-23T15:56:19.571Z,16.05
2022-08-23T16:01:24.706Z,15.02
2022-08-23T16:06:27.578Z,13.88
2022-08-23T16:11:29.338Z,14.73
2022-08-23T16:16:33.806Z,14.15
2022-08-23T16:21:37.555Z,14.15
2022-08-23T16:26:42.027Z,13.57
2022-08-23T16:31:44.824Z,13.98
2022-08-23T16:36:53.833Z,13.93
2022-08-23T16:41:56.626Z,12.73
2022-08-23T16:46:58.516Z,12.55
2022-08-23T16:52:00.318Z,13.07
2022-08-23T16:57:02.126Z,12.63
2022-08-23T17:02:10.622Z,12.05
2022-08-23T17:07:12.719Z,12.65
2022-08-23T17:12:16.305Z,13.60
2022-08-23T17:17:18.555Z,12.75
2022-08-23T17:22:20.416Z,11.80
2022-08-23T17:27:22.083Z,13.52
2022-08-23T17:32:23.691Z,11.85
2022-08-23T17:37:25.461Z,13.88
2022-08-23T17:42:27.057Z,12.88
2022-08-23T17:47:28.854Z,13.82
2022-08-23T17:52:30.736Z,12.95
2022-08-23T17:57:32.449Z,13.02
2022-08-23T18:02:34.067Z,12.80
2022-08-23T18:07:35.769Z,12.18
2022-08-23T18:12:37.372Z,13.38
2022-08-23T18:17:40.060Z,14.68
2022-08-23T18:22:41.905Z,14.55
2022-08-23T18:28:03.052Z,14.02
2022-08-23T18:33:06.667Z,14.07
2022-08-23T18:38:08.573Z,14.48
2022-08-23T18:43:16.986Z,14.32
2022-08-23T18:48:19.707Z,11.90
2022-08-23T18:53:22.238Z,13.18
2022-08-23T18:58:24.394Z,13.57
2022-08-23T19:03:28.412Z,13.20
2022-08-23T19:08:30.031Z,12.63
2022-08-23T19:13:33.158Z,13.00
2022-08-23T19:18:35.847Z,11.45
2022-08-23T19:23:37.965Z,12.90
2022-08-23T19:28:40.344Z,12.85
2022-08-23T19:33:41.950Z,12.40
2022-08-23T19:38:43.635Z,12.98
2022-08-23T19:43:45.668Z,12.68
2022-08-23T19:48:48.076Z,12.05
2022-08-23T19:54:05.034Z,13.02
2022-08-23T19:59:17.315Z,13.10
2022-08-23T20:04:20.457Z,13.60
2022-08-23T20:09:23.459Z,13.48
2022-08-23T20:14:26.949Z,12.48
2022-08-23T20:19:28.539Z,13.40
2022-08-23T20:24:50.850Z,13.20
2022-08-23T20:29:52.285Z,13.25
2022-08-23T20:34:53.875Z,13.27
2022-08-23T20:39:56.473Z,13.15
2022-08-23T20:44:58.286Z,12.02
2022-08-23T20:49:59.956Z,12.80
2022-08-23T20:55:01.830Z,13.75
2022-08-23T21:00:05.278Z,14.70
2022-08-23T21:05:07.106Z,13.85
2022-08-23T21:10:09.133Z,13.57
2022-08-23T21:15:11.309Z,13.80
2022-08-23T21:20:13.280Z,13.43
2022-08-23T21:25:15.543Z,13.07
2022-08-23T21:30:17.227Z,13.63
2022-08-23T21:35:19.040Z,13.50
2022-08-23T21:40:20.697Z,15.07
2022-08-23T21:45:22.543Z,15.20
2022-08-23T21:50:24.704Z,15.20
2022-08-23T21:55:36.916Z,15.48
2022-08-23T22:05:45.300Z,17.15
2022-08-23T22:10:57.180Z,16.92
2022-08-23T22:16:03.165Z,16.77
2022-08-23T22:21:06.583Z,17.77
2022-08-23T22:26:08.307Z,18.75
2022-08-23T22:31:13.043Z,19.98
2022-08-23T22:36:18.245Z,18.35
2022-08-23T22:41:25.626Z,19.48
2022-08-23T22:46:29.921Z,20.15
2022-08-23T22:51:34.666Z,20.23
2022-08-23T22:56:48.683Z,19.92
2022-08-23T23:01:53.979Z,21.10
2022-08-23T23:06:56.167Z,20.15
2022-08-23T23:11:57.867Z,21.33
2022-08-23T23:16:59.555Z,21.27
2022-08-23T23:22:02.056Z,20.42
2022-08-23T23:27:05.059Z,22.23
2022-08-23T23:32:06.956Z,19.83
2022-08-23T23:37:08.645Z,21.33
2022-08-23T23:42:11.283Z,20.50
2022-08-23T23:47:12.880Z,19.88
2022-08-23T23:52:15.146Z,21.98
2022-08-23T23:57:16.926Z,20.05
