createdAt,value
2023-05-21T00:03:53.607Z,100.00
2023-05-21T00:07:55.576Z,100.00
2023-05-21T00:11:57.267Z,100.00
2023-05-21T00:15:59.017Z,100.00
2023-05-21T00:20:02.658Z,100.00
2023-05-21T00:24:04.617Z,100.00
2023-05-21T00:28:06.401Z,100.00
2023-05-21T00:32:08.407Z,100.00
2023-05-21T00:36:14.477Z,100.00
2023-05-21T00:40:16.540Z,100.00
2023-05-21T00:44:19.592Z,100.00
2023-05-21T00:48:21.389Z,100.00
2023-05-21T00:52:23.356Z,100.00
2023-05-21T00:56:27.428Z,100.00
2023-05-21T01:00:29.549Z,100.00
2023-05-21T01:04:31.932Z,100.00
2023-05-21T01:08:35.133Z,100.00
2023-05-21T01:12:39.744Z,100.00
2023-05-21T01:16:44.211Z,100.00
2023-05-21T01:20:48.360Z,100.00
2023-05-21T01:24:51.276Z,100.00
2023-05-21T01:28:53.986Z,100.00
2023-05-21T01:33:15.993Z,100.00
2023-05-21T01:37:26.832Z,100.00
2023-05-21T01:41:32.059Z,100.00
2023-05-21T01:45:39.661Z,100.00
2023-05-21T01:49:41.925Z,100.00
2023-05-21T01:53:43.610Z,100.00
2023-05-21T01:57:45.656Z,100.00
2023-05-21T02:01:47.534Z,100.00
2023-05-21T02:05:49.457Z,100.00
2023-05-21T02:09:51.147Z,100.00
2023-05-21T02:13:57.587Z,100.00
2023-05-21T02:17:59.294Z,100.00
2023-05-21T02:22:01.145Z,100.00
2023-05-21T02:26:03.109Z,100.00
2023-05-21T02:30:08.459Z,100.00
2023-05-21T02:34:10.431Z,100.00
2023-05-21T02:38:13.860Z,100.00
2023-05-21T02:42:15.857Z,100.00
2023-05-21T02:46:17.554Z,100.00
2023-05-21T02:50:19.476Z,100.00
2023-05-21T02:54:28.374Z,100.00
2023-05-21T02:58:30.087Z,100.00
2023-05-21T03:02:32.446Z,100.00
2023-05-21T03:06:34.922Z,100.00
2023-05-21T03:10:37.630Z,100.00
2023-05-21T03:14:39.560Z,100.00
2023-05-21T03:18:41.500Z,100.00
2023-05-21T03:22:44.709Z,100.00
2023-05-21T03:26:48.433Z,100.00
2023-05-21T03:30:51.218Z,100.00
2023-05-21T03:35:15.994Z,100.00
2023-05-21T03:39:18.034Z,100.00
2023-05-21T03:43:20.020Z,100.00
2023-05-21T03:47:21.928Z,100.00
2023-05-21T03:51:25.763Z,100.00
2023-05-21T03:55:27.592Z,100.00
2023-05-21T03:59:29.407Z,100.00
2023-05-21T04:03:33.328Z,100.00
2023-05-21T04:07:38.469Z,100.00
2023-05-21T04:11:41.922Z,100.00
2023-05-21T04:15:46.833Z,100.00
2023-05-21T04:19:48.889Z,100.00
2023-05-21T04:23:50.657Z,100.00
2023-05-21T04:28:07.408Z,100.00
2023-05-21T04:32:09.542Z,100.00
2023-05-21T04:36:11.747Z,100.00
2023-05-21T04:40:18.530Z,100.00
2023-05-21T04:44:20.596Z,100.00
2023-05-21T04:48:27.260Z,100.00
2023-05-21T04:52:29.047Z,100.00
2023-05-21T04:56:32.059Z,100.00
2023-05-21T05:00:34.639Z,100.00
2023-05-21T05:04:36.610Z,100.00
2023-05-21T05:08:38.370Z,100.00
2023-05-21T05:12:40.679Z,100.00
2023-05-21T05:16:43.080Z,100.00
2023-05-21T05:20:45.068Z,100.00
2023-05-21T05:24:46.800Z,100.00
2023-05-21T05:28:49.114Z,100.00
2023-05-21T05:32:51.109Z,100.00
2023-05-21T05:36:53.506Z,100.00
2023-05-21T05:40:55.324Z,100.00
2023-05-21T05:44:57.476Z,100.00
2023-05-21T05:48:59.224Z,100.00
2023-05-21T05:53:01.148Z,100.00
2023-05-21T05:57:04.359Z,100.00
2023-05-21T06:01:06.354Z,100.00
2023-05-21T06:05:10.631Z,100.00
2023-05-21T06:09:12.430Z,100.00
2023-05-21T06:13:14.616Z,100.00
2023-05-21T06:17:16.630Z,100.00
2023-05-21T06:21:18.353Z,100.00
2023-05-21T06:25:20.621Z,100.00
2023-05-21T06:29:24.429Z,100.00
2023-05-21T06:33:27.748Z,100.00
2023-05-21T06:37:29.573Z,100.00
2023-05-21T06:41:31.616Z,100.00
2023-05-21T06:45:37.924Z,100.00
2023-05-21T06:49:55.565Z,100.00
2023-05-21T06:53:57.769Z,100.00
2023-05-21T06:58:00.804Z,100.00
2023-05-21T07:02:04.463Z,100.00
2023-05-21T07:06:07.271Z,100.00
2023-05-21T07:10:09.825Z,100.00
2023-05-21T07:14:11.956Z,100.00
2023-05-21T07:18:13.910Z,100.00
2023-05-21T07:22:16.216Z,100.00
2023-05-21T07:26:18.583Z,100.00
2023-05-21T07:30:21.443Z,100.00
2023-05-21T07:34:23.248Z,100.00
2023-05-21T07:38:24.952Z,100.00
2023-05-21T07:42:27.277Z,100.00
2023-05-21T07:46:31.319Z,98.44
2023-05-21T07:50:33.404Z,96.86
2023-05-21T07:54:35.854Z,90.12
2023-05-21T07:58:38.110Z,92.81
2023-05-21T08:02:40.643Z,91.49
2023-05-21T08:06:42.626Z,88.26
2023-05-21T08:10:47.171Z,87.91
2023-05-21T08:14:49.328Z,86.67
2023-05-21T08:18:52.382Z,86.00
2023-05-21T08:22:55.067Z,85.19
2023-05-21T08:26:58.109Z,84.54
2023-05-21T08:31:00.179Z,82.71
2023-05-21T08:35:02.099Z,80.34
2023-05-21T08:39:25.827Z,79.13
2023-05-21T08:43:30.633Z,78.70
2023-05-21T08:47:35.770Z,78.10
2023-05-21T08:51:42.037Z,73.72
2023-05-21T08:55:45.633Z,74.23
2023-05-21T08:59:48.436Z,75.80
2023-05-21T09:04:12.182Z,72.29
2023-05-21T09:08:27.509Z,70.85
2023-05-21T09:12:36.469Z,70.10
2023-05-21T09:16:39.013Z,70.66
2023-05-21T09:20:41.175Z,70.56
2023-05-21T09:24:44.483Z,69.35
2023-05-21T09:28:47.067Z,67.09
2023-05-21T09:32:58.855Z,68.97
2023-05-21T09:37:03.711Z,66.84
2023-05-21T09:41:07.177Z,67.29
2023-05-21T09:45:10.753Z,65.79
2023-05-21T09:49:28.667Z,63.07
2023-05-21T09:53:32.190Z,63.97
2023-05-21T09:57:41.619Z,63.14
2023-05-21T10:01:44.367Z,61.32
2023-05-21T10:05:47.058Z,64.17
2023-05-21T10:09:50.682Z,63.88
2023-05-21T10:14:09.829Z,62.28
2023-05-21T10:18:13.540Z,62.44
2023-05-21T10:22:16.968Z,61.13
2023-05-21T10:26:21.775Z,59.42
2023-05-21T10:30:24.749Z,60.48
2023-05-21T10:34:28.367Z,59.61
2023-05-21T10:38:32.934Z,59.26
2023-05-21T10:42:34.981Z,56.35
2023-05-21T10:46:50.067Z,55.22
2023-05-21T10:51:38.712Z,54.42
2023-05-21T10:55:46.355Z,46.33
2023-05-21T10:59:49.034Z,50.19
2023-05-21T11:03:50.992Z,50.43
2023-05-21T11:08:01.770Z,48.13
2023-05-21T11:12:33.153Z,47.82
2023-05-21T11:16:36.658Z,48.35
2023-05-21T11:20:38.813Z,46.27
2023-05-21T11:24:41.519Z,46.92
2023-05-21T11:28:46.078Z,43.38
2023-05-21T11:33:14.305Z,45.75
2023-05-21T11:37:34.712Z,44.43
2023-05-21T11:42:01.572Z,43.71
2023-05-21T11:46:05.872Z,45.36
2023-05-21T11:50:16.214Z,45.06
2023-05-21T11:54:21.101Z,44.64
2023-05-21T11:58:23.669Z,43.82
2023-05-21T12:02:31.607Z,42.00
2023-05-21T12:06:35.827Z,41.38
2023-05-21T12:10:40.038Z,39.46
2023-05-21T12:14:48.635Z,37.89
2023-05-21T12:18:52.113Z,38.30
2023-05-21T12:22:54.429Z,35.93
2023-05-21T12:26:59.563Z,35.77
2023-05-21T12:31:01.549Z,34.08
2023-05-21T12:35:03.608Z,33.00
2023-05-21T12:39:11.168Z,31.71
2023-05-21T12:43:13.419Z,30.07
2023-05-21T12:47:15.465Z,30.02
2023-05-21T12:51:17.564Z,29.32
2023-05-21T12:55:19.708Z,28.28
2023-05-21T12:59:21.425Z,27.44
2023-05-21T13:03:24.101Z,27.38
2023-05-21T13:07:27.720Z,28.11
2023-05-21T13:11:30.331Z,27.34
2023-05-21T13:15:32.199Z,26.67
2023-05-21T13:19:34.461Z,25.64
2023-05-21T13:23:36.269Z,26.51
2023-05-21T13:27:39.114Z,26.72
2023-05-21T13:31:44.382Z,26.00
2023-05-21T13:35:51.245Z,25.94
2023-05-21T13:39:53.130Z,26.15
2023-05-21T13:43:55.009Z,25.47
2023-05-21T13:47:56.952Z,25.13
2023-05-21T13:52:00.355Z,24.78
2023-05-21T13:56:02.666Z,24.75
2023-05-21T14:00:11.320Z,22.51
2023-05-21T14:04:13.191Z,21.93
2023-05-21T14:08:18.674Z,22.35
2023-05-21T14:12:21.919Z,22.67
2023-05-21T14:16:29.324Z,23.12
2023-05-21T14:20:31.038Z,23.78
2023-05-21T14:24:33.731Z,23.99
2023-05-21T14:28:36.147Z,25.07
2023-05-21T14:32:38.551Z,25.72
2023-05-21T14:36:41.319Z,26.73
2023-05-21T14:40:43.056Z,27.80
2023-05-21T14:44:44.746Z,28.74
2023-05-21T14:48:47.344Z,28.90
2023-05-21T14:52:49.099Z,29.11
2023-05-21T14:56:51.075Z,30.15
2023-05-21T15:00:53.114Z,30.24
2023-05-21T15:04:56.626Z,30.67
2023-05-21T15:08:58.648Z,31.07
2023-05-21T15:13:00.368Z,30.73
2023-05-21T15:17:02.759Z,31.86
2023-05-21T15:21:05.268Z,32.69
2023-05-21T15:25:07.673Z,32.74
2023-05-21T15:29:09.741Z,33.10
2023-05-21T15:33:11.769Z,33.72
2023-05-21T15:37:18.763Z,33.90
2023-05-21T15:41:22.137Z,35.69
2023-05-21T15:45:25.762Z,36.52
2023-05-21T15:49:28.741Z,37.19
2023-05-21T15:53:30.483Z,37.07
2023-05-21T15:57:32.214Z,37.29
2023-05-21T16:01:34.230Z,37.07
2023-05-21T16:05:36.446Z,37.87
2023-05-21T16:09:38.715Z,37.63
2023-05-21T16:13:40.914Z,38.42
2023-05-21T16:17:42.710Z,38.95
2023-05-21T16:21:44.427Z,38.37
2023-05-21T16:25:46.779Z,39.34
2023-05-21T16:29:48.499Z,38.51
2023-05-21T16:33:50.253Z,39.94
2023-05-21T16:37:52.041Z,38.95
2023-05-21T16:41:55.337Z,38.98
2023-05-21T16:45:57.083Z,38.99
2023-05-21T16:49:58.836Z,39.35
2023-05-21T16:54:00.550Z,39.72
2023-05-21T16:58:04.836Z,39.32
2023-05-21T17:02:07.576Z,39.10
2023-05-21T17:06:09.551Z,38.31
2023-05-21T17:10:12.157Z,38.21
2023-05-21T17:14:23.340Z,40.12
2023-05-21T17:18:35.126Z,40.01
2023-05-21T17:22:37.297Z,39.81
2023-05-21T17:26:39.031Z,40.45
2023-05-21T17:30:41.867Z,41.70
2023-05-21T17:34:44.343Z,41.01
2023-05-21T17:38:46.029Z,41.32
2023-05-21T17:42:47.763Z,41.69
2023-05-21T17:46:50.849Z,44.96
2023-05-21T17:50:52.650Z,45.58
2023-05-21T17:54:54.358Z,47.03
2023-05-21T17:58:56.035Z,46.98
2023-05-21T18:02:58.321Z,49.87
2023-05-21T18:07:01.297Z,50.08
2023-05-21T18:11:04.274Z,51.80
2023-05-21T18:15:07.556Z,53.85
2023-05-21T18:19:10.484Z,55.72
2023-05-21T18:23:12.383Z,55.88
2023-05-21T18:27:15.910Z,56.21
2023-05-21T18:31:17.861Z,57.22
2023-05-21T18:35:19.593Z,58.20
2023-05-21T18:39:24.814Z,59.47
2023-05-21T18:43:26.615Z,59.79
2023-05-21T18:47:28.946Z,61.27
2023-05-21T18:51:33.333Z,63.30
2023-05-21T18:55:36.778Z,64.28
2023-05-21T18:59:39.810Z,66.29
2023-05-21T19:03:41.627Z,66.34
2023-05-21T19:07:43.805Z,67.03
2023-05-21T19:11:47.244Z,68.08
2023-05-21T19:15:49.308Z,69.07
2023-05-21T19:19:55.961Z,69.96
2023-05-21T19:23:59.217Z,70.37
2023-05-21T19:28:02.488Z,69.92
2023-05-21T19:32:05.827Z,70.21
2023-05-21T19:36:08.124Z,71.04
2023-05-21T19:40:10.423Z,71.41
2023-05-21T19:44:12.162Z,71.45
2023-05-21T19:48:14.832Z,71.60
2023-05-21T19:52:16.821Z,72.19
2023-05-21T19:56:19.035Z,71.95
2023-05-21T20:00:22.755Z,71.41
2023-05-21T20:04:24.503Z,70.99
2023-05-21T20:08:26.192Z,71.42
2023-05-21T20:12:28.064Z,72.27
2023-05-21T20:16:30.605Z,72.46
2023-05-21T20:20:34.820Z,72.35
2023-05-21T20:24:36.721Z,72.50
2023-05-21T20:28:39.817Z,72.26
2023-05-21T20:32:42.712Z,72.86
2023-05-21T20:36:44.440Z,72.76
2023-05-21T20:40:46.286Z,72.78
2023-05-21T20:44:49.853Z,72.56
2023-05-21T20:48:51.641Z,72.96
2023-05-21T20:52:53.443Z,73.36
2023-05-21T20:56:56.056Z,73.93
2023-05-21T21:00:58.227Z,73.56
2023-05-21T21:05:00.092Z,74.40
2023-05-21T21:09:01.800Z,73.95
2023-05-21T21:13:03.811Z,74.42
2023-05-21T21:17:05.818Z,75.70
2023-05-21T21:21:07.604Z,76.16
2023-05-21T21:25:09.786Z,75.96
2023-05-21T21:29:12.154Z,75.78
2023-05-21T21:33:16.513Z,76.30
2023-05-21T21:37:18.308Z,76.76
2023-05-21T21:41:20.477Z,75.97
2023-05-21T21:45:22.152Z,76.51
2023-05-21T21:49:23.808Z,75.59
2023-05-21T21:53:25.587Z,75.20
2023-05-21T21:57:29.628Z,75.05
2023-05-21T22:01:31.455Z,74.77
2023-05-21T22:05:34.165Z,75.27
2023-05-21T22:09:35.876Z,76.88
2023-05-21T22:13:37.898Z,76.77
2023-05-21T22:17:40.335Z,78.00
2023-05-21T22:21:42.388Z,79.67
2023-05-21T22:25:44.079Z,81.40
2023-05-21T22:29:45.854Z,82.26
2023-05-21T22:33:47.709Z,83.93
2023-05-21T22:37:49.382Z,86.42
2023-05-21T22:41:51.132Z,87.99
2023-05-21T22:45:53.220Z,87.66
2023-05-21T22:49:55.098Z,88.32
2023-05-21T22:53:57.025Z,88.73
2023-05-21T22:57:58.708Z,89.30
2023-05-21T23:02:00.557Z,90.04
2023-05-21T23:06:02.416Z,90.43
2023-05-21T23:10:04.487Z,89.39
2023-05-21T23:14:06.297Z,92.21
2023-05-21T23:18:08.855Z,94.08
2023-05-21T23:22:10.964Z,94.47
2023-05-21T23:26:12.709Z,94.90
2023-05-21T23:30:14.547Z,95.89
2023-05-21T23:34:16.280Z,97.02
2023-05-21T23:38:18.000Z,97.26
2023-05-21T23:42:19.822Z,97.17
2023-05-21T23:46:21.613Z,96.74
2023-05-21T23:50:25.002Z,96.98
2023-05-21T23:54:26.778Z,97.51
2023-05-21T23:58:28.459Z,97.88
