createdAt,value
2022-10-04T00:00:01.558Z,95.12
2022-10-04T00:01:01.562Z,95.41
2022-10-04T00:02:01.664Z,95.32
2022-10-04T00:03:01.630Z,95.12
2022-10-04T00:04:01.580Z,95.51
2022-10-04T00:05:01.588Z,95.41
2022-10-04T00:06:01.592Z,95.61
2022-10-04T00:07:01.601Z,95.41
2022-10-04T00:08:01.621Z,95.22
2022-10-04T00:09:01.611Z,95.51
2022-10-04T00:10:01.637Z,95.70
2022-10-04T00:11:01.624Z,95.12
2022-10-04T00:12:01.633Z,95.12
2022-10-04T00:13:01.638Z,95.41
2022-10-04T00:14:01.647Z,95.51
2022-10-04T00:15:01.672Z,95.12
2022-10-04T00:16:01.728Z,95.70
2022-10-04T00:17:01.663Z,95.70
2022-10-04T00:18:01.669Z,95.12
2022-10-04T00:19:01.674Z,95.22
2022-10-04T00:20:01.687Z,95.98
2022-10-04T00:21:01.689Z,95.70
2022-10-04T00:22:01.695Z,95.79
2022-10-04T00:23:01.699Z,96.08
2022-10-04T00:24:01.708Z,95.89
2022-10-04T00:25:01.716Z,95.89
2022-10-04T00:26:01.721Z,95.79
2022-10-04T00:27:01.728Z,95.79
2022-10-04T00:28:01.776Z,95.89
2022-10-04T00:29:01.739Z,95.89
2022-10-04T00:30:01.751Z,95.79
2022-10-04T00:31:01.891Z,95.79
2022-10-04T00:32:01.761Z,95.79
2022-10-04T00:33:01.764Z,96.08
2022-10-04T00:34:01.785Z,96.37
2022-10-04T00:35:01.775Z,95.70
2022-10-04T00:36:01.784Z,96.08
2022-10-04T00:37:01.789Z,95.79
2022-10-04T00:38:01.795Z,95.51
2022-10-04T00:39:01.802Z,95.61
2022-10-04T00:40:01.815Z,95.79
2022-10-04T00:41:01.815Z,96.08
2022-10-04T00:42:01.827Z,96.08
2022-10-04T00:43:01.830Z,96.08
2022-10-04T00:44:01.832Z,95.79
2022-10-04T00:45:01.842Z,95.98
2022-10-04T00:46:01.873Z,95.61
2022-10-04T00:47:01.877Z,95.79
2022-10-04T00:48:01.862Z,96.56
2022-10-04T00:49:01.864Z,96.27
2022-10-04T00:50:01.869Z,96.17
2022-10-04T00:51:01.886Z,96.46
2022-10-04T00:52:01.883Z,96.27
2022-10-04T00:53:01.888Z,96.08
2022-10-04T00:54:01.899Z,96.08
2022-10-04T00:55:01.901Z,96.17
2022-10-04T00:56:01.910Z,96.17
2022-10-04T00:57:01.915Z,96.13
2022-10-04T00:58:01.920Z,96.27
2022-10-04T00:59:01.925Z,96.27
2022-10-04T01:00:01.942Z,96.37
2022-10-04T01:01:04.660Z,96.27
2022-10-04T01:03:04.548Z,96.32
2022-10-04T01:10:29.678Z,96.94
2022-10-04T01:37:43.565Z,96.46
2022-10-04T02:02:39.207Z,96.42
2022-10-04T02:03:39.232Z,96.51
2022-10-04T02:04:39.270Z,96.32
2022-10-04T02:05:39.204Z,96.51
2022-10-04T02:06:39.214Z,96.51
2022-10-04T02:07:39.218Z,96.42
2022-10-04T02:08:39.221Z,96.70
2022-10-04T02:19:03.342Z,97.37
2022-10-04T02:20:03.323Z,96.98
2022-10-04T03:41:50.589Z,97.32
2022-10-04T03:42:50.573Z,97.42
2022-10-04T03:43:50.586Z,97.51
2022-10-04T03:44:50.582Z,97.51
2022-10-04T03:45:50.649Z,97.42
2022-10-04T03:46:50.601Z,97.51
2022-10-04T03:47:50.610Z,97.42
2022-10-04T03:48:50.615Z,97.89
2022-10-04T03:49:51.097Z,97.71
2022-10-04T03:50:50.619Z,97.80
2022-10-04T03:51:50.626Z,98.03
2022-10-04T03:52:50.630Z,98.13
2022-10-04T03:53:50.644Z,97.71
2022-10-04T03:54:50.640Z,97.89
2022-10-04T03:55:50.649Z,97.85
2022-10-04T03:56:50.652Z,97.75
2022-10-04T03:57:50.688Z,97.94
2022-10-04T03:58:50.671Z,97.94
2022-10-04T03:59:50.679Z,97.94
2022-10-04T04:00:50.792Z,97.94
2022-10-04T04:01:50.698Z,97.75
2022-10-04T04:02:50.688Z,97.94
2022-10-04T04:03:50.694Z,97.94
2022-10-04T04:04:50.706Z,97.66
2022-10-04T04:05:50.711Z,97.85
2022-10-04T04:06:50.711Z,97.85
2022-10-04T04:07:50.717Z,97.85
2022-10-04T04:08:50.722Z,98.13
2022-10-04T04:09:50.735Z,97.75
2022-10-04T04:10:50.735Z,97.94
2022-10-04T04:11:50.741Z,97.94
2022-10-04T04:12:50.754Z,97.66
2022-10-04T04:13:50.772Z,98.03
2022-10-04T04:14:50.766Z,97.66
2022-10-04T04:15:50.833Z,97.66
2022-10-04T04:16:50.775Z,97.94
2022-10-04T04:17:50.776Z,97.94
2022-10-04T04:18:50.789Z,97.66
2022-10-04T04:19:50.788Z,97.47
2022-10-04T04:20:50.793Z,97.27
2022-10-04T04:21:50.799Z,97.47
2022-10-04T04:22:50.811Z,97.18
2022-10-04T04:23:50.816Z,97.37
2022-10-04T04:24:50.816Z,97.66
2022-10-04T04:25:50.831Z,97.56
2022-10-04T04:26:50.830Z,97.66
2022-10-04T04:27:50.880Z,97.37
2022-10-04T04:28:50.839Z,97.37
2022-10-04T04:29:50.874Z,97.37
2022-10-04T04:30:50.853Z,96.98
2022-10-04T04:31:50.937Z,97.08
2022-10-04T04:32:50.864Z,97.18
2022-10-04T04:33:50.878Z,97.18
2022-10-04T04:34:50.887Z,97.27
2022-10-04T04:35:50.890Z,97.18
2022-10-04T04:36:50.896Z,97.08
2022-10-04T04:37:50.895Z,97.18
2022-10-04T04:38:50.901Z,96.98
2022-10-04T04:39:50.907Z,97.37
2022-10-04T04:40:50.913Z,97.56
2022-10-04T04:41:51.265Z,97.18
2022-10-04T04:42:50.925Z,97.18
2022-10-04T04:43:50.934Z,97.56
2022-10-04T04:44:50.945Z,97.75
2022-10-04T04:46:03.201Z,97.56
2022-10-04T04:46:51.014Z,97.18
2022-10-04T04:47:50.954Z,97.37
2022-10-04T04:48:50.960Z,97.37
2022-10-04T04:49:50.973Z,97.18
2022-10-04T04:50:50.974Z,97.18
2022-10-04T04:51:50.986Z,97.56
2022-10-04T04:52:50.984Z,97.18
2022-10-04T04:53:51.002Z,96.98
2022-10-04T04:54:50.994Z,97.08
2022-10-04T04:56:03.476Z,97.08
2022-10-04T04:56:51.006Z,97.08
2022-10-04T04:57:51.015Z,97.56
2022-10-04T04:58:51.027Z,97.27
2022-10-04T04:59:51.035Z,96.61
2022-10-04T05:00:51.157Z,96.61
2022-10-04T05:01:51.110Z,96.70
2022-10-04T05:02:53.804Z,96.61
2022-10-04T05:03:51.059Z,96.89
2022-10-04T05:04:51.061Z,97.27
2022-10-04T05:05:51.070Z,97.56
2022-10-04T05:06:51.074Z,97.56
2022-10-04T05:07:51.083Z,97.18
2022-10-04T05:08:51.080Z,96.98
2022-10-04T05:09:51.085Z,97.37
2022-10-04T05:10:51.099Z,97.08
2022-10-04T05:11:51.105Z,97.18
2022-10-04T05:12:51.110Z,97.18
2022-10-04T05:13:51.108Z,97.18
2022-10-04T05:14:51.116Z,97.18
2022-10-04T05:15:51.137Z,97.08
2022-10-04T05:16:51.212Z,96.89
2022-10-04T05:17:51.167Z,97.08
2022-10-04T05:18:51.139Z,97.08
2022-10-04T05:19:51.149Z,96.98
2022-10-04T05:20:51.151Z,96.98
2022-10-04T05:21:51.164Z,97.08
2022-10-04T05:22:51.170Z,96.98
2022-10-04T05:23:51.171Z,96.98
2022-10-04T05:24:51.180Z,97.37
2022-10-04T05:25:51.188Z,97.37
2022-10-04T05:26:51.194Z,96.80
2022-10-04T05:27:51.231Z,97.32
2022-10-04T05:28:51.207Z,97.27
2022-10-04T05:29:51.215Z,97.37
2022-10-04T05:30:51.213Z,97.27
2022-10-04T05:31:51.284Z,96.61
2022-10-04T05:32:51.224Z,96.94
2022-10-04T05:33:51.280Z,96.70
2022-10-04T05:34:51.237Z,96.75
2022-10-04T05:35:51.248Z,96.94
2022-10-04T05:36:51.256Z,97.32
2022-10-04T05:37:51.264Z,96.75
2022-10-04T05:38:51.265Z,96.75
2022-10-04T05:39:51.277Z,96.94
2022-10-04T05:40:51.281Z,96.84
2022-10-04T05:41:51.280Z,96.56
2022-10-04T05:42:51.287Z,96.37
2022-10-04T05:43:51.299Z,96.37
2022-10-04T05:44:51.306Z,96.75
2022-10-04T05:45:51.405Z,96.56
2022-10-04T05:46:51.318Z,96.46
2022-10-04T05:47:51.320Z,96.56
2022-10-04T05:48:51.323Z,96.56
2022-10-04T05:49:51.350Z,96.46
2022-10-04T05:50:51.345Z,96.46
2022-10-04T05:51:51.343Z,96.46
2022-10-04T05:52:51.350Z,96.56
2022-10-04T05:53:51.362Z,97.13
2022-10-04T05:54:51.369Z,96.94
2022-10-04T05:55:51.374Z,96.46
2022-10-04T05:56:51.381Z,96.75
2022-10-04T05:57:51.386Z,96.27
2022-10-04T05:58:51.388Z,96.27
2022-10-04T05:59:51.400Z,96.37
2022-10-04T06:00:51.483Z,96.08
2022-10-04T06:01:51.509Z,96.37
2022-10-04T06:02:51.491Z,96.17
2022-10-04T06:03:51.418Z,96.37
2022-10-04T06:04:51.430Z,96.17
2022-10-04T06:05:51.559Z,96.46
2022-10-04T06:06:51.438Z,96.17
2022-10-04T06:07:51.451Z,96.08
2022-10-04T06:08:51.448Z,96.27
2022-10-04T06:09:51.464Z,96.08
2022-10-04T06:10:51.468Z,96.66
2022-10-04T06:11:51.476Z,95.70
2022-10-04T06:12:51.481Z,96.46
2022-10-04T06:13:51.492Z,95.98
2022-10-04T06:14:51.489Z,95.94
2022-10-04T06:15:51.501Z,96.08
2022-10-04T06:16:51.539Z,96.08
2022-10-04T06:17:51.507Z,95.75
2022-10-04T06:18:51.519Z,95.84
2022-10-04T06:19:51.528Z,95.75
2022-10-04T06:20:51.531Z,96.32
2022-10-04T06:21:51.562Z,96.03
2022-10-04T06:22:51.546Z,95.75
2022-10-04T06:23:51.548Z,95.94
2022-10-04T06:24:51.559Z,95.75
2022-10-04T06:25:51.560Z,95.75
2022-10-04T06:26:51.572Z,95.94
2022-10-04T06:27:51.596Z,95.56
2022-10-04T06:28:51.586Z,95.36
2022-10-04T06:29:51.593Z,95.07
2022-10-04T06:30:51.673Z,95.17
2022-10-04T06:31:54.318Z,95.07
2022-10-04T06:32:51.612Z,95.36
2022-10-04T06:33:51.612Z,95.17
2022-10-04T06:34:51.626Z,95.51
2022-10-04T06:35:51.633Z,95.32
2022-10-04T06:36:51.641Z,94.84
2022-10-04T06:37:51.664Z,95.32
2022-10-04T06:38:51.655Z,95.32
2022-10-04T06:39:51.661Z,94.93
2022-10-04T06:40:51.668Z,94.74
2022-10-04T06:41:51.679Z,94.65
2022-10-04T06:42:51.675Z,94.07
2022-10-04T06:43:51.694Z,94.26
2022-10-04T06:44:51.689Z,94.46
2022-10-04T06:45:51.770Z,93.98
2022-10-04T06:46:51.704Z,93.69
2022-10-04T06:47:51.717Z,93.79
2022-10-04T06:48:51.720Z,93.60
2022-10-04T06:49:51.731Z,93.79
2022-10-04T06:50:51.738Z,93.69
2022-10-04T06:51:51.738Z,93.40
2022-10-04T06:52:51.745Z,93.40
2022-10-04T06:53:51.780Z,93.40
2022-10-04T06:54:51.768Z,93.50
2022-10-04T06:55:51.773Z,93.60
2022-10-04T06:56:51.778Z,93.21
2022-10-04T06:57:51.788Z,93.60
2022-10-04T06:58:51.793Z,93.31
2022-10-04T06:59:51.801Z,93.88
2022-10-04T07:00:51.846Z,93.40
2022-10-04T07:01:51.881Z,93.31
2022-10-04T07:02:51.918Z,93.88
2022-10-04T07:03:51.982Z,93.60
2022-10-04T07:05:07.465Z,93.60
2022-10-04T07:05:51.841Z,93.69
2022-10-04T07:06:51.841Z,93.40
2022-10-04T07:07:51.855Z,93.40
2022-10-04T07:08:51.861Z,93.40
2022-10-04T07:09:51.890Z,93.50
2022-10-04T07:10:51.869Z,93.40
2022-10-04T07:11:51.875Z,93.40
2022-10-04T07:12:51.890Z,93.31
2022-10-04T07:13:51.888Z,93.50
2022-10-04T07:14:51.898Z,93.50
2022-10-04T07:15:51.992Z,93.60
2022-10-04T07:16:51.917Z,93.40
2022-10-04T07:17:51.923Z,93.69
2022-10-04T07:18:51.925Z,93.60
2022-10-04T07:19:51.932Z,93.40
2022-10-04T07:20:51.946Z,93.50
2022-10-04T07:21:51.951Z,93.40
2022-10-04T07:22:51.952Z,93.40
2022-10-04T07:23:51.964Z,93.31
2022-10-04T07:24:51.965Z,93.60
2022-10-04T07:25:51.992Z,93.55
2022-10-04T07:26:51.979Z,93.07
2022-10-04T07:27:52.022Z,93.21
2022-10-04T07:28:52.001Z,93.60
2022-10-04T07:29:52.001Z,93.64
2022-10-04T07:30:52.044Z,93.64
2022-10-04T07:31:52.023Z,92.78
2022-10-04T07:32:52.019Z,93.07
2022-10-04T07:33:52.037Z,93.07
2022-10-04T07:34:52.035Z,92.97
2022-10-04T07:35:52.045Z,92.97
2022-10-04T07:36:52.059Z,93.64
2022-10-04T07:37:52.065Z,92.73
2022-10-04T07:38:52.065Z,92.83
2022-10-04T07:39:52.073Z,92.83
2022-10-04T07:40:52.085Z,92.92
2022-10-04T07:41:52.142Z,92.73
2022-10-04T07:42:52.094Z,92.58
2022-10-04T07:43:52.104Z,92.11
2022-10-04T07:44:52.118Z,91.96
2022-10-04T07:45:52.136Z,91.10
2022-10-04T07:46:52.133Z,90.91
2022-10-04T07:47:52.132Z,91.05
2022-10-04T07:48:52.148Z,90.47
2022-10-04T07:49:52.148Z,90.57
2022-10-04T07:50:52.158Z,90.09
2022-10-04T07:51:52.167Z,90.38
2022-10-04T07:52:52.180Z,89.90
2022-10-04T07:53:52.188Z,89.61
2022-10-04T07:54:52.191Z,88.84
2022-10-04T07:55:52.204Z,88.84
2022-10-04T07:56:52.213Z,88.84
2022-10-04T07:57:52.239Z,88.65
2022-10-04T07:58:52.231Z,89.04
2022-10-04T07:59:52.229Z,88.37
2022-10-04T08:00:52.237Z,88.75
2022-10-04T08:01:52.320Z,88.27
2022-10-04T08:02:52.369Z,88.65
2022-10-04T08:03:52.275Z,88.37
2022-10-04T08:04:52.278Z,87.88
2022-10-04T08:05:52.287Z,87.70
2022-10-04T08:06:52.287Z,87.31
2022-10-04T08:07:52.296Z,87.41
2022-10-04T08:08:52.311Z,87.60
2022-10-04T08:09:52.313Z,87.41
2022-10-04T08:10:57.037Z,87.70
2022-10-04T08:11:52.342Z,87.50
2022-10-04T08:12:52.337Z,86.93
2022-10-04T08:13:52.376Z,87.02
2022-10-04T08:14:52.358Z,87.02
2022-10-04T08:15:52.428Z,87.70
2022-10-04T08:16:52.370Z,86.74
2022-10-04T08:17:52.379Z,86.78
2022-10-04T08:18:52.404Z,87.16
2022-10-04T08:19:52.400Z,86.88
2022-10-04T08:20:52.405Z,86.68
2022-10-04T08:21:52.419Z,86.44
2022-10-04T08:22:52.429Z,85.81
2022-10-04T08:23:52.436Z,85.04
2022-10-04T08:24:53.632Z,84.75
2022-10-04T08:30:01.644Z,82.92
2022-10-04T08:31:01.708Z,83.11
2022-10-04T08:32:05.052Z,82.73
2022-10-04T08:33:01.658Z,82.34
2022-10-04T08:34:01.652Z,82.34
2022-10-04T08:35:47.849Z,81.81
2022-10-04T08:42:00.993Z,79.27
2022-10-04T08:43:00.993Z,78.79
2022-10-04T08:44:01.004Z,78.79
2022-10-04T08:45:01.021Z,78.08
2022-10-04T08:46:01.120Z,77.75
2022-10-04T08:47:01.033Z,77.84
2022-10-04T08:48:01.044Z,77.36
2022-10-04T08:49:01.062Z,77.46
2022-10-04T08:50:01.069Z,77.56
2022-10-04T08:51:01.080Z,77.17
2022-10-04T08:52:01.085Z,77.26
2022-10-04T08:53:01.095Z,77.08
2022-10-04T08:54:01.109Z,76.56
2022-10-04T08:55:01.125Z,76.50
2022-10-04T08:56:01.129Z,76.59
2022-10-04T08:57:43.688Z,76.59
2022-10-04T08:58:43.694Z,76.21
2022-10-04T08:59:43.707Z,76.78
2022-10-04T09:00:43.714Z,76.21
2022-10-04T09:01:43.854Z,76.59
2022-10-04T09:02:43.774Z,76.53
2022-10-04T09:03:43.746Z,75.96
2022-10-04T09:04:47.590Z,75.61
2022-10-04T09:05:43.759Z,75.14
2022-10-04T09:06:44.057Z,74.89
2022-10-04T09:07:43.787Z,74.10
2022-10-04T09:08:45.003Z,72.68
2022-10-04T09:09:43.801Z,72.00
2022-10-04T09:10:43.814Z,71.10
2022-10-04T09:11:43.826Z,70.81
2022-10-04T09:12:43.844Z,70.90
2022-10-04T09:13:43.850Z,70.20
2022-10-04T09:14:43.864Z,70.10
2022-10-04T09:15:43.948Z,69.58
2022-10-04T09:16:44.270Z,69.29
2022-10-04T09:17:43.924Z,68.71
2022-10-04T09:18:43.918Z,68.87
2022-10-04T09:19:43.928Z,69.07
2022-10-04T09:20:43.935Z,69.23
2022-10-04T09:21:43.951Z,69.32
2022-10-04T09:22:43.959Z,69.35
2022-10-04T09:23:44.791Z,69.20
2022-10-04T09:24:44.011Z,68.59
2022-10-04T09:26:31.552Z,67.33
2022-10-04T11:15:07.257Z,49.34
2022-10-04T11:16:49.789Z,49.90
2022-10-04T11:17:49.810Z,50.40
2022-10-04T11:20:02.447Z,50.55
2022-10-04T11:21:02.449Z,50.48
2022-10-04T11:22:02.468Z,50.14
2022-10-04T14:48:20.717Z,53.00
2022-10-04T14:49:20.705Z,53.29
2022-10-04T14:50:20.718Z,53.29
2022-10-04T14:51:20.746Z,53.39
2022-10-04T14:55:16.703Z,53.17
2022-10-04T14:56:16.709Z,53.17
2022-10-04T14:57:16.735Z,53.27
2022-10-04T14:58:16.749Z,53.84
2022-10-04T14:59:16.760Z,53.55
2022-10-04T15:00:16.782Z,53.55
2022-10-04T15:01:16.912Z,53.36
2022-10-04T15:02:16.816Z,53.84
2022-10-04T15:03:16.827Z,53.65
2022-10-04T15:04:16.900Z,53.45
2022-10-04T15:05:16.863Z,53.65
2022-10-04T15:06:16.874Z,53.45
2022-10-04T15:07:16.900Z,53.65
2022-10-04T15:08:16.908Z,53.36
2022-10-04T15:09:16.926Z,53.27
2022-10-04T15:10:16.947Z,53.74
2022-10-04T15:13:52.862Z,53.74
2022-10-04T15:14:52.873Z,53.62
2022-10-04T15:15:52.929Z,54.22
2022-10-04T15:16:52.944Z,54.20
2022-10-04T15:17:52.919Z,54.39
2022-10-04T15:18:52.945Z,54.68
2022-10-04T15:19:52.978Z,54.68
2022-10-04T15:20:52.975Z,54.49
2022-10-04T15:21:52.990Z,54.78
2022-10-04T15:22:53.023Z,54.78
2022-10-04T15:23:53.022Z,54.68
2022-10-04T15:24:53.039Z,54.78
2022-10-04T15:25:53.045Z,54.68
2022-10-04T15:26:53.070Z,54.87
2022-10-04T15:27:53.111Z,54.97
2022-10-04T15:28:53.099Z,55.26
2022-10-04T15:29:53.117Z,55.26
2022-10-04T15:30:53.164Z,54.87
2022-10-04T15:31:53.142Z,55.45
2022-10-04T15:32:53.165Z,54.87
2022-10-04T15:33:53.172Z,55.45
2022-10-04T15:34:53.188Z,55.45
2022-10-04T15:35:53.345Z,55.52
2022-10-04T15:36:53.216Z,55.55
2022-10-04T15:37:53.237Z,55.74
2022-10-04T15:40:00.907Z,55.90
2022-10-04T15:41:00.861Z,56.29
2022-10-04T15:42:00.886Z,56.29
2022-10-04T15:46:03.961Z,57.35
2022-10-04T15:51:52.964Z,57.92
2022-10-04T16:02:42.230Z,59.24
2022-10-04T16:03:42.154Z,59.44
2022-10-04T16:04:42.171Z,59.82
2022-10-04T16:05:42.186Z,59.63
2022-10-04T16:06:42.433Z,59.60
2022-10-04T16:07:42.228Z,60.30
2022-10-04T16:08:42.215Z,60.27
2022-10-04T16:09:42.232Z,60.37
2022-10-04T16:10:42.242Z,60.46
2022-10-04T16:11:42.243Z,60.85
2022-10-04T16:12:42.257Z,60.46
2022-10-04T16:13:42.274Z,60.46
2022-10-04T16:14:42.286Z,60.46
2022-10-04T16:15:42.313Z,60.66
2022-10-04T16:16:42.500Z,61.04
2022-10-04T16:17:42.311Z,60.94
2022-10-04T16:18:42.325Z,61.23
2022-10-04T16:19:42.350Z,61.14
2022-10-04T16:20:42.346Z,61.14
2022-10-04T16:21:42.355Z,61.14
2022-10-04T16:22:42.368Z,61.33
2022-10-04T16:23:42.518Z,61.68
2022-10-04T16:24:42.397Z,61.58
2022-10-04T16:25:42.398Z,61.40
2022-10-04T16:26:42.728Z,61.68
2022-10-04T16:27:42.420Z,61.68
2022-10-04T16:28:42.479Z,61.49
2022-10-04T16:29:42.445Z,61.78
2022-10-04T16:30:42.461Z,61.30
2022-10-04T16:31:42.519Z,61.58
2022-10-04T16:32:42.481Z,61.30
2022-10-04T16:33:42.496Z,61.40
2022-10-04T16:34:42.496Z,61.49
2022-10-04T16:35:42.507Z,61.36
2022-10-04T16:36:42.875Z,61.36
2022-10-04T16:37:42.529Z,61.36
2022-10-04T16:38:42.548Z,61.75
2022-10-04T16:39:42.575Z,61.65
2022-10-04T16:40:42.561Z,61.65
2022-10-04T16:41:42.569Z,61.84
2022-10-04T16:42:42.592Z,61.75
2022-10-04T16:43:42.598Z,62.04
2022-10-04T16:44:42.609Z,61.84
2022-10-04T16:45:42.663Z,61.65
2022-10-04T16:46:42.879Z,62.42
2022-10-04T16:47:42.632Z,62.42
2022-10-04T16:48:42.644Z,62.32
2022-10-04T16:49:42.661Z,62.39
2022-10-04T16:50:42.665Z,62.39
2022-10-04T16:51:42.681Z,62.77
2022-10-04T16:52:42.685Z,62.58
2022-10-04T16:53:42.694Z,62.39
2022-10-04T17:57:29.790Z,67.89
2022-10-04T18:19:01.138Z,68.43
2022-10-04T18:20:01.126Z,69.29
2022-10-04T18:21:01.133Z,69.29
2022-10-04T18:22:01.140Z,69.20
2022-10-04T18:23:01.150Z,69.20
2022-10-04T18:24:01.166Z,69.29
2022-10-04T18:25:01.176Z,69.10
2022-10-04T18:26:01.185Z,68.97
2022-10-04T18:27:01.192Z,69.17
2022-10-04T18:28:01.227Z,69.77
2022-10-04T18:29:01.207Z,69.58
2022-10-04T18:30:01.226Z,69.48
2022-10-04T18:31:01.264Z,69.68
2022-10-04T18:32:01.237Z,69.64
2022-10-04T18:33:01.441Z,69.58
2022-10-04T18:34:02.259Z,69.83
2022-10-04T18:41:28.837Z,70.21
2022-10-04T18:42:28.818Z,70.31
2022-10-04T18:43:28.833Z,70.41
2022-10-04T18:44:28.840Z,70.41
2022-10-04T18:48:04.725Z,70.21
2022-10-04T18:49:04.725Z,70.12
2022-10-04T18:50:04.735Z,69.93
2022-10-04T18:51:09.162Z,70.21
2022-10-04T18:52:04.757Z,70.79
2022-10-04T18:53:04.762Z,70.50
2022-10-04T18:54:04.774Z,70.31
2022-10-04T18:55:04.783Z,70.60
2022-10-04T18:56:04.788Z,70.98
2022-10-04T18:57:04.824Z,70.79
2022-10-04T18:58:04.805Z,71.17
2022-10-04T18:59:04.811Z,71.37
2022-10-04T19:00:04.827Z,71.37
2022-10-04T19:01:04.869Z,71.08
2022-10-04T19:02:04.877Z,71.17
2022-10-04T19:03:04.858Z,71.27
2022-10-04T19:04:04.862Z,71.08
2022-10-04T19:05:04.867Z,71.17
2022-10-04T19:06:04.872Z,71.33
2022-10-04T19:07:04.886Z,71.94
2022-10-04T19:08:04.889Z,72.00
2022-10-04T20:04:55.064Z,74.93
2022-10-04T20:05:55.045Z,75.22
2022-10-04T20:06:55.052Z,75.22
2022-10-04T20:07:55.058Z,75.22
2022-10-04T20:09:01.604Z,75.22
2022-10-04T20:09:55.085Z,75.12
2022-10-04T20:10:55.082Z,75.22
2022-10-04T20:11:55.089Z,75.31
2022-10-04T20:12:55.099Z,75.51
2022-10-04T20:13:55.114Z,75.60
2022-10-04T20:14:55.119Z,75.70
2022-10-04T20:15:55.196Z,75.70
2022-10-04T20:16:55.207Z,75.79
2022-10-04T20:17:55.146Z,76.08
2022-10-04T20:18:55.145Z,76.27
2022-10-04T20:19:55.160Z,76.18
2022-10-04T20:20:55.244Z,76.27
2022-10-04T20:21:55.170Z,75.89
2022-10-04T20:22:55.180Z,76.08
2022-10-04T20:23:56.780Z,76.56
2022-10-04T20:24:55.199Z,76.46
2022-10-04T20:25:55.209Z,76.37
2022-10-04T20:26:55.998Z,76.46
2022-10-04T20:27:55.269Z,76.14
2022-10-04T20:28:55.231Z,76.27
2022-10-04T20:29:55.230Z,76.75
2022-10-04T20:30:55.238Z,76.94
2022-10-04T20:31:55.331Z,77.04
2022-10-04T20:32:55.263Z,77.13
2022-10-04T20:33:55.273Z,76.94
2022-10-04T20:34:55.284Z,76.56
2022-10-04T20:35:55.286Z,77.04
2022-10-04T20:36:55.313Z,77.38
2022-10-04T20:38:13.628Z,76.90
2022-10-04T20:38:55.309Z,77.09
2022-10-04T20:39:56.824Z,77.09
2022-10-04T20:40:55.317Z,77.28
2022-10-04T20:41:55.324Z,77.28
2022-10-04T20:42:55.336Z,77.48
2022-10-04T20:43:55.340Z,77.57
2022-10-04T20:44:55.461Z,77.57
2022-10-04T20:45:55.478Z,77.48
2022-10-04T20:46:55.368Z,78.05
2022-10-04T20:47:55.377Z,78.34
2022-10-04T20:48:55.383Z,77.95
2022-10-04T20:49:55.391Z,77.86
2022-10-04T20:50:55.397Z,78.05
2022-10-04T20:51:55.399Z,78.05
2022-10-04T20:52:55.432Z,77.95
2022-10-04T20:53:55.415Z,78.24
2022-10-04T20:54:55.423Z,78.53
2022-10-04T20:55:55.429Z,78.34
2022-10-04T20:56:55.443Z,78.53
2022-10-04T20:57:55.445Z,78.43
2022-10-04T20:58:55.461Z,78.63
2022-10-04T20:59:55.495Z,78.63
2022-10-04T21:00:55.531Z,78.53
2022-10-04T21:01:55.509Z,78.72
2022-10-04T21:02:55.482Z,78.63
2022-10-04T21:03:55.496Z,78.72
2022-10-04T21:04:55.498Z,78.63
2022-10-04T21:05:55.512Z,78.53
2022-10-04T21:06:55.513Z,78.72
2022-10-04T21:07:55.528Z,78.81
2022-10-04T21:08:55.549Z,78.91
2022-10-04T21:09:55.543Z,79.10
2022-10-04T21:10:55.550Z,78.81
2022-10-04T21:11:55.557Z,78.91
2022-10-04T21:12:55.565Z,78.72
2022-10-04T21:13:55.566Z,79.29
2022-10-04T21:14:55.572Z,79.49
2022-10-04T21:15:55.591Z,79.20
2022-10-04T21:17:00.073Z,79.00
2022-10-04T21:17:55.604Z,79.29
2022-10-04T21:18:55.609Z,79.10
2022-10-04T21:19:55.621Z,79.29
2022-10-04T21:20:55.617Z,79.68
2022-10-04T21:21:55.627Z,79.93
2022-10-04T21:22:55.632Z,79.58
2022-10-04T21:23:55.645Z,79.64
2022-10-04T21:24:55.677Z,79.93
2022-10-04T21:25:55.664Z,79.93
2022-10-04T21:26:55.670Z,79.83
2022-10-04T21:27:55.719Z,79.83
2022-10-04T21:28:55.684Z,79.73
2022-10-04T21:29:55.686Z,80.35
2022-10-04T21:30:55.698Z,80.40
2022-10-04T21:31:55.772Z,80.40
2022-10-04T21:32:55.715Z,80.11
2022-10-04T21:33:55.715Z,80.21
2022-10-04T21:34:55.727Z,80.11
2022-10-04T21:35:55.728Z,80.59
2022-10-04T21:36:55.743Z,80.69
2022-10-04T21:37:55.742Z,80.69
2022-10-04T21:38:55.751Z,80.59
2022-10-04T21:39:55.757Z,80.59
2022-10-04T21:40:55.794Z,80.88
2022-10-04T21:41:55.779Z,81.07
2022-10-04T21:42:55.780Z,81.16
2022-10-04T21:43:55.795Z,81.16
2022-10-04T21:44:55.804Z,81.16
2022-10-04T21:45:55.876Z,81.07
2022-10-04T21:46:55.817Z,81.07
2022-10-04T21:47:55.815Z,81.07
2022-10-04T21:48:55.826Z,80.79
2022-10-04T21:49:55.835Z,81.07
2022-10-04T21:50:55.847Z,80.88
2022-10-04T21:51:55.859Z,80.69
2022-10-04T21:52:55.860Z,81.07
2022-10-04T21:53:55.869Z,80.79
2022-10-04T21:54:55.868Z,81.07
2022-10-04T21:55:55.875Z,81.07
2022-10-04T21:56:55.910Z,81.65
2022-10-04T21:57:55.890Z,81.07
2022-10-04T21:58:55.896Z,80.50
2022-10-04T21:59:55.913Z,80.59
2022-10-04T22:00:56.016Z,80.88
2022-10-04T22:01:55.972Z,80.88
2022-10-04T22:02:55.925Z,80.59
2022-10-04T22:03:55.941Z,80.59
2022-10-04T22:04:55.939Z,80.69
2022-10-04T22:05:55.949Z,80.88
2022-10-04T22:06:55.965Z,80.69
2022-10-04T22:07:55.961Z,80.98
2022-10-04T22:08:55.971Z,80.59
2022-10-04T22:09:55.983Z,81.26
2022-10-04T22:10:57.830Z,81.55
2022-10-04T22:11:56.017Z,81.07
2022-10-04T22:12:56.028Z,81.65
2022-10-04T22:13:56.012Z,81.45
2022-10-04T22:14:56.019Z,81.36
2022-10-04T22:15:56.017Z,81.36
2022-10-04T22:16:56.085Z,81.45
2022-10-04T22:17:56.040Z,81.26
2022-10-04T22:18:56.040Z,81.16
2022-10-04T22:19:56.051Z,81.36
2022-10-04T22:20:56.062Z,81.13
2022-10-04T22:21:56.061Z,81.16
2022-10-04T22:22:56.069Z,81.26
2022-10-04T22:23:56.087Z,81.74
2022-10-04T22:24:56.084Z,81.74
2022-10-04T22:25:56.092Z,81.65
2022-10-04T22:26:56.104Z,81.65
2022-10-04T22:27:56.160Z,81.51
2022-10-04T22:28:56.142Z,81.65
2022-10-04T22:29:56.121Z,81.36
2022-10-04T22:30:56.136Z,81.45
2022-10-04T22:31:56.260Z,81.36
2022-10-04T22:32:56.152Z,81.45
2022-10-04T22:33:56.149Z,81.55
2022-10-04T22:34:56.162Z,81.93
2022-10-04T22:35:56.171Z,81.93
2022-10-04T22:36:56.175Z,82.60
2022-10-04T22:37:56.185Z,82.51
2022-10-04T22:38:56.191Z,82.51
2022-10-04T22:39:56.198Z,82.31
2022-10-04T22:40:56.206Z,82.60
2022-10-04T22:41:56.213Z,82.89
2022-10-04T22:42:56.212Z,82.41
2022-10-04T22:43:56.224Z,82.98
2022-10-04T22:44:56.254Z,82.70
2022-10-04T22:45:56.305Z,82.51
2022-10-04T22:46:56.240Z,82.51
2022-10-04T22:47:56.245Z,82.51
2022-10-04T22:48:56.262Z,82.51
2022-10-04T22:49:56.261Z,82.70
2022-10-04T22:50:56.269Z,82.51
2022-10-04T22:51:56.275Z,82.60
2022-10-04T22:52:56.292Z,82.51
2022-10-04T22:53:56.296Z,82.70
2022-10-04T22:54:56.298Z,82.98
2022-10-04T22:55:56.312Z,82.41
2022-10-04T22:56:56.321Z,82.79
2022-10-04T22:57:56.320Z,82.79
2022-10-04T22:58:56.333Z,82.70
2022-10-04T22:59:56.334Z,83.08
2022-10-04T23:00:56.368Z,82.89
2022-10-04T23:01:56.357Z,82.98
2022-10-04T23:02:56.389Z,83.37
2022-10-04T23:03:56.399Z,83.46
2022-10-04T23:04:56.434Z,83.37
2022-10-04T23:05:56.379Z,83.37
2022-10-04T23:06:56.383Z,83.46
2022-10-04T23:07:56.391Z,83.46
2022-10-04T23:08:56.404Z,83.27
2022-10-04T23:09:56.407Z,83.37
2022-10-04T23:10:56.419Z,83.56
2022-10-04T23:11:56.420Z,83.65
2022-10-04T23:12:56.436Z,83.65
2022-10-04T23:13:56.436Z,83.37
2022-10-04T23:14:56.448Z,83.27
2022-10-04T23:15:56.531Z,83.17
2022-10-04T23:16:56.479Z,83.37
2022-10-04T23:17:56.462Z,83.37
2022-10-04T23:18:56.477Z,83.46
2022-10-04T23:19:56.479Z,83.37
2022-10-04T23:20:56.492Z,83.46
2022-10-04T23:21:56.490Z,83.56
2022-10-04T23:22:56.500Z,83.51
2022-10-04T23:23:56.511Z,83.37
2022-10-04T23:24:56.513Z,83.33
2022-10-04T23:25:56.519Z,83.51
2022-10-04T23:26:56.528Z,83.70
2022-10-04T23:27:56.586Z,84.23
2022-10-04T23:28:56.548Z,83.42
2022-10-04T23:29:56.547Z,83.61
2022-10-04T23:30:56.558Z,83.80
2022-10-04T23:31:56.637Z,83.61
2022-10-04T23:32:56.703Z,83.61
2022-10-04T23:33:56.580Z,83.70
2022-10-04T23:34:57.129Z,83.51
2022-10-04T23:35:56.600Z,83.90
2022-10-04T23:36:56.597Z,83.99
2022-10-04T23:37:56.606Z,84.19
2022-10-04T23:38:56.621Z,84.28