createdAt,value
2017-09-15T00:01:46.158Z,12.50
2017-09-15T00:04:14.445Z,12.50
2017-09-15T00:06:41.983Z,12.50
2017-09-15T00:09:10.270Z,12.60
2017-09-15T00:11:38.863Z,12.70
2017-09-15T00:14:06.389Z,12.70
2017-09-15T00:16:33.906Z,12.70
2017-09-15T00:19:01.470Z,12.70
2017-09-15T00:21:29.007Z,12.80
2017-09-15T00:23:57.019Z,12.90
2017-09-15T00:26:24.558Z,12.90
2017-09-15T00:28:52.078Z,13.00
2017-09-15T00:31:20.391Z,13.00
2017-09-15T00:33:47.921Z,13.00
2017-09-15T00:36:15.835Z,13.00
2017-09-15T00:38:43.371Z,13.00
2017-09-15T00:41:10.892Z,13.00
2017-09-15T00:43:39.222Z,13.10
2017-09-15T00:46:06.752Z,13.00
2017-09-15T00:48:35.391Z,13.10
2017-09-15T00:51:02.917Z,13.00
2017-09-15T00:53:30.433Z,13.10
2017-09-15T00:55:57.981Z,13.10
2017-09-15T00:58:25.539Z,13.10
2017-09-15T01:00:53.419Z,13.20
2017-09-15T01:03:20.997Z,13.20
2017-09-15T01:05:49.333Z,13.30
2017-09-15T01:08:16.887Z,13.30
2017-09-15T01:10:44.399Z,13.30
2017-09-15T01:13:13.133Z,13.40
2017-09-15T01:15:40.669Z,13.40
2017-09-15T01:18:08.245Z,13.40
2017-09-15T01:20:35.806Z,13.50
2017-09-15T01:23:03.371Z,13.50
2017-09-15T01:25:31.250Z,13.50
2017-09-15T01:27:58.756Z,13.50
2017-09-15T01:30:27.051Z,13.60
2017-09-15T01:32:54.624Z,13.60
2017-09-15T01:35:22.135Z,13.60
2017-09-15T01:37:49.944Z,13.60
2017-09-15T01:40:17.471Z,13.60
2017-09-15T01:42:45.899Z,13.40
2017-09-15T01:45:13.434Z,13.40
2017-09-15T01:47:40.965Z,13.40
2017-09-15T01:50:09.704Z,13.30
2017-09-15T01:52:37.235Z,13.30
2017-09-15T01:55:04.756Z,13.30
2017-09-15T01:57:32.335Z,13.30
2017-09-15T01:59:59.857Z,13.40
2017-09-15T02:02:27.738Z,13.40
2017-09-15T02:04:55.255Z,13.50
2017-09-15T02:07:22.771Z,13.50
2017-09-15T02:09:50.316Z,13.50
2017-09-15T02:12:17.868Z,13.50
2017-09-15T02:14:45.733Z,13.60
2017-09-15T02:17:13.263Z,13.70
2017-09-15T02:19:40.781Z,13.70
2017-09-15T02:22:09.112Z,13.80
2017-09-15T02:24:36.642Z,13.80
2017-09-15T02:27:05.225Z,13.90
2017-09-15T02:29:33.527Z,13.90
2017-09-15T02:32:01.033Z,13.90
2017-09-15T02:34:28.631Z,14.00
2017-09-15T02:36:56.919Z,14.00
2017-09-15T02:39:24.747Z,14.00
2017-09-15T02:41:52.275Z,14.10
2017-09-15T02:44:19.810Z,14.10
2017-09-15T02:46:47.402Z,14.10
2017-09-15T02:49:14.926Z,14.00
2017-09-15T02:51:42.755Z,14.00
2017-09-15T02:54:10.293Z,14.00
2017-09-15T02:56:37.822Z,14.00
2017-09-15T02:59:05.366Z,14.00
2017-09-15T03:01:32.878Z,14.00
2017-09-15T03:04:00.722Z,14.00
2017-09-15T03:06:28.239Z,14.00
2017-09-15T03:08:56.659Z,14.00
2017-09-15T03:11:24.208Z,14.10
2017-09-15T03:13:51.768Z,14.10
2017-09-15T03:16:19.625Z,14.20
2017-09-15T03:18:47.144Z,14.20
2017-09-15T03:21:14.675Z,14.20
2017-09-15T03:23:42.216Z,14.20
2017-09-15T03:26:09.742Z,14.20
2017-09-15T03:28:38.341Z,14.20
2017-09-15T03:31:06.669Z,14.10
2017-09-15T03:33:34.195Z,14.10
2017-09-15T03:36:01.778Z,14.10
2017-09-15T03:38:29.290Z,14.10
2017-09-15T03:40:57.916Z,14.20
2017-09-15T03:43:25.459Z,14.10
2017-09-15T03:45:52.992Z,14.20
2017-09-15T03:48:21.571Z,14.20
2017-09-15T03:50:49.171Z,14.20
2017-09-15T03:53:17.061Z,14.20
2017-09-15T03:55:44.591Z,14.20
2017-09-15T03:58:12.148Z,14.30
2017-09-15T04:00:39.738Z,14.30
2017-09-15T04:03:07.270Z,14.30
2017-09-15T04:05:35.123Z,14.30
2017-09-15T04:08:03.473Z,14.30
2017-09-15T04:10:31.013Z,14.30
2017-09-15T04:12:58.627Z,14.30
2017-09-15T04:15:26.172Z,14.40
2017-09-15T04:17:54.792Z,14.40
2017-09-15T04:20:22.336Z,14.40
2017-09-15T04:22:50.616Z,14.50
2017-09-15T04:25:18.179Z,14.40
2017-09-15T04:27:45.709Z,14.40
2017-09-15T04:30:13.642Z,14.40
2017-09-15T04:32:41.176Z,14.40
2017-09-15T04:35:08.729Z,14.40
2017-09-15T04:37:36.289Z,14.50
2017-09-15T04:40:03.839Z,14.40
2017-09-15T04:42:32.561Z,14.50
2017-09-15T04:45:00.091Z,14.40
2017-09-15T04:47:27.611Z,14.50
2017-09-15T04:49:55.151Z,14.50
2017-09-15T04:52:22.658Z,14.50
2017-09-15T04:54:51.328Z,14.50
2017-09-15T04:57:18.870Z,14.50
2017-09-15T04:59:47.204Z,14.40
2017-09-15T05:02:14.762Z,14.40
2017-09-15T05:04:42.380Z,14.40
2017-09-15T05:07:10.216Z,14.40
2017-09-15T05:09:37.844Z,14.30
2017-09-15T05:12:06.132Z,14.30
2017-09-15T05:14:33.695Z,14.20
2017-09-15T05:17:01.226Z,14.20
2017-09-15T05:19:29.863Z,14.10
2017-09-15T05:21:57.383Z,14.20
2017-09-15T05:24:30.123Z,14.20
2017-09-15T05:26:57.651Z,14.10
2017-09-15T05:29:25.210Z,14.10
2017-09-15T05:31:52.739Z,14.10
2017-09-15T05:34:20.318Z,14.10
2017-09-15T05:36:48.928Z,14.00
2017-09-15T05:39:16.439Z,14.00
2017-09-15T05:41:43.964Z,14.00
2017-09-15T05:44:11.529Z,14.00
2017-09-15T05:46:39.063Z,14.00
2017-09-15T05:49:06.887Z,14.10
2017-09-15T05:51:34.458Z,14.10
2017-09-15T05:54:02.763Z,14.20
2017-09-15T05:56:30.359Z,14.20
2017-09-15T05:58:58.077Z,14.30
2017-09-15T06:01:26.089Z,14.40
2017-09-15T06:03:53.612Z,14.50
2017-09-15T06:06:21.177Z,14.50
2017-09-15T06:08:48.761Z,14.60
2017-09-15T06:11:16.278Z,14.60
2017-09-15T06:13:44.896Z,14.70
2017-09-15T06:16:12.423Z,14.70
2017-09-15T06:22:43.976Z,14.70
2017-09-15T06:25:11.826Z,14.80
2017-09-15T06:27:39.387Z,14.80
2017-09-15T06:32:57.328Z,15.00
2017-09-15T06:35:24.846Z,15.00
2017-09-15T06:37:53.631Z,15.00
2017-09-15T06:40:21.951Z,15.00
2017-09-15T06:42:49.543Z,15.00
2017-09-15T06:45:17.109Z,15.00
2017-09-15T06:47:44.700Z,15.10
2017-09-15T06:50:12.538Z,15.20
2017-09-15T06:52:40.164Z,15.30
2017-09-15T06:55:07.744Z,15.40
2017-09-15T06:57:35.310Z,15.50
2017-09-15T07:00:02.846Z,15.50
2017-09-15T07:02:30.728Z,15.60
2017-09-15T07:04:58.299Z,15.60
2017-09-15T07:07:25.864Z,15.60
2017-09-15T07:09:53.969Z,15.60
2017-09-15T07:12:22.286Z,15.60
2017-09-15T07:14:51.032Z,15.60
2017-09-15T07:17:18.569Z,15.60
2017-09-15T07:19:46.140Z,15.70
2017-09-15T07:22:13.742Z,15.80
2017-09-15T07:24:41.296Z,15.90
2017-09-15T07:27:09.147Z,15.90
2017-09-15T07:29:36.709Z,16.00
2017-09-15T07:32:04.994Z,16.20
2017-09-15T07:34:33.343Z,16.30
2017-09-15T07:37:00.890Z,16.30
2017-09-15T07:39:29.556Z,16.40
2017-09-15T07:41:57.126Z,16.40
2017-09-15T07:44:24.643Z,16.50
2017-09-15T07:46:52.952Z,16.50
2017-09-15T07:49:20.506Z,16.50
2017-09-15T07:51:48.386Z,16.60
2017-09-15T07:54:15.905Z,16.60
2017-09-15T07:56:44.189Z,16.80
2017-09-15T07:59:11.759Z,16.80
2017-09-15T08:01:39.300Z,16.90
2017-09-15T08:04:07.203Z,17.00
2017-09-15T08:06:34.758Z,17.00
2017-09-15T08:09:02.304Z,17.10
2017-09-15T08:11:29.923Z,17.20
2017-09-15T08:13:58.290Z,17.30
2017-09-15T08:16:26.167Z,17.30
2017-09-15T08:18:53.721Z,17.40
2017-09-15T08:21:21.276Z,17.50
2017-09-15T08:23:48.867Z,17.60
2017-09-15T08:26:16.421Z,17.70
2017-09-15T08:28:44.246Z,17.70
2017-09-15T08:31:12.669Z,17.60
2017-09-15T08:33:40.292Z,17.60
2017-09-15T08:36:07.918Z,17.60
2017-09-15T08:38:36.317Z,17.70
2017-09-15T08:41:04.296Z,17.70
2017-09-15T08:43:31.847Z,17.70
2017-09-15T08:45:59.434Z,17.90
2017-09-15T08:48:27.017Z,18.10
2017-09-15T08:50:54.596Z,18.30
2017-09-15T08:53:22.564Z,18.30
2017-09-15T08:55:50.083Z,18.40
2017-09-15T08:58:17.646Z,18.50
2017-09-15T09:00:45.227Z,18.60
2017-09-15T09:03:12.908Z,18.60
2017-09-15T09:05:41.535Z,18.70
2017-09-15T09:08:09.133Z,18.70
2017-09-15T09:10:36.738Z,18.70
2017-09-15T09:13:04.495Z,18.80
2017-09-15T09:15:32.077Z,18.90
2017-09-15T09:18:00.104Z,19.00
2017-09-15T09:20:30.331Z,19.10
2017-09-15T09:22:58.036Z,19.10
2017-09-15T09:25:25.634Z,19.10
2017-09-15T09:27:53.180Z,19.20
2017-09-15T09:30:21.125Z,19.30
2017-09-15T09:32:48.700Z,19.30
2017-09-15T09:35:16.281Z,19.30
2017-09-15T09:37:44.131Z,19.30
2017-09-15T09:40:11.720Z,19.20
2017-09-15T09:42:39.560Z,19.10
2017-09-15T09:45:07.103Z,19.10
2017-09-15T09:47:34.664Z,19.10
2017-09-15T09:50:02.217Z,19.00
2017-09-15T09:52:29.755Z,19.00
2017-09-15T09:54:58.409Z,18.90
2017-09-15T09:57:26.009Z,18.90
2017-09-15T09:59:53.613Z,18.90
2017-09-15T10:02:21.175Z,19.00
2017-09-15T10:04:48.819Z,19.00
2017-09-15T10:07:16.781Z,19.00
2017-09-15T10:09:44.315Z,19.10
2017-09-15T10:12:12.622Z,19.10
2017-09-15T10:14:40.240Z,19.00
2017-09-15T10:17:07.836Z,19.00
2017-09-15T10:19:35.818Z,18.90
2017-09-15T10:22:03.341Z,18.90
2017-09-15T10:24:30.883Z,18.90
2017-09-15T10:26:58.500Z,18.90
2017-09-15T10:29:26.043Z,18.90
2017-09-15T10:31:54.622Z,19.00
2017-09-15T10:34:22.952Z,19.10
2017-09-15T10:36:50.499Z,19.10
2017-09-15T10:39:18.059Z,19.30
2017-09-15T10:41:45.623Z,19.50
2017-09-15T10:44:13.458Z,19.70
2017-09-15T10:46:41.030Z,19.80
2017-09-15T10:49:08.700Z,20.00
2017-09-15T10:51:36.267Z,20.10
2017-09-15T10:54:03.799Z,20.20
2017-09-15T10:56:31.744Z,20.20
2017-09-15T10:59:04.968Z,20.30
2017-09-15T11:01:32.851Z,20.40
2017-09-15T11:04:00.394Z,20.30
2017-09-15T11:06:27.924Z,20.20
2017-09-15T11:08:55.534Z,20.20
2017-09-15T11:11:23.106Z,20.10
2017-09-15T11:13:51.001Z,20.00
2017-09-15T11:16:18.556Z,20.00
2017-09-15T11:18:46.082Z,19.90
2017-09-15T11:21:13.689Z,19.80
2017-09-15T11:23:41.221Z,19.70
2017-09-15T11:26:09.123Z,19.60
2017-09-15T11:28:36.655Z,19.60
2017-09-15T11:31:04.227Z,19.70
2017-09-15T11:33:31.813Z,19.90
2017-09-15T11:36:00.144Z,20.60
2017-09-15T11:38:28.011Z,20.60
2017-09-15T11:40:55.606Z,20.90
2017-09-15T11:43:23.173Z,21.00
2017-09-15T11:45:50.812Z,21.20
2017-09-15T11:48:18.375Z,21.40
2017-09-15T11:50:46.256Z,21.50
2017-09-15T11:53:13.816Z,21.60
2017-09-15T11:55:41.367Z,21.60
2017-09-15T11:58:08.980Z,21.60
2017-09-15T12:00:36.553Z,21.50
2017-09-15T12:03:04.496Z,21.40
2017-09-15T12:05:32.807Z,21.20
2017-09-15T12:08:00.359Z,21.20
2017-09-15T12:10:27.927Z,21.10
2017-09-15T12:12:55.566Z,21.10
2017-09-15T12:15:23.402Z,21.10
2017-09-15T12:17:50.953Z,21.20
2017-09-15T12:20:18.531Z,21.30
2017-09-15T12:22:46.159Z,21.30
2017-09-15T12:25:13.781Z,21.50
2017-09-15T12:27:41.699Z,22.10
2017-09-15T12:30:09.294Z,22.70
2017-09-15T12:32:36.855Z,23.40
2017-09-15T12:35:04.477Z,24.00
2017-09-15T12:37:32.028Z,25.10
2017-09-15T12:40:00.934Z,26.10
2017-09-15T12:42:28.596Z,26.10
2017-09-15T12:44:56.239Z,26.10
2017-09-15T12:47:23.819Z,26.10
2017-09-15T12:49:51.384Z,26.00
2017-09-15T12:55:47.257Z,25.20
2017-09-15T12:58:16.412Z,25.20
2017-09-15T13:06:15.158Z,24.30
2017-09-15T13:08:43.081Z,24.30
2017-09-15T13:17:46.007Z,23.50
2017-09-15T13:20:13.987Z,23.00
2017-09-15T13:22:42.651Z,22.40
2017-09-15T13:25:11.220Z,22.30
2017-09-15T13:27:39.721Z,22.10
2017-09-15T13:30:08.279Z,22.10
2017-09-15T13:32:46.335Z,21.90
2017-09-15T13:35:14.126Z,21.90
2017-09-15T13:41:10.959Z,22.10
2017-09-15T13:49:03.525Z,22.10
2017-09-15T13:51:31.231Z,22.10
2017-09-15T13:54:25.045Z,22.00
2017-09-15T13:57:07.467Z,22.00
2017-09-15T13:59:50.022Z,21.80
2017-09-15T14:02:25.175Z,21.80
2017-09-15T14:04:53.169Z,21.50
2017-09-15T14:07:20.770Z,21.40
2017-09-15T14:09:49.089Z,21.30
2017-09-15T14:12:16.646Z,21.20
2017-09-15T14:14:44.219Z,21.20
2017-09-15T14:17:12.056Z,21.10
2017-09-15T14:19:39.622Z,21.00
2017-09-15T14:22:07.183Z,20.90
2017-09-15T14:24:35.091Z,20.70
2017-09-15T14:27:04.483Z,20.60
2017-09-15T14:32:32.994Z,20.40
2017-09-15T14:45:43.856Z,20.50
2017-09-15T14:51:19.063Z,20.40
2017-09-15T15:03:19.681Z,20.60
2017-09-15T15:11:31.922Z,21.10
2017-09-15T15:14:00.555Z,21.10
2017-09-15T15:16:29.065Z,21.30
2017-09-15T15:19:09.240Z,21.30
2017-09-15T15:25:01.678Z,21.50
2017-09-15T15:27:32.841Z,21.20
2017-09-15T15:30:04.679Z,21.50
2017-09-15T15:32:32.379Z,21.50
2017-09-15T15:34:59.964Z,21.40
2017-09-15T15:37:27.769Z,21.40
2017-09-15T15:39:56.147Z,21.20
2017-09-15T15:42:24.847Z,21.10
2017-09-15T15:44:52.430Z,21.10
2017-09-15T15:47:20.105Z,20.90
2017-09-15T15:49:47.664Z,20.70
2017-09-15T15:52:15.260Z,20.60
2017-09-15T15:54:43.100Z,20.50
2017-09-15T15:57:10.641Z,20.50
2017-09-15T15:59:38.199Z,20.40
2017-09-15T16:02:05.819Z,20.30
2017-09-15T16:04:33.424Z,20.40
2017-09-15T16:10:32.149Z,20.60
2017-09-15T16:12:59.975Z,20.90
2017-09-15T16:15:28.328Z,21.00
2017-09-15T16:17:56.657Z,21.10
2017-09-15T16:20:24.319Z,21.10
2017-09-15T16:22:52.001Z,21.20
2017-09-15T16:25:19.944Z,21.60
2017-09-15T16:27:47.549Z,22.10
2017-09-15T16:30:15.122Z,22.70
2017-09-15T16:32:42.757Z,23.20
2017-09-15T16:35:10.284Z,23.50
2017-09-15T16:37:38.490Z,23.50
2017-09-15T16:40:21.416Z,23.50
2017-09-15T16:42:54.938Z,23.40
2017-09-15T16:45:28.056Z,23.30
2017-09-15T16:48:02.433Z,22.90
2017-09-15T16:50:29.955Z,22.90
2017-09-15T16:52:57.492Z,22.60
2017-09-15T16:55:25.065Z,22.30
2017-09-15T16:57:53.394Z,21.70
2017-09-15T17:00:21.195Z,21.60
2017-09-15T17:02:49.492Z,21.10
2017-09-15T17:05:17.816Z,20.80
2017-09-15T17:07:45.378Z,20.80
2017-09-15T17:10:12.936Z,20.60
2017-09-15T17:12:40.804Z,20.40
2017-09-15T17:15:08.328Z,20.20
2017-09-15T17:17:35.852Z,20.00
2017-09-15T17:20:03.411Z,19.70
2017-09-15T17:22:30.956Z,19.50
2017-09-15T17:24:59.157Z,19.40
2017-09-15T17:27:27.488Z,19.10
2017-09-15T17:29:55.052Z,19.00
2017-09-15T17:32:22.642Z,18.90
2017-09-15T17:34:52.517Z,18.70
2017-09-15T17:37:21.308Z,18.60
2017-09-15T17:39:48.931Z,18.50
2017-09-15T17:42:16.539Z,18.40
2017-09-15T17:44:44.615Z,18.30
2017-09-15T17:47:12.419Z,18.20
2017-09-15T17:49:40.388Z,18.00
2017-09-15T17:52:08.032Z,17.90
2017-09-15T17:54:35.793Z,17.80
2017-09-15T17:57:03.437Z,17.60
2017-09-15T17:59:31.778Z,17.60
2017-09-15T18:01:59.637Z,17.60
2017-09-15T18:04:27.715Z,17.80
2017-09-15T18:06:56.740Z,17.60
2017-09-15T18:09:26.925Z,17.60
2017-09-15T18:12:09.848Z,17.40
2017-09-15T18:28:36.543Z,16.70
2017-09-15T18:31:07.355Z,16.80
2017-09-15T18:33:35.359Z,17.00
2017-09-15T18:36:06.783Z,17.10
2017-09-15T18:38:34.729Z,17.00
2017-09-15T18:41:03.040Z,16.90
2017-09-15T18:43:30.717Z,16.90
2017-09-15T18:48:31.122Z,16.90
2017-09-15T18:50:59.012Z,16.90
2017-09-15T18:53:26.552Z,16.70
2017-09-15T18:55:54.133Z,16.60
2017-09-15T18:58:21.705Z,16.50
2017-09-15T19:00:49.255Z,16.30
2017-09-15T19:03:17.100Z,16.10
2017-09-15T19:05:45.474Z,15.80
2017-09-15T19:08:13.403Z,15.80
2017-09-15T19:10:40.965Z,15.70
2017-09-15T19:13:08.501Z,15.60
2017-09-15T19:15:36.481Z,15.50
2017-09-15T19:18:04.013Z,15.40
2017-09-15T19:20:31.604Z,15.30
2017-09-15T19:22:59.180Z,15.30
2017-09-15T19:25:26.777Z,15.20
2017-09-15T19:27:54.691Z,15.10
2017-09-15T19:30:22.255Z,15.10
2017-09-15T19:32:49.820Z,15.00
2017-09-15T19:35:17.381Z,15.00
2017-09-15T19:37:44.936Z,14.90
2017-09-15T19:40:12.788Z,14.80
2017-09-15T19:42:40.333Z,14.80
2017-09-15T19:45:07.857Z,14.70
2017-09-15T19:47:36.209Z,14.50
2017-09-15T19:50:03.773Z,14.50
2017-09-15T19:52:31.610Z,14.50
2017-09-15T19:54:59.178Z,14.40
2017-09-15T19:57:26.713Z,14.40
2017-09-15T19:59:54.299Z,14.30
2017-09-15T20:02:21.857Z,14.30
2017-09-15T20:04:49.742Z,14.20
2017-09-15T20:07:17.328Z,14.20
2017-09-15T20:13:48.267Z,14.10
2017-09-15T20:16:16.123Z,14.00
2017-09-15T20:18:43.771Z,13.90
2017-09-15T20:21:11.319Z,13.90
2017-09-15T20:23:38.982Z,13.80
2017-09-15T20:26:08.441Z,13.80
2017-09-15T20:28:37.084Z,13.80
2017-09-15T20:31:05.405Z,13.70
2017-09-15T20:33:32.938Z,13.70
2017-09-15T20:36:00.549Z,13.70
2017-09-15T20:38:28.924Z,13.60
2017-09-15T20:40:57.732Z,13.60
2017-09-15T20:43:25.348Z,13.60
2017-09-15T20:45:52.935Z,13.60
2017-09-15T20:48:20.696Z,13.60
2017-09-15T20:50:48.398Z,13.50
2017-09-15T20:53:16.304Z,13.60
2017-09-15T20:55:43.866Z,13.50
2017-09-15T20:58:11.503Z,13.50
2017-09-15T21:00:39.104Z,13.50
2017-09-15T21:03:06.695Z,13.60
2017-09-15T21:05:34.558Z,13.60
2017-09-15T21:08:04.801Z,13.50
2017-09-15T21:10:32.503Z,13.50
2017-09-15T21:13:00.136Z,13.50
2017-09-15T21:15:27.685Z,13.50
2017-09-15T21:17:55.544Z,13.50
2017-09-15T21:20:23.941Z,13.50
2017-09-15T21:22:51.640Z,13.50
2017-09-15T21:25:19.234Z,13.50
2017-09-15T21:27:46.860Z,13.50
2017-09-15T21:30:14.735Z,13.50
2017-09-15T21:32:42.421Z,13.50
2017-09-15T21:35:10.817Z,13.50
2017-09-15T21:37:39.218Z,13.50
2017-09-15T21:40:06.769Z,13.50
2017-09-15T21:42:34.623Z,13.50
2017-09-15T21:45:02.212Z,13.40
2017-09-15T21:47:29.742Z,13.40
2017-09-15T21:49:58.104Z,13.40
2017-09-15T21:52:25.666Z,13.40
2017-09-15T21:54:53.509Z,13.30
2017-09-15T21:57:21.107Z,13.30
2017-09-15T21:59:49.476Z,13.30
2017-09-15T22:02:17.074Z,13.20
2017-09-15T22:04:45.761Z,13.20
2017-09-15T22:07:13.605Z,13.20
2017-09-15T22:09:41.928Z,13.20
2017-09-15T22:12:09.785Z,13.20
2017-09-15T22:14:37.432Z,13.20
2017-09-15T22:17:05.103Z,13.20
2017-09-15T22:19:34.149Z,13.10
2017-09-15T22:22:01.731Z,13.10
2017-09-15T22:24:30.403Z,13.10
2017-09-15T22:26:59.322Z,13.00
2017-09-15T22:29:27.044Z,13.00
2017-09-15T22:31:55.560Z,13.00
2017-09-15T22:34:23.345Z,13.00
2017-09-15T22:36:55.166Z,13.00
2017-09-15T22:39:23.278Z,12.90
2017-09-15T22:41:51.202Z,12.90
2017-09-15T22:44:19.042Z,12.90
2017-09-15T22:46:46.820Z,12.90
2017-09-15T22:49:14.979Z,12.80
2017-09-15T22:51:42.500Z,12.80
2017-09-15T22:54:10.891Z,12.80
2017-09-15T22:56:39.464Z,12.70
2017-09-15T22:59:07.003Z,12.70
2017-09-15T23:01:34.890Z,12.70
2017-09-15T23:04:02.496Z,12.70
2017-09-15T23:06:30.352Z,12.60
2017-09-15T23:08:57.916Z,12.60
2017-09-15T23:11:25.612Z,12.50
2017-09-15T23:13:53.196Z,12.50
2017-09-15T23:16:20.732Z,12.50
2017-09-15T23:18:48.575Z,12.50
2017-09-15T23:21:16.107Z,12.50
2017-09-15T23:23:43.640Z,12.50
2017-09-15T23:26:11.206Z,12.50
2017-09-15T23:28:39.510Z,12.60
2017-09-15T23:31:07.323Z,12.60
2017-09-15T23:33:34.860Z,12.60
2017-09-15T23:36:02.383Z,12.60
2017-09-15T23:38:29.955Z,12.50
2017-09-15T23:40:57.484Z,12.50
2017-09-15T23:43:25.427Z,12.50
2017-09-15T23:45:52.952Z,12.50
2017-09-15T23:48:20.512Z,12.50
2017-09-15T23:50:48.068Z,12.50
2017-09-15T23:53:15.599Z,12.50
2017-09-15T23:55:44.209Z,12.50
2017-09-15T23:58:11.746Z,12.50
