createdAt,value
2018-10-09T00:01:33.885Z,12.99
2018-10-09T00:04:02.211Z,13.02
2018-10-09T00:06:30.959Z,12.95
2018-10-09T00:08:59.364Z,12.90
2018-10-09T00:11:28.286Z,12.80
2018-10-09T00:13:57.106Z,12.77
2018-10-09T00:16:25.708Z,12.69
2018-10-09T00:18:53.962Z,12.70
2018-10-09T00:21:22.188Z,12.69
2018-10-09T00:23:50.501Z,12.61
2018-10-09T00:26:18.777Z,12.46
2018-10-09T00:28:47.445Z,12.35
2018-10-09T00:31:15.700Z,12.24
2018-10-09T00:33:44.248Z,12.21
2018-10-09T00:36:12.616Z,12.21
2018-10-09T00:38:40.992Z,12.15
2018-10-09T00:41:09.615Z,12.08
2018-10-09T00:43:38.043Z,12.12
2018-10-09T00:46:06.716Z,12.15
2018-10-09T00:48:35.404Z,12.27
2018-10-09T00:51:04.108Z,12.26
2018-10-09T00:53:32.432Z,12.33
2018-10-09T00:56:01.641Z,12.43
2018-10-09T00:58:30.018Z,12.39
2018-10-09T01:00:58.568Z,12.26
2018-10-09T01:03:26.909Z,12.19
2018-10-09T01:05:55.215Z,12.11
2018-10-09T01:08:23.521Z,12.03
2018-10-09T01:10:52.101Z,12.03
2018-10-09T01:13:20.421Z,11.94
2018-10-09T01:15:48.873Z,11.88
2018-10-09T01:18:17.186Z,11.90
2018-10-09T01:20:45.616Z,11.89
2018-10-09T01:23:14.140Z,11.96
2018-10-09T01:25:43.135Z,12.02
2018-10-09T01:28:11.413Z,12.07
2018-10-09T01:30:40.027Z,11.96
2018-10-09T01:33:08.589Z,11.87
2018-10-09T01:35:43.686Z,11.87
2018-10-09T01:38:11.933Z,11.87
2018-10-09T01:40:40.456Z,11.93
2018-10-09T01:43:08.725Z,12.03
2018-10-09T01:45:37.207Z,11.94
2018-10-09T01:48:06.266Z,11.88
2018-10-09T01:50:34.676Z,11.94
2018-10-09T01:53:03.028Z,12.05
2018-10-09T01:55:31.559Z,12.11
2018-10-09T01:58:00.415Z,11.99
2018-10-09T02:00:28.604Z,12.01
2018-10-09T02:02:57.888Z,12.00
2018-10-09T02:05:26.633Z,11.97
2018-10-09T02:07:55.779Z,11.95
2018-10-09T02:10:24.266Z,11.96
2018-10-09T02:12:53.097Z,11.94
2018-10-09T02:15:21.401Z,11.85
2018-10-09T02:17:50.982Z,11.86
2018-10-09T02:20:19.227Z,11.89
2018-10-09T02:22:48.923Z,11.80
2018-10-09T02:25:17.474Z,11.82
2018-10-09T02:27:45.798Z,11.87
2018-10-09T02:30:14.173Z,11.76
2018-10-09T02:32:42.846Z,11.68
2018-10-09T02:35:11.539Z,11.52
2018-10-09T02:37:40.095Z,11.43
2018-10-09T02:40:09.235Z,11.34
2018-10-09T02:42:37.750Z,11.46
2018-10-09T02:45:07.055Z,11.29
2018-10-09T02:47:35.289Z,11.32
2018-10-09T02:50:04.648Z,11.26
2018-10-09T02:52:32.949Z,11.40
2018-10-09T02:55:01.510Z,11.49
2018-10-09T02:57:29.813Z,11.50
2018-10-09T02:59:58.062Z,11.42
2018-10-09T03:02:26.562Z,11.33
2018-10-09T03:04:55.396Z,11.28
2018-10-09T03:07:23.640Z,11.30
2018-10-09T03:09:51.806Z,11.37
2018-10-09T03:12:20.024Z,11.36
2018-10-09T03:14:49.671Z,11.35
2018-10-09T03:17:18.773Z,11.43
2018-10-09T03:19:47.271Z,11.50
2018-10-09T03:22:17.084Z,11.55
2018-10-09T03:24:45.326Z,11.52
2018-10-09T03:27:13.999Z,11.47
2018-10-09T03:29:42.790Z,11.43
2018-10-09T03:32:11.378Z,11.42
2018-10-09T03:34:40.311Z,11.34
2018-10-09T03:37:08.574Z,11.24
2018-10-09T03:39:37.112Z,11.23
2018-10-09T03:42:05.360Z,11.19
2018-10-09T03:44:33.617Z,11.12
2018-10-09T03:47:02.420Z,11.20
2018-10-09T03:49:31.794Z,11.12
2018-10-09T03:52:00.118Z,11.19
2018-10-09T03:54:28.356Z,11.18
2018-10-09T03:56:56.582Z,11.12
2018-10-09T03:59:24.879Z,11.16
2018-10-09T04:01:54.496Z,11.11
2018-10-09T04:04:22.765Z,11.08
2018-10-09T04:06:51.085Z,10.99
2018-10-09T04:09:19.907Z,11.01
2018-10-09T04:11:48.553Z,11.07
2018-10-09T04:14:17.275Z,11.08
2018-10-09T04:16:45.932Z,10.96
2018-10-09T04:19:14.242Z,10.97
2018-10-09T04:21:42.752Z,10.98
2018-10-09T04:24:10.954Z,10.95
2018-10-09T04:26:40.140Z,10.93
2018-10-09T04:29:08.727Z,10.98
2018-10-09T04:31:37.014Z,11.01
2018-10-09T04:34:06.387Z,11.10
2018-10-09T04:36:34.671Z,11.17
2018-10-09T04:41:44.297Z,11.54
2018-10-09T04:44:12.533Z,11.65
2018-10-09T04:46:41.781Z,11.70
2018-10-09T04:49:10.285Z,11.73
2018-10-09T04:51:38.594Z,11.80
2018-10-09T04:54:06.869Z,11.90
2018-10-09T04:56:35.183Z,11.94
2018-10-09T04:59:03.497Z,11.95
2018-10-09T05:01:31.738Z,12.11
2018-10-09T05:04:00.041Z,12.19
2018-10-09T05:06:28.533Z,12.23
2018-10-09T05:08:58.052Z,12.29
2018-10-09T05:11:26.348Z,12.37
2018-10-09T05:13:54.749Z,12.43
2018-10-09T05:16:23.138Z,12.46
2018-10-09T05:18:51.393Z,12.47
2018-10-09T05:21:19.703Z,12.51
2018-10-09T05:23:48.278Z,12.58
2018-10-09T05:28:54.292Z,12.56
2018-10-09T05:31:22.742Z,12.46
2018-10-09T05:33:50.934Z,12.50
2018-10-09T05:36:19.221Z,12.52
2018-10-09T05:38:47.719Z,12.62
2018-10-09T05:41:16.223Z,12.56
2018-10-09T05:43:44.767Z,12.45
2018-10-09T05:46:13.013Z,12.37
2018-10-09T05:48:41.545Z,12.49
2018-10-09T05:51:09.877Z,12.60
2018-10-09T05:53:38.392Z,12.41
2018-10-09T05:56:07.473Z,12.60
2018-10-09T05:58:36.685Z,12.78
2018-10-09T06:01:05.061Z,12.97
2018-10-09T06:03:33.308Z,12.99
2018-10-09T06:06:02.021Z,13.10
2018-10-09T06:08:30.986Z,13.14
2018-10-09T06:10:59.232Z,13.13
2018-10-09T06:13:27.878Z,13.18
2018-10-09T06:15:56.449Z,13.22
2018-10-09T06:18:24.728Z,13.28
2018-10-09T06:20:53.800Z,13.36
2018-10-09T06:23:21.942Z,13.28
2018-10-09T06:25:50.283Z,13.40
2018-10-09T06:28:18.540Z,13.50
2018-10-09T06:30:46.926Z,13.46
2018-10-09T06:33:15.284Z,13.70
2018-10-09T06:35:43.604Z,13.59
2018-10-09T06:38:12.472Z,13.70
2018-10-09T06:40:41.284Z,13.65
2018-10-09T06:43:09.966Z,13.59
2018-10-09T06:45:38.582Z,13.89
2018-10-09T06:48:07.304Z,14.03
2018-10-09T06:50:35.755Z,14.12
2018-10-09T06:53:04.704Z,14.18
2018-10-09T06:55:33.108Z,14.09
2018-10-09T06:58:01.407Z,14.15
2018-10-09T07:00:30.981Z,14.02
2018-10-09T07:02:59.309Z,13.91
2018-10-09T07:05:28.119Z,13.96
2018-10-09T07:07:56.473Z,14.06
2018-10-09T07:10:24.924Z,13.90
2018-10-09T07:12:53.335Z,14.23
2018-10-09T07:15:21.942Z,14.40
2018-10-09T07:17:50.197Z,14.50
2018-10-09T07:20:19.105Z,14.65
2018-10-09T07:22:47.468Z,14.56
2018-10-09T07:25:15.780Z,14.81
2018-10-09T07:27:44.360Z,14.70
2018-10-09T07:30:12.532Z,14.73
2018-10-09T07:32:40.720Z,14.80
2018-10-09T07:35:09.728Z,14.64
2018-10-09T07:37:38.716Z,14.64
2018-10-09T07:40:08.351Z,14.89
2018-10-09T07:42:37.351Z,14.92
2018-10-09T07:45:06.629Z,15.03
2018-10-09T07:47:35.123Z,15.17
2018-10-09T07:50:03.444Z,15.22
2018-10-09T07:52:31.657Z,15.20
2018-10-09T07:55:00.072Z,15.17
2018-10-09T07:57:28.842Z,15.28
2018-10-09T07:59:57.423Z,15.37
2018-10-09T08:02:25.719Z,15.54
2018-10-09T08:04:54.072Z,15.82
2018-10-09T08:07:22.921Z,15.64
2018-10-09T08:09:51.246Z,15.79
2018-10-09T08:12:19.543Z,15.77
2018-10-09T08:14:47.847Z,15.51
2018-10-09T08:17:16.430Z,15.86
2018-10-09T08:19:45.597Z,15.76
2018-10-09T08:22:15.451Z,15.79
2018-10-09T08:24:44.670Z,15.85
2018-10-09T08:27:13.040Z,15.95
2018-10-09T08:29:41.758Z,15.93
2018-10-09T08:32:10.300Z,15.80
2018-10-09T08:34:38.626Z,16.02
2018-10-09T08:37:07.198Z,16.28
2018-10-09T08:39:35.716Z,16.64
2018-10-09T08:42:03.999Z,16.85
2018-10-09T08:44:33.663Z,16.89
2018-10-09T08:47:04.064Z,17.11
2018-10-09T08:49:32.334Z,16.77
2018-10-09T08:52:07.537Z,16.62
2018-10-09T08:54:35.828Z,17.06
2018-10-09T08:57:04.096Z,17.15
2018-10-09T08:59:33.142Z,17.44
2018-10-09T09:02:01.678Z,17.78
2018-10-09T09:04:30.235Z,17.71
2018-10-09T09:06:58.463Z,18.00
2018-10-09T09:09:27.193Z,18.17
2018-10-09T09:11:55.422Z,18.37
2018-10-09T09:14:24.804Z,18.15
2018-10-09T09:16:54.199Z,18.55
2018-10-09T09:19:23.037Z,18.75
2018-10-09T09:21:51.296Z,18.46
2018-10-09T09:24:19.561Z,18.45
2018-10-09T09:26:48.516Z,18.18
2018-10-09T09:29:16.793Z,18.36
2018-10-09T09:31:45.818Z,18.44
2018-10-09T09:34:17.114Z,18.30
2018-10-09T09:36:46.300Z,18.57
2018-10-09T09:39:14.916Z,19.10
2018-10-09T09:41:43.407Z,19.21
2018-10-09T09:44:11.826Z,19.44
2018-10-09T09:46:40.081Z,19.44
2018-10-09T09:49:09.420Z,19.66
2018-10-09T09:51:37.800Z,20.16
2018-10-09T09:54:06.490Z,20.18
2018-10-09T09:56:34.774Z,20.16
2018-10-09T09:59:03.660Z,19.93
2018-10-09T10:01:37.697Z,20.01
2018-10-09T10:04:14.534Z,20.16
2018-10-09T10:06:43.062Z,20.68
2018-10-09T10:09:11.604Z,21.30
2018-10-09T10:11:40.076Z,21.52
2018-10-09T10:14:09.783Z,21.11
2018-10-09T10:16:38.028Z,21.73
2018-10-09T10:19:07.040Z,21.45
2018-10-09T10:21:35.304Z,22.02
2018-10-09T10:24:03.609Z,22.23
2018-10-09T10:26:31.859Z,22.20
2018-10-09T10:29:00.132Z,21.54
2018-10-09T10:31:28.727Z,21.40
2018-10-09T10:33:57.169Z,21.86
2018-10-09T10:36:26.270Z,22.41
2018-10-09T10:38:55.732Z,22.54
2018-10-09T10:41:23.979Z,22.51
2018-10-09T10:43:53.661Z,22.86
2018-10-09T10:46:26.035Z,22.96
2018-10-09T10:49:09.893Z,22.91
2018-10-09T10:51:38.479Z,23.46
2018-10-09T10:54:07.223Z,23.60
2018-10-09T10:56:36.214Z,24.03
2018-10-09T10:59:04.589Z,23.76
2018-10-09T11:01:33.388Z,24.03
2018-10-09T11:04:01.640Z,24.66
2018-10-09T11:06:29.941Z,24.56
2018-10-09T11:08:58.595Z,24.52
2018-10-09T11:11:26.998Z,24.34
2018-10-09T11:13:55.885Z,24.24
2018-10-09T11:16:24.753Z,23.91
2018-10-09T11:18:55.966Z,24.01
2018-10-09T11:21:25.674Z,24.35
2018-10-09T11:23:54.395Z,24.22
2018-10-09T11:26:22.690Z,24.41
2018-10-09T11:28:51.077Z,24.57
2018-10-09T11:31:19.989Z,24.80
2018-10-09T11:33:48.701Z,24.38
2018-10-09T11:36:17.524Z,24.20
2018-10-09T11:38:46.054Z,23.82
2018-10-09T11:41:14.694Z,23.95
2018-10-09T11:43:42.933Z,24.03
2018-10-09T11:46:11.680Z,23.96
2018-10-09T11:48:39.934Z,24.61
2018-10-09T11:51:08.252Z,24.84
2018-10-09T11:53:36.508Z,24.72
2018-10-09T11:56:04.895Z,24.22
2018-10-09T11:58:33.821Z,24.15
2018-10-09T12:01:05.136Z,24.13
2018-10-09T12:03:33.491Z,24.77
2018-10-09T12:06:02.384Z,25.43
2018-10-09T12:08:30.812Z,25.60
2018-10-09T12:10:59.434Z,25.30
2018-10-09T12:13:28.363Z,26.32
2018-10-09T12:15:56.629Z,26.05
2018-10-09T12:18:24.914Z,26.69
2018-10-09T12:20:54.157Z,26.38
2018-10-09T12:23:22.490Z,26.22
2018-10-09T12:25:52.800Z,26.58
2018-10-09T12:28:22.505Z,26.58
2018-10-09T12:30:54.334Z,26.16
2018-10-09T12:33:22.798Z,26.58
2018-10-09T12:35:52.097Z,26.65
2018-10-09T12:38:21.425Z,26.60
2018-10-09T12:40:50.781Z,26.59
2018-10-09T12:43:20.307Z,26.50
2018-10-09T12:45:51.146Z,26.14
2018-10-09T12:48:21.237Z,25.76
2018-10-09T12:50:49.643Z,26.30
2018-10-09T12:53:19.276Z,26.16
2018-10-09T12:55:47.692Z,26.30
2018-10-09T12:58:16.286Z,26.52
2018-10-09T13:00:47.041Z,26.55
2018-10-09T13:03:16.686Z,26.87
2018-10-09T13:05:45.056Z,27.67
2018-10-09T13:08:13.577Z,28.90
2018-10-09T13:10:42.130Z,29.99
2018-10-09T13:13:11.637Z,30.72
2018-10-09T13:15:39.944Z,30.64
2018-10-09T13:18:08.369Z,30.46
2018-10-09T13:20:37.622Z,29.86
2018-10-09T13:23:06.750Z,30.62
2018-10-09T13:25:35.610Z,30.27
2018-10-09T13:28:04.124Z,30.52
2018-10-09T13:30:32.498Z,32.44
2018-10-09T13:33:00.913Z,32.02
2018-10-09T13:35:29.656Z,30.91
2018-10-09T13:37:57.958Z,29.47
2018-10-09T13:40:26.655Z,29.22
2018-10-09T13:42:55.597Z,27.97
2018-10-09T13:45:23.890Z,28.63
2018-10-09T13:47:53.100Z,29.75
2018-10-09T13:50:21.454Z,32.85
2018-10-09T13:52:49.919Z,34.31
2018-10-09T13:55:18.237Z,34.55
2018-10-09T13:57:46.515Z,35.71
2018-10-09T14:00:14.906Z,35.96
2018-10-09T14:02:43.553Z,36.48
2018-10-09T14:05:12.541Z,36.17
2018-10-09T14:07:41.621Z,36.88
2018-10-09T14:10:11.779Z,37.12
2018-10-09T14:12:40.811Z,37.63
2018-10-09T14:15:13.402Z,36.75
2018-10-09T14:17:42.561Z,37.84
2018-10-09T14:20:12.292Z,38.13
2018-10-09T14:22:40.923Z,35.99
2018-10-09T14:25:09.230Z,37.33
2018-10-09T14:27:38.639Z,36.88
2018-10-09T14:30:25.210Z,38.25
2018-10-09T14:32:53.665Z,38.64
2018-10-09T14:35:23.175Z,37.28
2018-10-09T14:37:52.568Z,34.69
2018-10-09T14:45:39.864Z,35.82
2018-10-09T14:48:08.156Z,35.31
2018-10-09T14:50:36.395Z,34.30
2018-10-09T14:53:04.688Z,33.91
2018-10-09T14:55:33.529Z,30.91
2018-10-09T14:58:01.969Z,31.09
2018-10-09T15:00:30.322Z,30.25
2018-10-09T15:02:58.800Z,29.83
2018-10-09T15:05:27.543Z,30.56
2018-10-09T15:07:56.663Z,29.86
2018-10-09T15:10:25.225Z,28.32
2018-10-09T15:12:53.738Z,28.79
2018-10-09T15:15:22.263Z,27.79
2018-10-09T15:17:51.410Z,27.30
2018-10-09T15:20:20.050Z,27.15
2018-10-09T15:22:48.429Z,26.09
2018-10-09T15:25:18.025Z,25.74
2018-10-09T15:27:46.604Z,25.73
2018-10-09T15:30:15.653Z,25.13
2018-10-09T15:32:43.884Z,25.39
2018-10-09T15:35:12.173Z,25.03
2018-10-09T15:37:41.126Z,24.79
2018-10-09T15:40:09.448Z,25.12
2018-10-09T15:42:38.611Z,25.07
2018-10-09T15:45:09.509Z,24.71
2018-10-09T15:47:38.105Z,24.35
2018-10-09T15:50:06.400Z,24.18
2018-10-09T15:52:34.787Z,23.80
2018-10-09T15:55:03.123Z,23.40
2018-10-09T15:57:31.845Z,23.32
2018-10-09T16:00:00.593Z,23.26
2018-10-09T16:02:29.767Z,23.20
2018-10-09T16:04:59.014Z,23.14
2018-10-09T16:07:27.611Z,22.96
2018-10-09T16:09:58.222Z,22.64
2018-10-09T16:12:26.901Z,22.51
2018-10-09T16:17:35.937Z,22.03
2018-10-09T16:20:05.325Z,22.11
2018-10-09T16:22:34.475Z,22.01
2018-10-09T16:25:03.571Z,21.90
2018-10-09T16:27:32.153Z,21.54
2018-10-09T16:30:00.492Z,21.42
2018-10-09T16:32:29.386Z,21.35
2018-10-09T16:34:58.733Z,21.18
2018-10-09T16:37:28.032Z,20.94
2018-10-09T16:39:57.704Z,20.62
2018-10-09T16:42:26.355Z,20.57
2018-10-09T16:44:54.851Z,20.42
2018-10-09T16:47:23.333Z,20.17
2018-10-09T16:49:52.363Z,19.89
2018-10-09T16:52:21.242Z,19.80
2018-10-09T16:54:50.633Z,19.77
2018-10-09T16:57:19.555Z,19.53
2018-10-09T16:59:48.369Z,19.48
2018-10-09T17:02:17.417Z,19.13
2018-10-09T17:04:45.871Z,19.05
2018-10-09T17:07:16.659Z,19.08
2018-10-09T17:09:47.121Z,19.03
2018-10-09T17:12:19.193Z,18.86
2018-10-09T17:14:48.745Z,18.70
2018-10-09T17:17:19.936Z,18.53
2018-10-09T17:19:49.535Z,18.49
2018-10-09T17:22:19.445Z,18.45
2018-10-09T17:24:48.057Z,18.39
2018-10-09T17:27:17.313Z,18.24
2018-10-09T17:29:46.648Z,18.22
2018-10-09T17:32:15.582Z,18.21
2018-10-09T17:34:45.609Z,18.13
2018-10-09T17:37:15.130Z,18.00
2018-10-09T17:39:43.557Z,17.91
2018-10-09T17:42:12.300Z,17.72
2018-10-09T17:44:40.729Z,17.67
2018-10-09T17:47:10.288Z,17.60
2018-10-09T17:49:40.542Z,17.55
2018-10-09T17:52:10.792Z,17.58
2018-10-09T17:54:39.569Z,17.50
2018-10-09T17:57:09.576Z,17.48
2018-10-09T17:59:37.913Z,17.39
2018-10-09T18:02:07.730Z,17.24
2018-10-09T18:04:36.266Z,17.27
2018-10-09T18:07:06.618Z,17.21
2018-10-09T18:09:35.445Z,17.11
2018-10-09T18:12:05.067Z,17.09
2018-10-09T18:14:33.664Z,17.04
2018-10-09T18:17:03.300Z,16.96
2018-10-09T18:19:32.055Z,16.87
2018-10-09T18:22:00.734Z,16.70
2018-10-09T18:24:29.924Z,16.69
2018-10-09T18:26:58.379Z,16.76
2018-10-09T18:29:28.874Z,16.65
2018-10-09T18:31:58.309Z,16.59
2018-10-09T18:34:27.515Z,16.59
2018-10-09T18:36:55.877Z,16.53
2018-10-09T18:39:25.094Z,16.49
2018-10-09T18:41:54.030Z,16.42
2018-10-09T18:44:22.953Z,16.30
2018-10-09T18:46:51.474Z,16.29
2018-10-09T18:49:20.674Z,16.22
2018-10-09T18:51:49.546Z,16.20
2018-10-09T18:54:19.232Z,16.15
2018-10-09T18:56:47.954Z,16.10
2018-10-09T18:59:16.397Z,16.04
2018-10-09T19:01:45.864Z,15.95
2018-10-09T19:04:14.960Z,15.90
2018-10-09T19:06:43.438Z,15.94
2018-10-09T19:09:13.747Z,15.91
2018-10-09T19:11:42.766Z,15.81
2018-10-09T19:14:12.521Z,15.86
2018-10-09T19:16:43.068Z,15.79
2018-10-09T19:19:12.172Z,15.78
2018-10-09T19:21:40.813Z,15.69
2018-10-09T19:24:09.374Z,15.66
2018-10-09T19:26:37.625Z,15.66
2018-10-09T19:29:06.804Z,15.62
2018-10-09T19:31:35.834Z,15.56
2018-10-09T19:36:48.797Z,15.52
2018-10-09T19:39:18.110Z,15.52
2018-10-09T19:41:46.484Z,15.46
2018-10-09T19:44:16.143Z,15.38
2018-10-09T19:46:44.714Z,15.33
2018-10-09T19:49:13.084Z,15.30
2018-10-09T19:51:41.898Z,15.22
2018-10-09T19:54:10.478Z,15.16
2018-10-09T19:56:38.854Z,15.20
2018-10-09T19:59:07.556Z,15.13
2018-10-09T20:01:36.160Z,15.12
2018-10-09T20:04:04.716Z,15.09
2018-10-09T20:06:33.628Z,15.06
2018-10-09T20:09:02.092Z,15.08
2018-10-09T20:11:30.471Z,15.04
2018-10-09T20:13:58.843Z,15.07
2018-10-09T20:16:30.387Z,15.01
2018-10-09T20:18:58.679Z,15.01
2018-10-09T20:21:26.934Z,15.02
2018-10-09T20:23:55.250Z,14.95
2018-10-09T20:26:24.256Z,14.89
2018-10-09T20:28:53.864Z,14.91
2018-10-09T20:31:23.199Z,14.86
2018-10-09T20:33:51.568Z,14.94
2018-10-09T20:36:21.508Z,14.88
2018-10-09T20:38:50.099Z,14.87
2018-10-09T20:41:18.638Z,14.76
2018-10-09T20:43:47.046Z,14.70
2018-10-09T20:46:15.337Z,14.71
2018-10-09T20:48:43.708Z,14.69
2018-10-09T20:51:12.339Z,14.67
2018-10-09T20:53:41.308Z,14.60
2018-10-09T20:56:09.918Z,14.56
2018-10-09T20:58:38.682Z,14.50
2018-10-09T21:01:07.397Z,14.44
2018-10-09T21:03:35.879Z,14.43
2018-10-09T21:06:04.479Z,14.44
2018-10-09T21:08:32.967Z,14.46
2018-10-09T21:11:01.330Z,14.47
2018-10-09T21:13:29.633Z,14.46
2018-10-09T21:15:58.021Z,14.38
2018-10-09T21:18:26.297Z,14.35
2018-10-09T21:20:54.572Z,14.30
2018-10-09T21:23:24.049Z,14.25
2018-10-09T21:25:52.690Z,14.23
2018-10-09T21:28:21.014Z,14.22
2018-10-09T21:30:49.324Z,14.14
2018-10-09T21:33:18.120Z,14.14
2018-10-09T21:35:47.433Z,14.12
2018-10-09T21:38:15.801Z,14.14
2018-10-09T21:40:44.312Z,14.06
2018-10-09T21:43:13.171Z,13.96
2018-10-09T21:45:42.161Z,13.87
2018-10-09T21:48:10.433Z,13.89
2018-10-09T21:50:40.901Z,13.97
2018-10-09T21:53:09.486Z,13.86
2018-10-09T21:55:38.822Z,13.83
2018-10-09T21:58:07.059Z,13.82
2018-10-09T22:00:42.258Z,13.86
2018-10-09T22:03:10.608Z,13.84
2018-10-09T22:05:39.819Z,13.90
2018-10-09T22:08:08.533Z,13.90
2018-10-09T22:10:38.328Z,13.85
2018-10-09T22:13:07.333Z,13.92
2018-10-09T22:15:37.608Z,13.84
2018-10-09T22:18:06.003Z,13.75
2018-10-09T22:20:34.429Z,13.71
2018-10-09T22:23:04.424Z,13.67
2018-10-09T22:25:33.072Z,13.69
2018-10-09T22:28:01.335Z,13.69
2018-10-09T22:30:29.576Z,13.62
2018-10-09T22:32:57.808Z,13.57
2018-10-09T22:35:26.473Z,13.51
2018-10-09T22:37:54.796Z,13.46
2018-10-09T22:40:23.601Z,13.39
2018-10-09T22:42:52.424Z,13.35
2018-10-09T22:45:20.868Z,13.38
2018-10-09T22:47:49.658Z,13.34
2018-10-09T22:50:18.033Z,13.25
2018-10-09T22:52:46.868Z,13.26
2018-10-09T22:55:15.164Z,13.26
2018-10-09T22:57:43.985Z,13.25
2018-10-09T23:00:12.904Z,13.19
2018-10-09T23:02:41.768Z,13.17
2018-10-09T23:05:10.362Z,13.16
2018-10-09T23:07:39.351Z,13.20
2018-10-09T23:10:07.879Z,13.18
2018-10-09T23:12:37.121Z,13.16
2018-10-09T23:15:06.687Z,13.16
2018-10-09T23:17:35.098Z,13.08
2018-10-09T23:20:04.686Z,13.01
2018-10-09T23:22:33.313Z,13.00
2018-10-09T23:25:01.855Z,13.14
2018-10-09T23:27:30.760Z,13.04
2018-10-09T23:29:58.992Z,12.97
2018-10-09T23:32:27.345Z,12.94
2018-10-09T23:34:56.113Z,12.93
2018-10-09T23:37:24.707Z,12.91
2018-10-09T23:39:53.139Z,12.95
2018-10-09T23:42:21.439Z,12.93
2018-10-09T23:44:50.054Z,12.92
2018-10-09T23:47:18.944Z,12.88
2018-10-09T23:49:47.159Z,12.83
2018-10-09T23:52:15.424Z,12.81
2018-10-09T23:54:44.464Z,12.81
2018-10-09T23:57:12.814Z,12.79
2018-10-09T23:59:41.374Z,12.81
