createdAt,value
2019-03-29T00:01:24.334Z,24.50
2019-03-29T00:03:55.224Z,25.85
2019-03-29T00:06:26.076Z,24.85
2019-03-29T00:09:00.271Z,25.90
2019-03-29T00:11:32.336Z,26.12
2019-03-29T00:14:03.785Z,27.07
2019-03-29T00:16:34.218Z,25.50
2019-03-29T00:19:07.194Z,21.12
2019-03-29T00:21:39.191Z,22.67
2019-03-29T00:24:14.951Z,17.30
2019-03-29T00:26:48.719Z,24.00
2019-03-29T00:29:20.955Z,23.22
2019-03-29T00:31:52.685Z,21.30
2019-03-29T00:34:24.596Z,23.98
2019-03-29T00:36:55.022Z,27.25
2019-03-29T00:39:27.903Z,27.30
2019-03-29T00:41:59.952Z,28.70
2019-03-29T00:44:30.447Z,26.65
2019-03-29T00:47:01.235Z,26.12
2019-03-29T00:49:34.697Z,26.00
2019-03-29T00:52:09.225Z,26.95
2019-03-29T00:54:43.664Z,24.82
2019-03-29T00:59:44.617Z,23.25
2019-03-29T01:02:15.756Z,23.73
2019-03-29T01:04:46.494Z,23.83
2019-03-29T01:07:17.182Z,23.15
2019-03-29T01:09:51.748Z,23.45
2019-03-29T01:12:24.016Z,24.67
2019-03-29T01:17:28.454Z,20.10
2019-03-29T01:20:00.000Z,19.82
2019-03-29T01:22:32.566Z,19.87
2019-03-29T01:25:03.618Z,21.25
2019-03-29T01:27:34.659Z,23.55
2019-03-29T01:30:07.624Z,22.95
2019-03-29T01:32:38.092Z,25.53
2019-03-29T01:35:09.560Z,27.30
2019-03-29T01:37:40.948Z,30.15
2019-03-29T01:40:12.209Z,29.60
2019-03-29T01:42:42.530Z,32.05
2019-03-29T01:45:14.244Z,35.68
2019-03-29T01:47:47.254Z,34.92
2019-03-29T01:50:18.107Z,32.70
2019-03-29T01:52:49.247Z,30.40
2019-03-29T01:55:23.308Z,28.33
2019-03-29T01:57:54.319Z,25.62
2019-03-29T02:00:32.118Z,25.62
2019-03-29T02:03:03.196Z,26.02
2019-03-29T02:05:36.019Z,24.65
2019-03-29T02:08:06.649Z,25.20
2019-03-29T02:10:38.506Z,24.70
2019-03-29T02:13:08.930Z,25.02
2019-03-29T02:15:41.525Z,24.50
2019-03-29T02:18:15.285Z,25.02
2019-03-29T02:20:45.816Z,24.77
2019-03-29T02:23:17.290Z,24.23
2019-03-29T02:25:48.743Z,27.40
2019-03-29T02:28:19.785Z,25.35
2019-03-29T02:30:52.357Z,24.40
2019-03-29T02:33:24.858Z,23.50
2019-03-29T02:35:57.686Z,23.73
2019-03-29T02:38:28.135Z,25.55
2019-03-29T02:40:58.773Z,25.92
2019-03-29T02:43:30.420Z,25.32
2019-03-29T02:46:01.254Z,24.85
2019-03-29T02:48:32.191Z,27.07
2019-03-29T02:51:04.528Z,27.37
2019-03-29T02:53:37.445Z,29.75
2019-03-29T02:56:08.822Z,31.00
2019-03-29T02:58:40.346Z,31.17
2019-03-29T03:01:11.898Z,31.20
2019-03-29T03:03:42.429Z,28.80
2019-03-29T03:06:16.932Z,30.97
2019-03-29T03:08:48.021Z,30.15
2019-03-29T03:11:20.590Z,31.25
2019-03-29T03:13:51.601Z,32.13
2019-03-29T03:16:22.235Z,33.00
2019-03-29T03:18:53.387Z,32.40
2019-03-29T03:21:24.219Z,35.23
2019-03-29T03:23:54.958Z,38.42
2019-03-29T03:26:25.986Z,34.10
2019-03-29T03:28:57.841Z,35.75
2019-03-29T03:31:29.763Z,35.90
2019-03-29T03:34:00.144Z,38.10
2019-03-29T03:36:30.825Z,39.98
2019-03-29T03:39:01.587Z,39.05
2019-03-29T03:41:33.137Z,38.28
2019-03-29T03:44:03.772Z,39.75
2019-03-29T03:46:35.821Z,41.40
2019-03-29T03:49:07.175Z,38.95
2019-03-29T03:51:38.638Z,39.08
2019-03-29T03:54:09.686Z,37.13
2019-03-29T03:56:40.706Z,37.78
2019-03-29T03:59:12.673Z,39.18
2019-03-29T04:01:46.163Z,39.15
2019-03-29T04:04:16.493Z,38.48
2019-03-29T04:06:50.498Z,28.45
2019-03-29T04:09:20.814Z,35.25
2019-03-29T04:11:52.072Z,37.13
2019-03-29T04:14:23.404Z,40.30
2019-03-29T04:16:54.249Z,39.95
2019-03-29T04:19:26.413Z,40.12
2019-03-29T04:21:58.583Z,36.68
2019-03-29T04:24:30.386Z,32.93
2019-03-29T04:27:02.308Z,33.33
2019-03-29T04:29:33.855Z,30.23
2019-03-29T04:32:09.181Z,24.18
2019-03-29T04:34:40.460Z,25.25
2019-03-29T04:37:13.347Z,24.02
2019-03-29T04:39:44.457Z,23.95
2019-03-29T04:42:15.598Z,21.97
2019-03-29T04:44:47.396Z,22.40
2019-03-29T04:47:19.242Z,21.30
2019-03-29T04:49:51.185Z,24.25
2019-03-29T04:52:23.237Z,22.27
2019-03-29T04:54:55.597Z,22.52
2019-03-29T04:57:26.237Z,23.92
2019-03-29T04:59:59.428Z,24.32
2019-03-29T05:02:30.453Z,24.75
2019-03-29T05:05:04.823Z,25.17
2019-03-29T05:07:37.172Z,22.80
2019-03-29T05:10:20.269Z,24.43
2019-03-29T05:12:42.622Z,20.85
2019-03-29T05:15:15.092Z,15.15
2019-03-29T05:17:48.556Z,23.45
2019-03-29T05:20:19.496Z,22.65
2019-03-29T05:22:50.266Z,23.20
2019-03-29T05:25:23.037Z,20.25
2019-03-29T05:27:54.830Z,19.90
2019-03-29T05:30:25.128Z,20.80
2019-03-29T05:32:57.485Z,19.85
2019-03-29T05:35:28.195Z,19.52
2019-03-29T05:38:00.045Z,19.98
2019-03-29T05:40:35.134Z,16.75
2019-03-29T05:43:08.313Z,16.70
2019-03-29T05:45:38.748Z,17.15
2019-03-29T05:48:12.634Z,15.90
2019-03-29T05:50:44.169Z,17.05
2019-03-29T05:53:16.334Z,15.43
2019-03-29T05:55:48.475Z,15.72
2019-03-29T05:58:18.949Z,15.70
2019-03-29T06:00:50.495Z,14.53
2019-03-29T06:03:22.088Z,13.93
2019-03-29T06:05:52.878Z,14.60
2019-03-29T06:08:25.875Z,15.28
2019-03-29T06:11:00.099Z,16.52
2019-03-29T06:13:31.742Z,15.20
2019-03-29T06:16:06.049Z,14.70
2019-03-29T06:18:35.253Z,14.85
2019-03-29T06:21:07.619Z,15.38
2019-03-29T06:23:38.094Z,13.68
2019-03-29T06:26:09.464Z,13.25
2019-03-29T06:28:40.634Z,11.85
2019-03-29T06:31:12.900Z,12.75
2019-03-29T06:33:44.860Z,13.53
2019-03-29T06:36:16.999Z,16.62
2019-03-29T06:38:48.994Z,12.13
2019-03-29T06:41:20.548Z,14.28
2019-03-29T06:43:51.789Z,13.80
2019-03-29T06:46:23.236Z,14.73
2019-03-29T06:48:55.401Z,13.80
2019-03-29T06:51:27.650Z,14.50
2019-03-29T06:53:58.655Z,13.75
2019-03-29T06:56:29.948Z,14.23
2019-03-29T06:59:01.213Z,13.00
2019-03-29T07:01:33.263Z,13.48
2019-03-29T07:04:03.587Z,14.18
2019-03-29T07:06:34.317Z,13.72
2019-03-29T07:09:06.791Z,14.33
2019-03-29T07:11:41.309Z,13.13
2019-03-29T07:14:11.946Z,15.43
2019-03-29T07:16:44.112Z,13.98
2019-03-29T07:19:16.073Z,14.73
2019-03-29T07:21:48.135Z,12.50
2019-03-29T07:24:21.679Z,16.80
2019-03-29T07:26:52.977Z,13.10
2019-03-29T07:29:25.246Z,13.98
2019-03-29T07:31:55.975Z,12.75
2019-03-29T07:34:27.414Z,14.13
2019-03-29T07:36:57.764Z,13.18
2019-03-29T07:39:28.480Z,12.75
2019-03-29T07:41:59.526Z,14.35
2019-03-29T07:44:30.048Z,14.38
2019-03-29T07:47:00.885Z,13.58
2019-03-29T07:49:31.616Z,13.50
2019-03-29T07:52:03.785Z,12.37
2019-03-29T07:54:34.514Z,13.93
2019-03-29T07:57:06.271Z,14.68
2019-03-29T07:59:37.117Z,14.40
2019-03-29T08:02:08.866Z,12.98
2019-03-29T08:04:42.145Z,12.58
2019-03-29T08:07:26.727Z,13.08
2019-03-29T08:09:48.231Z,13.32
2019-03-29T08:12:18.800Z,13.32
2019-03-29T08:14:52.179Z,13.68
2019-03-29T08:17:24.847Z,14.45
2019-03-29T08:20:24.558Z,12.10
2019-03-29T08:22:28.836Z,12.65
2019-03-29T08:24:59.524Z,11.28
2019-03-29T08:27:31.734Z,12.55
2019-03-29T08:30:02.078Z,11.48
2019-03-29T08:32:32.809Z,14.20
2019-03-29T08:35:03.883Z,15.93
2019-03-29T08:37:34.686Z,11.35
2019-03-29T08:40:06.648Z,11.48
2019-03-29T08:42:37.381Z,11.93
2019-03-29T08:45:08.954Z,12.63
2019-03-29T08:47:39.255Z,11.53
2019-03-29T08:50:09.898Z,13.72
2019-03-29T08:52:42.260Z,12.53
2019-03-29T08:55:13.370Z,11.12
2019-03-29T08:57:44.397Z,11.90
2019-03-29T09:00:19.751Z,11.65
2019-03-29T09:02:52.351Z,11.20
2019-03-29T09:05:23.100Z,9.93
2019-03-29T09:07:53.612Z,12.00
2019-03-29T09:10:26.795Z,9.18
2019-03-29T09:12:57.028Z,9.45
2019-03-29T09:15:28.248Z,9.45
2019-03-29T09:18:00.087Z,8.75
2019-03-29T09:20:34.651Z,9.40
2019-03-29T09:23:10.249Z,9.43
2019-03-29T09:28:12.381Z,8.53
2019-03-29T09:30:43.210Z,8.78
2019-03-29T09:33:13.839Z,9.98
2019-03-29T09:35:49.502Z,6.97
2019-03-29T09:38:21.040Z,8.33
2019-03-29T09:40:58.789Z,7.95
2019-03-29T09:43:26.553Z,10.58
2019-03-29T09:45:56.722Z,8.15
2019-03-29T09:48:27.662Z,7.50
2019-03-29T09:50:59.143Z,8.38
2019-03-29T09:53:30.040Z,8.33
2019-03-29T09:56:01.069Z,8.48
2019-03-29T09:58:32.227Z,8.98
2019-03-29T10:01:04.183Z,8.48
2019-03-29T10:03:36.062Z,9.05
2019-03-29T10:06:08.534Z,8.13
2019-03-29T10:08:42.397Z,9.03
2019-03-29T10:11:14.177Z,9.20
2019-03-29T10:13:47.677Z,7.93
2019-03-29T10:16:19.024Z,8.55
2019-03-29T10:18:50.104Z,9.18
2019-03-29T10:21:23.176Z,9.03
2019-03-29T10:23:57.574Z,9.08
2019-03-29T10:26:28.010Z,9.98
2019-03-29T10:28:58.837Z,11.30
2019-03-29T10:31:32.837Z,9.85
2019-03-29T10:34:03.581Z,10.32
2019-03-29T10:36:34.306Z,9.73
2019-03-29T10:39:11.844Z,9.58
2019-03-29T10:41:42.228Z,9.80
2019-03-29T10:44:12.858Z,9.05
2019-03-29T10:46:43.983Z,10.25
2019-03-29T10:49:14.930Z,9.00
2019-03-29T10:51:45.673Z,9.20
2019-03-29T10:54:17.518Z,7.67
2019-03-29T10:56:48.268Z,9.13
2019-03-29T10:59:27.307Z,9.93
2019-03-29T11:01:53.409Z,8.58
2019-03-29T11:04:23.919Z,9.88
2019-03-29T11:06:54.671Z,8.90
2019-03-29T11:09:25.625Z,8.18
2019-03-29T11:11:56.083Z,11.33
2019-03-29T11:14:27.183Z,8.65
2019-03-29T11:16:58.153Z,8.23
2019-03-29T11:19:30.480Z,8.70
2019-03-29T11:22:01.618Z,6.67
2019-03-29T11:24:42.902Z,6.83
2019-03-29T11:33:18.975Z,7.90
2019-03-29T11:35:51.703Z,7.00
2019-03-29T11:38:23.988Z,6.80
2019-03-29T11:40:56.048Z,6.37
2019-03-29T11:43:27.535Z,6.33
2019-03-29T11:45:59.175Z,6.35
2019-03-29T11:48:29.971Z,5.22
2019-03-29T11:51:01.706Z,5.40
2019-03-29T11:53:32.348Z,5.60
2019-03-29T11:56:02.858Z,7.28
2019-03-29T11:58:36.899Z,6.72
2019-03-29T12:01:11.137Z,5.78
2019-03-29T12:06:11.333Z,5.08
2019-03-29T12:08:41.953Z,4.87
2019-03-29T12:11:13.155Z,5.60
2019-03-29T12:13:45.973Z,9.25
2019-03-29T12:16:16.302Z,5.28
2019-03-29T12:18:48.573Z,5.97
2019-03-29T12:21:26.532Z,7.65
2019-03-29T12:23:57.634Z,7.28
2019-03-29T12:26:31.211Z,6.15
2019-03-29T12:29:02.992Z,6.70
2019-03-29T12:31:33.701Z,6.75
2019-03-29T12:34:08.060Z,7.08
2019-03-29T12:36:42.603Z,7.12
2019-03-29T12:39:14.197Z,7.42
2019-03-29T12:41:44.534Z,5.80
2019-03-29T12:44:15.936Z,6.20
2019-03-29T12:46:49.566Z,5.80
2019-03-29T12:49:20.197Z,5.33
2019-03-29T12:51:50.825Z,4.58
2019-03-29T12:54:21.624Z,6.30
2019-03-29T12:56:53.944Z,8.13
2019-03-29T12:59:26.508Z,7.85
2019-03-29T13:01:57.240Z,6.60
2019-03-29T13:04:27.969Z,4.67
2019-03-29T13:06:59.622Z,6.47
2019-03-29T13:09:29.857Z,5.83
2019-03-29T13:12:00.582Z,6.53
2019-03-29T13:14:32.640Z,6.97
2019-03-29T13:17:03.186Z,5.95
2019-03-29T13:19:34.004Z,6.17
2019-03-29T13:22:06.787Z,7.17
2019-03-29T13:24:37.418Z,6.33
2019-03-29T13:27:08.150Z,6.05
2019-03-29T13:29:38.777Z,5.85
2019-03-29T13:32:09.410Z,6.45
2019-03-29T13:34:41.166Z,6.25
2019-03-29T13:37:12.202Z,6.15
2019-03-29T13:39:42.628Z,6.25
2019-03-29T13:42:13.265Z,7.08
2019-03-29T13:44:46.753Z,8.20
2019-03-29T13:47:18.268Z,9.60
2019-03-29T13:49:48.843Z,7.00
2019-03-29T13:52:22.653Z,7.33
2019-03-29T13:54:54.398Z,6.95
2019-03-29T13:57:26.755Z,6.90
2019-03-29T13:59:57.364Z,7.08
2019-03-29T14:02:28.229Z,7.08
2019-03-29T14:05:00.812Z,6.45
2019-03-29T14:07:31.236Z,8.18
2019-03-29T14:10:02.582Z,9.95
2019-03-29T14:12:34.650Z,11.75
2019-03-29T14:15:09.338Z,17.70
2019-03-29T14:17:39.898Z,9.65
2019-03-29T14:20:11.965Z,8.18
2019-03-29T14:22:42.593Z,7.45
2019-03-29T14:25:14.041Z,7.95
2019-03-29T14:27:45.377Z,6.67
2019-03-29T14:30:16.633Z,6.78
2019-03-29T14:32:46.958Z,8.73
2019-03-29T14:35:17.792Z,6.58
2019-03-29T14:37:48.525Z,7.37
2019-03-29T14:40:19.951Z,7.40
2019-03-29T14:42:50.522Z,6.42
2019-03-29T14:45:21.341Z,7.55
2019-03-29T14:47:52.684Z,7.17
2019-03-29T14:50:23.730Z,7.35
2019-03-29T14:52:54.565Z,7.80
2019-03-29T14:55:27.730Z,7.22
2019-03-29T14:57:58.377Z,7.12
2019-03-29T15:00:39.545Z,7.50
2019-03-29T15:03:11.618Z,8.83
2019-03-29T15:05:41.944Z,7.90
2019-03-29T15:08:12.981Z,7.28
2019-03-29T15:10:46.000Z,7.47
2019-03-29T15:13:16.404Z,7.42
2019-03-29T15:15:47.233Z,7.45
2019-03-29T15:18:17.869Z,7.53
2019-03-29T15:20:53.733Z,7.60
2019-03-29T15:23:20.867Z,7.87
2019-03-29T15:25:51.569Z,9.38
2019-03-29T15:28:22.530Z,8.28
2019-03-29T15:30:54.804Z,9.55
2019-03-29T15:33:25.533Z,10.28
2019-03-29T15:35:58.926Z,10.18
2019-03-29T15:38:30.965Z,11.18
2019-03-29T15:41:01.529Z,10.10
2019-03-29T15:43:32.354Z,10.68
2019-03-29T15:46:02.983Z,13.93
2019-03-29T15:48:33.619Z,15.38
2019-03-29T15:51:05.525Z,17.85
2019-03-29T15:53:40.046Z,13.98
2019-03-29T15:56:14.316Z,12.73
2019-03-29T15:58:46.221Z,13.72
2019-03-29T16:01:18.796Z,15.38
2019-03-29T16:03:50.029Z,14.28
2019-03-29T16:06:22.472Z,14.10
2019-03-29T16:08:53.099Z,14.68
2019-03-29T16:11:25.471Z,14.73
2019-03-29T16:13:58.045Z,15.32
2019-03-29T16:16:28.518Z,19.57
2019-03-29T16:19:00.224Z,17.05
2019-03-29T16:21:30.620Z,15.80
2019-03-29T16:24:01.285Z,14.23
2019-03-29T16:26:32.812Z,12.93
2019-03-29T16:29:04.190Z,13.80
2019-03-29T16:31:36.342Z,15.10
2019-03-29T16:34:10.069Z,14.10
2019-03-29T16:36:41.692Z,14.68
2019-03-29T16:39:12.739Z,14.38
2019-03-29T16:41:43.982Z,15.18
2019-03-29T16:44:14.409Z,16.00
2019-03-29T16:46:45.467Z,14.80
2019-03-29T16:49:17.718Z,14.47
2019-03-29T16:51:48.962Z,14.95
2019-03-29T16:54:21.910Z,15.30
2019-03-29T16:56:53.077Z,15.10
2019-03-29T16:59:24.024Z,14.93
2019-03-29T17:01:54.865Z,16.15
2019-03-29T17:04:26.633Z,18.20
2019-03-29T17:07:00.715Z,17.73
2019-03-29T17:09:33.409Z,18.77
2019-03-29T17:12:04.549Z,25.20
2019-03-29T17:14:36.802Z,33.08
2019-03-29T17:17:08.476Z,29.92
2019-03-29T17:19:39.310Z,26.68
2019-03-29T17:22:11.479Z,20.95
2019-03-29T17:24:56.069Z,18.70
2019-03-29T17:27:14.785Z,17.32
2019-03-29T17:29:45.423Z,19.27
2019-03-29T17:32:17.066Z,16.37
2019-03-29T17:34:49.594Z,16.87
2019-03-29T17:37:19.903Z,15.68
2019-03-29T17:39:50.904Z,17.23
2019-03-29T17:42:24.488Z,15.90
2019-03-29T17:44:58.866Z,15.95
2019-03-29T17:47:27.609Z,15.30
2019-03-29T17:49:59.141Z,15.50
2019-03-29T17:52:32.551Z,16.35
2019-03-29T17:55:03.493Z,16.25
2019-03-29T17:57:33.815Z,17.98
2019-03-29T18:00:07.314Z,15.78
2019-03-29T18:02:38.294Z,16.50
2019-03-29T18:05:09.188Z,17.32
2019-03-29T18:07:40.121Z,17.23
2019-03-29T18:10:11.789Z,18.05
2019-03-29T18:12:45.899Z,19.30
2019-03-29T18:15:16.928Z,19.82
2019-03-29T18:17:47.731Z,22.65
2019-03-29T18:20:18.498Z,26.42
2019-03-29T18:22:49.233Z,24.40
2019-03-29T18:25:23.755Z,21.17
2019-03-29T18:27:55.954Z,22.93
2019-03-29T18:30:40.263Z,23.10
2019-03-29T18:33:10.615Z,23.38
2019-03-29T18:35:42.346Z,24.72
2019-03-29T18:38:12.774Z,23.38
2019-03-29T18:40:44.616Z,22.60
2019-03-29T18:43:15.265Z,20.60
2019-03-29T18:45:46.096Z,18.35
2019-03-29T18:48:16.933Z,17.00
2019-03-29T18:50:48.993Z,15.25
2019-03-29T18:53:21.261Z,16.17
2019-03-29T18:55:53.774Z,18.55
2019-03-29T18:58:27.426Z,18.92
2019-03-29T19:01:01.186Z,20.27
2019-03-29T19:03:32.889Z,20.10
2019-03-29T19:06:03.193Z,22.93
2019-03-29T19:08:34.708Z,23.32
2019-03-29T19:11:05.502Z,25.27
2019-03-29T19:13:37.668Z,25.60
2019-03-29T19:16:08.299Z,23.52
2019-03-29T19:18:41.705Z,20.50
2019-03-29T19:21:12.804Z,16.33
2019-03-29T19:23:45.072Z,23.47
2019-03-29T19:26:16.043Z,24.63
2019-03-29T19:28:49.127Z,27.73
2019-03-29T19:31:21.752Z,28.73
2019-03-29T19:33:54.181Z,29.37
2019-03-29T19:36:25.526Z,30.15
2019-03-29T19:38:55.946Z,29.98
2019-03-29T19:41:26.882Z,30.02
2019-03-29T19:43:59.770Z,31.60
2019-03-29T19:46:33.163Z,31.73
2019-03-29T19:49:05.230Z,31.62
2019-03-29T19:51:36.577Z,33.45
2019-03-29T19:54:08.355Z,31.52
2019-03-29T19:56:39.370Z,32.48
2019-03-29T19:59:10.041Z,36.60
2019-03-29T20:01:42.088Z,35.35
2019-03-29T20:04:12.498Z,36.50
2019-03-29T20:06:44.050Z,37.83
2019-03-29T20:09:15.618Z,38.75
2019-03-29T20:11:46.327Z,37.33
2019-03-29T20:14:17.677Z,35.95
2019-03-29T20:16:48.304Z,36.10
2019-03-29T20:19:23.032Z,37.42
2019-03-29T20:21:53.864Z,36.33
2019-03-29T20:24:24.222Z,35.25
2019-03-29T20:26:54.918Z,33.35
2019-03-29T20:29:28.006Z,36.08
2019-03-29T20:31:58.840Z,33.23
2019-03-29T20:34:29.938Z,35.92
2019-03-29T20:37:00.818Z,35.45
2019-03-29T20:39:31.445Z,35.33
2019-03-29T20:42:02.690Z,36.63
2019-03-29T20:44:33.219Z,36.00
2019-03-29T20:47:04.478Z,35.28
2019-03-29T20:49:36.527Z,35.17
2019-03-29T20:52:07.465Z,35.13
2019-03-29T20:54:38.632Z,35.48
2019-03-29T20:57:09.238Z,36.98
2019-03-29T20:59:40.582Z,35.68
2019-03-29T21:02:10.892Z,31.60
2019-03-29T21:04:42.770Z,30.32
2019-03-29T21:07:14.523Z,26.55
2019-03-29T21:09:46.077Z,22.87
2019-03-29T21:12:17.319Z,21.55
2019-03-29T21:14:49.181Z,20.65
2019-03-29T21:17:21.043Z,20.65
2019-03-29T21:19:51.461Z,21.17
2019-03-29T21:22:22.005Z,20.27
2019-03-29T21:24:52.715Z,20.43
2019-03-29T21:27:25.195Z,21.00
2019-03-29T21:29:55.928Z,20.05
2019-03-29T21:32:27.617Z,19.87
2019-03-29T21:34:58.518Z,20.17
2019-03-29T21:37:30.481Z,19.50
2019-03-29T21:40:05.799Z,19.30
2019-03-29T21:42:36.719Z,18.25
2019-03-29T21:45:07.594Z,19.25
2019-03-29T21:47:39.040Z,17.52
2019-03-29T21:50:10.490Z,17.80
2019-03-29T21:52:42.766Z,19.15
2019-03-29T21:55:13.194Z,18.25
2019-03-29T21:57:43.813Z,18.87
2019-03-29T22:00:16.194Z,19.02
2019-03-29T22:02:47.415Z,18.87
2019-03-29T22:05:19.596Z,20.65
2019-03-29T22:07:51.791Z,19.77
2019-03-29T22:10:22.591Z,20.02
2019-03-29T22:12:53.429Z,20.05
2019-03-29T22:15:24.364Z,20.88
2019-03-29T22:17:55.513Z,21.52
2019-03-29T22:20:26.237Z,22.30
2019-03-29T22:22:58.067Z,24.18
2019-03-29T22:25:30.572Z,26.52
2019-03-29T22:28:01.306Z,24.15
2019-03-29T22:30:31.940Z,22.80
2019-03-29T22:33:04.097Z,23.65
2019-03-29T22:35:35.686Z,25.43
2019-03-29T22:38:07.924Z,22.50
2019-03-29T22:40:41.662Z,22.67
2019-03-29T22:43:13.276Z,21.77
2019-03-29T22:45:44.612Z,25.27
2019-03-29T22:48:16.278Z,25.12
2019-03-29T22:50:47.265Z,26.73
2019-03-29T22:53:18.150Z,27.40
2019-03-29T22:55:48.890Z,26.80
2019-03-29T22:58:19.512Z,26.45
2019-03-29T23:00:52.954Z,27.67
2019-03-29T23:03:24.977Z,28.42
2019-03-29T23:05:55.281Z,27.10
2019-03-29T23:08:28.183Z,27.93
2019-03-29T23:10:59.303Z,30.62
2019-03-29T23:13:32.313Z,31.27
2019-03-29T23:16:03.739Z,23.35
2019-03-29T23:18:34.386Z,32.48
2019-03-29T23:21:06.593Z,34.53
2019-03-29T23:23:39.204Z,32.42
2019-03-29T23:26:10.169Z,31.37
2019-03-29T23:28:40.761Z,31.07
2019-03-29T23:31:12.353Z,32.88
2019-03-29T23:33:43.493Z,31.70
2019-03-29T23:36:14.800Z,32.00
2019-03-29T23:38:45.775Z,33.70
2019-03-29T23:41:16.404Z,33.65
2019-03-29T23:43:48.981Z,33.42
2019-03-29T23:46:19.818Z,34.30
2019-03-29T23:48:50.918Z,32.15
2019-03-29T23:51:23.739Z,32.10
2019-03-29T23:53:54.375Z,30.35
2019-03-29T23:56:25.216Z,29.27
2019-03-29T23:58:56.826Z,27.17
