createdAt,value
2019-02-05T00:00:37.122Z,1.60
2019-02-05T00:03:11.574Z,1.60
2019-02-05T00:05:40.112Z,1.20
2019-02-05T00:08:08.639Z,1.10
2019-02-05T00:10:37.129Z,1.10
2019-02-05T00:13:05.685Z,1.00
2019-02-05T00:15:34.445Z,0.90
2019-02-05T00:18:02.879Z,0.90
2019-02-05T00:20:31.284Z,0.60
2019-02-05T00:22:59.730Z,0.40
2019-02-05T00:25:28.142Z,0.40
2019-02-05T00:27:56.571Z,0.40
2019-02-05T00:30:25.497Z,0.50
2019-02-05T00:32:53.948Z,0.60
2019-02-05T00:35:22.349Z,0.50
2019-02-05T00:37:50.861Z,0.60
2019-02-05T00:40:19.436Z,0.50
2019-02-05T00:42:47.865Z,0.40
2019-02-05T00:45:18.796Z,0.70
2019-02-05T00:47:47.480Z,0.50
2019-02-05T00:50:17.532Z,0.70
2019-02-05T00:52:46.189Z,1.00
2019-02-05T00:55:16.547Z,0.80
2019-02-05T00:57:44.981Z,0.60
2019-02-05T01:00:19.490Z,0.30
2019-02-05T01:02:48.033Z,0.50
2019-02-05T01:05:17.133Z,0.70
2019-02-05T01:07:45.633Z,0.40
2019-02-05T01:10:14.493Z,0.20
2019-02-05T01:12:43.040Z,0.00
2019-02-05T01:15:14.915Z,0.10
2019-02-05T01:17:43.484Z,0.30
2019-02-05T01:20:17.028Z,0.30
2019-02-05T01:22:46.010Z,0.20
2019-02-05T01:25:15.889Z,0.30
2019-02-05T01:27:44.392Z,0.40
2019-02-05T01:30:16.039Z,0.10
2019-02-05T01:32:44.576Z,0.20
2019-02-05T01:35:13.320Z,0.40
2019-02-05T01:37:41.791Z,0.50
2019-02-05T01:40:13.319Z,0.50
2019-02-05T01:42:42.243Z,0.60
2019-02-05T01:45:13.584Z,0.60
2019-02-05T01:47:42.017Z,0.60
2019-02-05T01:50:16.068Z,0.60
2019-02-05T01:52:44.502Z,0.40
2019-02-05T01:55:13.352Z,0.40
2019-02-05T01:57:42.120Z,0.40
2019-02-05T02:00:16.337Z,0.40
2019-02-05T02:02:45.008Z,0.30
2019-02-05T02:05:13.967Z,0.30
2019-02-05T02:07:44.029Z,0.30
2019-02-05T02:10:15.476Z,0.30
2019-02-05T02:12:43.997Z,0.30
2019-02-05T02:15:12.852Z,0.10
2019-02-05T02:17:41.278Z,0.00
2019-02-05T02:20:15.861Z,-0.10
2019-02-05T02:22:44.625Z,-0.10
2019-02-05T02:25:14.066Z,-0.40
2019-02-05T02:27:42.660Z,-0.60
2019-02-05T02:30:16.884Z,-0.50
2019-02-05T02:32:45.303Z,-0.40
2019-02-05T02:35:13.964Z,-0.30
2019-02-05T02:37:42.378Z,-0.20
2019-02-05T02:40:11.808Z,0.00
2019-02-05T02:42:40.458Z,0.10
2019-02-05T02:45:11.931Z,0.10
2019-02-05T02:47:40.378Z,0.20
2019-02-05T02:50:14.723Z,0.20
2019-02-05T02:52:43.198Z,0.20
2019-02-05T02:55:11.751Z,0.20
2019-02-05T02:57:41.232Z,0.20
2019-02-05T03:00:12.862Z,0.20
2019-02-05T03:02:41.343Z,0.20
2019-02-05T03:05:12.212Z,0.20
2019-02-05T03:07:40.755Z,-0.10
2019-02-05T03:10:21.470Z,-0.50
2019-02-05T03:12:50.007Z,-0.70
2019-02-05T03:15:18.432Z,-1.00
2019-02-05T03:17:46.859Z,-1.10
2019-02-05T03:20:16.517Z,-1.40
2019-02-05T03:22:45.412Z,-1.40
2019-02-05T03:25:25.241Z,-1.40
2019-02-05T03:27:54.414Z,-1.20
2019-02-05T03:30:24.630Z,-1.10
2019-02-05T03:32:55.110Z,-1.10
2019-02-05T03:35:24.103Z,-1.00
2019-02-05T03:37:52.722Z,-0.80
2019-02-05T03:40:29.972Z,-0.80
2019-02-05T03:42:58.469Z,-0.70
2019-02-05T03:45:29.230Z,-0.70
2019-02-05T03:48:02.340Z,-0.60
2019-02-05T03:50:33.459Z,-0.70
2019-02-05T03:53:22.771Z,-0.60
2019-02-05T03:56:05.868Z,-0.60
2019-02-05T03:58:59.873Z,-0.60
2019-02-05T04:01:46.644Z,-0.60
2019-02-05T04:04:42.405Z,-0.80
2019-02-05T04:07:13.887Z,-1.10
2019-02-05T04:10:00.617Z,-1.40
2019-02-05T04:12:35.084Z,-1.20
2019-02-05T04:15:38.337Z,-1.10
2019-02-05T04:18:21.620Z,-0.90
2019-02-05T04:21:07.443Z,-0.90
2019-02-05T04:23:38.952Z,-1.00
2019-02-05T04:26:26.641Z,-1.10
2019-02-05T04:29:17.842Z,-1.00
2019-02-05T04:31:55.458Z,-1.00
2019-02-05T04:34:37.175Z,-0.90
2019-02-05T04:37:14.391Z,-0.80
2019-02-05T04:39:48.663Z,-0.80
2019-02-05T04:42:20.154Z,-1.00
2019-02-05T04:45:04.235Z,-1.30
2019-02-05T04:47:53.694Z,-1.30
2019-02-05T04:50:43.521Z,-1.10
2019-02-05T04:53:27.005Z,-1.20
2019-02-05T04:56:01.388Z,-1.30
2019-02-05T04:58:44.647Z,-1.20
2019-02-05T05:01:37.425Z,-1.10
2019-02-05T05:04:14.708Z,-1.10
2019-02-05T05:07:09.911Z,-1.10
2019-02-05T05:09:55.546Z,-1.20
2019-02-05T05:12:25.083Z,-1.30
2019-02-05T05:14:53.647Z,-1.20
2019-02-05T05:17:22.068Z,-1.20
2019-02-05T05:19:50.495Z,-1.20
2019-02-05T05:22:19.044Z,-1.10
2019-02-05T05:24:47.653Z,-1.20
2019-02-05T05:27:16.998Z,-1.60
2019-02-05T05:29:46.311Z,-1.80
2019-02-05T05:32:14.801Z,-2.00
2019-02-05T05:34:43.386Z,-2.10
2019-02-05T05:37:11.072Z,-2.00
2019-02-05T05:39:39.503Z,-2.20
2019-02-05T05:42:07.919Z,-2.40
2019-02-05T05:44:36.340Z,-2.30
2019-02-05T05:47:05.208Z,-2.10
2019-02-05T05:49:33.706Z,-2.30
2019-02-05T05:52:02.127Z,-2.20
2019-02-05T05:54:30.544Z,-2.10
2019-02-05T05:56:59.017Z,-2.10
2019-02-05T05:59:27.448Z,-2.10
2019-02-05T06:01:55.853Z,-2.00
2019-02-05T06:04:24.551Z,-1.90
2019-02-05T06:06:52.957Z,-1.90
2019-02-05T06:09:21.384Z,-2.10
2019-02-05T06:11:49.806Z,-2.10
2019-02-05T06:14:18.236Z,-2.00
2019-02-05T06:16:46.724Z,-1.90
2019-02-05T06:19:15.191Z,-1.70
2019-02-05T06:21:43.956Z,-1.70
2019-02-05T06:24:12.387Z,-1.70
2019-02-05T06:26:40.792Z,-1.70
2019-02-05T06:29:09.247Z,-1.70
2019-02-05T06:31:37.935Z,-1.70
2019-02-05T06:34:06.383Z,-1.70
2019-02-05T06:36:34.811Z,-1.70
2019-02-05T06:39:05.055Z,-1.70
2019-02-05T06:41:33.464Z,-1.70
2019-02-05T06:44:01.879Z,-1.70
2019-02-05T06:46:30.315Z,-1.50
2019-02-05T06:48:58.792Z,-0.90
2019-02-05T06:51:27.229Z,-0.60
2019-02-05T06:53:55.632Z,-0.50
2019-02-05T06:56:24.332Z,-0.70
2019-02-05T06:58:52.756Z,-0.80
2019-02-05T07:01:21.259Z,-1.00
2019-02-05T07:03:49.680Z,-1.10
2019-02-05T07:06:18.104Z,-1.10
2019-02-05T07:08:46.512Z,-1.10
2019-02-05T07:11:14.941Z,-1.10
2019-02-05T07:13:43.734Z,-1.00
2019-02-05T07:16:12.235Z,-1.00
2019-02-05T07:18:40.660Z,-0.90
2019-02-05T07:21:09.095Z,-0.80
2019-02-05T07:23:37.504Z,-0.50
2019-02-05T07:26:06.013Z,-0.70
2019-02-05T07:28:34.431Z,-0.60
2019-02-05T07:31:03.151Z,-0.60
2019-02-05T07:33:31.765Z,-0.90
2019-02-05T07:36:00.254Z,-0.60
2019-02-05T07:38:28.680Z,-0.80
2019-02-05T07:40:57.117Z,-0.70
2019-02-05T07:43:25.603Z,-0.60
2019-02-05T07:45:54.111Z,-0.30
2019-02-05T07:48:22.538Z,0.50
2019-02-05T07:50:51.168Z,0.60
2019-02-05T07:53:19.712Z,0.40
2019-02-05T07:55:48.147Z,0.70
2019-02-05T07:58:16.550Z,0.50
2019-02-05T08:00:45.063Z,0.30
2019-02-05T08:03:13.468Z,0.20
2019-02-05T08:05:41.891Z,0.40
2019-02-05T08:08:10.820Z,0.80
2019-02-05T08:10:39.247Z,2.10
2019-02-05T08:13:09.483Z,2.70
2019-02-05T08:15:38.008Z,3.10
2019-02-05T08:18:06.634Z,3.50
2019-02-05T08:20:35.049Z,3.60
2019-02-05T08:23:03.522Z,3.50
2019-02-05T08:25:31.983Z,3.40
2019-02-05T08:28:00.780Z,3.50
2019-02-05T08:30:35.319Z,3.70
2019-02-05T08:33:04.003Z,3.80
2019-02-05T08:35:32.814Z,4.20
2019-02-05T08:38:01.238Z,3.60
2019-02-05T08:40:29.679Z,3.80
2019-02-05T08:42:58.219Z,4.60
2019-02-05T08:45:30.004Z,5.20
2019-02-05T08:47:58.438Z,4.90
2019-02-05T08:50:28.975Z,5.00
2019-02-05T08:53:16.829Z,5.00
2019-02-05T08:55:45.268Z,5.20
2019-02-05T08:58:14.697Z,5.20
2019-02-05T09:00:43.645Z,4.90
2019-02-05T09:03:12.807Z,4.70
2019-02-05T09:05:41.520Z,5.10
2019-02-05T09:08:10.130Z,5.00
2019-02-05T09:10:40.849Z,5.10
2019-02-05T09:13:09.691Z,5.40
2019-02-05T09:15:38.112Z,5.40
2019-02-05T09:18:07.151Z,5.50
2019-02-05T09:20:35.580Z,5.90
2019-02-05T09:23:04.453Z,5.90
2019-02-05T09:25:32.885Z,6.10
2019-02-05T09:28:01.317Z,6.50
2019-02-05T09:30:35.900Z,6.40
2019-02-05T09:33:12.448Z,6.20
2019-02-05T09:35:40.855Z,6.40
2019-02-05T09:38:09.371Z,6.50
2019-02-05T09:40:37.923Z,6.40
2019-02-05T09:43:06.348Z,6.30
2019-02-05T09:45:35.289Z,6.20
2019-02-05T09:48:03.992Z,6.50
2019-02-05T09:50:43.702Z,6.50
2019-02-05T09:53:02.651Z,6.70
2019-02-05T09:55:31.220Z,6.80
2019-02-05T09:57:59.653Z,6.90
2019-02-05T10:00:31.151Z,5.00
2019-02-05T10:03:19.291Z,4.90
2019-02-05T10:05:47.706Z,5.70
2019-02-05T10:08:16.220Z,6.20
2019-02-05T10:10:44.691Z,7.70
2019-02-05T10:13:13.188Z,8.40
2019-02-05T10:15:42.721Z,8.00
2019-02-05T10:18:13.276Z,8.60
2019-02-05T10:20:41.890Z,8.80
2019-02-05T10:23:10.844Z,8.80
2019-02-05T10:25:39.345Z,8.40
2019-02-05T10:28:08.176Z,7.40
2019-02-05T10:30:39.143Z,7.80
2019-02-05T10:33:08.119Z,8.50
2019-02-05T10:35:36.597Z,7.40
2019-02-05T10:38:05.530Z,7.80
2019-02-05T10:40:34.018Z,8.70
2019-02-05T10:43:02.603Z,7.80
2019-02-05T10:45:31.253Z,8.00
2019-02-05T10:47:59.751Z,8.10
2019-02-05T10:50:28.288Z,7.70
2019-02-05T10:52:56.775Z,7.20
2019-02-05T10:55:25.273Z,7.50
2019-02-05T10:57:55.643Z,8.00
2019-02-05T11:00:26.672Z,8.90
2019-02-05T11:02:55.943Z,9.60
2019-02-05T11:05:26.957Z,9.20
2019-02-05T11:07:55.524Z,8.60
2019-02-05T11:10:24.000Z,8.30
2019-02-05T11:12:52.517Z,8.70
2019-02-05T11:15:29.057Z,8.50
2019-02-05T11:17:57.723Z,8.00
2019-02-05T11:20:28.053Z,8.70
2019-02-05T11:22:56.818Z,9.10
2019-02-05T11:25:25.360Z,9.10
2019-02-05T11:27:53.841Z,9.70
2019-02-05T11:30:39.427Z,8.70
2019-02-05T11:33:07.919Z,9.60
2019-02-05T11:35:36.397Z,9.70
2019-02-05T11:38:05.919Z,9.10
2019-02-05T11:40:36.390Z,8.10
2019-02-05T11:43:05.383Z,8.40
2019-02-05T11:45:33.844Z,8.60
2019-02-05T11:48:04.666Z,8.30
2019-02-05T11:50:35.023Z,8.80
2019-02-05T11:53:03.427Z,8.50
2019-02-05T11:55:33.456Z,7.80
2019-02-05T11:58:01.876Z,8.00
2019-02-05T12:00:33.136Z,8.20
2019-02-05T12:03:01.829Z,8.30
2019-02-05T12:05:30.312Z,8.30
2019-02-05T12:07:59.151Z,7.10
2019-02-05T12:10:48.078Z,7.90
2019-02-05T12:13:04.237Z,7.30
2019-02-05T12:15:32.727Z,7.40
2019-02-05T12:18:01.371Z,7.90
2019-02-05T12:20:30.063Z,8.10
2019-02-05T12:22:58.925Z,8.30
2019-02-05T12:25:27.389Z,8.30
2019-02-05T12:27:55.880Z,8.40
2019-02-05T12:30:29.840Z,8.00
2019-02-05T12:33:01.536Z,8.00
2019-02-05T12:35:28.959Z,8.40
2019-02-05T12:37:57.507Z,7.20
2019-02-05T12:40:26.159Z,7.20
2019-02-05T12:42:54.606Z,7.10
2019-02-05T12:45:28.511Z,7.20
2019-02-05T12:47:57.066Z,7.10
2019-02-05T12:50:30.749Z,7.20
2019-02-05T12:52:59.569Z,7.30
2019-02-05T12:55:28.104Z,8.00
2019-02-05T12:57:57.077Z,7.60
2019-02-05T13:00:34.071Z,8.10
2019-02-05T13:03:02.577Z,8.30
2019-02-05T13:05:31.157Z,8.30
2019-02-05T13:08:00.075Z,8.20
2019-02-05T13:10:31.545Z,7.80
2019-02-05T13:13:00.219Z,8.00
2019-02-05T13:15:28.698Z,7.60
2019-02-05T13:17:57.210Z,7.30
2019-02-05T13:20:27.880Z,7.20
2019-02-05T13:22:56.777Z,7.70
2019-02-05T13:25:27.819Z,7.30
2019-02-05T13:27:56.279Z,7.20
2019-02-05T13:30:30.203Z,7.80
2019-02-05T13:32:59.449Z,8.20
2019-02-05T13:35:28.837Z,8.40
2019-02-05T13:37:57.313Z,8.40
2019-02-05T13:40:27.884Z,8.50
2019-02-05T13:42:57.055Z,8.50
2019-02-05T13:45:28.303Z,8.00
2019-02-05T13:47:56.889Z,7.60
2019-02-05T13:50:32.950Z,7.20
2019-02-05T13:53:02.200Z,7.00
2019-02-05T13:55:33.528Z,7.20
2019-02-05T13:58:02.332Z,7.80
2019-02-05T14:00:45.564Z,8.10
2019-02-05T14:03:13.952Z,8.10
2019-02-05T14:05:42.731Z,8.10
2019-02-05T14:08:11.288Z,8.10
2019-02-05T14:10:41.786Z,8.10
2019-02-05T14:13:10.193Z,8.20
2019-02-05T14:15:41.584Z,8.20
2019-02-05T14:18:10.841Z,8.30
2019-02-05T14:20:39.571Z,8.30
2019-02-05T14:23:08.394Z,8.10
2019-02-05T14:25:36.889Z,7.90
2019-02-05T14:28:05.388Z,7.40
2019-02-05T14:30:42.524Z,7.10
2019-02-05T14:33:11.058Z,7.20
2019-02-05T14:35:39.503Z,6.90
2019-02-05T14:38:08.140Z,6.90
2019-02-05T14:40:36.677Z,7.10
2019-02-05T14:43:07.580Z,7.20
2019-02-05T14:45:36.879Z,7.20
2019-02-05T14:48:06.231Z,7.20
2019-02-05T14:50:40.660Z,6.90
2019-02-05T14:53:09.808Z,6.80
2019-02-05T14:55:38.384Z,6.90
2019-02-05T14:58:08.943Z,6.80
2019-02-05T15:00:38.205Z,6.90
2019-02-05T15:03:09.222Z,6.90
2019-02-05T15:05:38.308Z,6.90
2019-02-05T15:08:07.442Z,6.80
2019-02-05T15:10:35.911Z,6.90
2019-02-05T15:13:05.076Z,6.90
2019-02-05T15:15:35.484Z,7.10
2019-02-05T15:18:06.162Z,7.10
2019-02-05T15:20:39.837Z,7.50
2019-02-05T15:23:08.736Z,7.80
2019-02-05T15:25:37.475Z,7.50
2019-02-05T15:28:06.002Z,7.80
2019-02-05T15:30:36.466Z,7.30
2019-02-05T15:33:11.492Z,7.40
2019-02-05T15:35:41.710Z,7.30
2019-02-05T15:38:10.160Z,7.40
2019-02-05T15:40:38.623Z,7.00
2019-02-05T15:43:07.311Z,7.10
2019-02-05T15:45:35.822Z,7.60
2019-02-05T15:48:04.368Z,7.60
2019-02-05T15:50:32.875Z,7.30
2019-02-05T15:53:01.351Z,7.50
2019-02-05T15:55:29.897Z,7.70
2019-02-05T15:57:58.697Z,7.30
2019-02-05T16:00:35.720Z,6.90
2019-02-05T16:03:04.884Z,6.70
2019-02-05T16:05:33.332Z,6.50
2019-02-05T16:08:01.761Z,6.40
2019-02-05T16:10:30.218Z,6.30
2019-02-05T16:12:58.913Z,6.20
2019-02-05T16:15:27.368Z,6.20
2019-02-05T16:17:55.786Z,6.10
2019-02-05T16:20:24.234Z,6.20
2019-02-05T16:22:52.711Z,6.00
2019-02-05T16:25:21.155Z,6.00
2019-02-05T16:27:49.539Z,6.00
2019-02-05T16:30:29.052Z,5.90
2019-02-05T16:32:57.511Z,5.90
2019-02-05T16:35:26.039Z,5.90
2019-02-05T16:37:55.091Z,5.80
2019-02-05T16:40:29.218Z,5.70
2019-02-05T16:42:57.616Z,5.70
2019-02-05T16:45:28.274Z,5.70
2019-02-05T16:47:56.683Z,5.70
2019-02-05T16:50:30.887Z,5.70
2019-02-05T16:52:59.343Z,5.70
2019-02-05T16:55:28.327Z,5.60
2019-02-05T16:57:56.807Z,5.60
2019-02-05T17:00:28.324Z,5.70
2019-02-05T17:02:56.791Z,5.70
2019-02-05T17:05:26.480Z,5.50
2019-02-05T17:07:54.882Z,5.40
2019-02-05T17:10:24.324Z,5.70
2019-02-05T17:12:52.779Z,6.00
2019-02-05T17:15:21.451Z,6.10
2019-02-05T17:17:50.031Z,6.10
2019-02-05T17:20:24.007Z,6.20
2019-02-05T17:22:52.585Z,5.80
2019-02-05T17:25:23.784Z,5.70
2019-02-05T17:27:52.808Z,5.50
2019-02-05T17:30:23.276Z,5.30
2019-02-05T17:32:51.711Z,5.20
2019-02-05T17:35:20.486Z,5.20
2019-02-05T17:37:49.374Z,5.10
2019-02-05T17:40:23.489Z,5.00
2019-02-05T17:42:53.000Z,4.90
2019-02-05T17:45:23.906Z,4.80
2019-02-05T17:47:52.515Z,4.70
2019-02-05T17:50:21.002Z,4.70
2019-02-05T17:52:49.481Z,4.70
2019-02-05T17:55:19.407Z,4.60
2019-02-05T17:57:47.932Z,4.60
2019-02-05T18:00:19.398Z,4.50
2019-02-05T18:02:51.550Z,4.20
2019-02-05T18:05:19.403Z,4.00
2019-02-05T18:07:48.097Z,3.90
2019-02-05T18:10:19.993Z,3.80
2019-02-05T18:12:48.522Z,3.80
2019-02-05T18:15:25.372Z,3.30
2019-02-05T18:17:54.272Z,2.90
2019-02-05T18:20:22.684Z,2.70
2019-02-05T18:22:51.623Z,3.00
2019-02-05T18:25:21.435Z,3.00
2019-02-05T18:27:50.001Z,3.20
2019-02-05T18:30:29.776Z,3.10
2019-02-05T18:33:04.371Z,3.10
2019-02-05T18:35:28.470Z,3.00
2019-02-05T18:37:57.881Z,2.90
2019-02-05T18:40:29.492Z,2.90
2019-02-05T18:42:58.323Z,2.80
2019-02-05T18:45:26.724Z,2.60
2019-02-05T18:47:55.200Z,2.70
2019-02-05T18:50:28.509Z,2.80
2019-02-05T18:52:56.967Z,2.80
2019-02-05T18:55:31.219Z,2.80
2019-02-05T18:58:08.725Z,2.70
2019-02-05T19:00:38.861Z,2.70
2019-02-05T19:03:15.043Z,2.60
2019-02-05T19:05:37.976Z,2.50
2019-02-05T19:08:06.686Z,2.40
2019-02-05T19:10:35.239Z,2.40
2019-02-05T19:13:03.759Z,2.30
2019-02-05T19:15:34.528Z,2.20
2019-02-05T19:18:03.620Z,2.10
2019-02-05T19:20:32.628Z,2.10
2019-02-05T19:23:02.344Z,2.10
2019-02-05T19:25:47.281Z,2.00
2019-02-05T19:28:20.364Z,2.00
2019-02-05T19:30:50.455Z,2.10
2019-02-05T19:33:26.786Z,2.10
2019-02-05T19:35:49.160Z,2.10
2019-02-05T19:38:17.613Z,2.00
2019-02-05T19:40:56.869Z,1.70
2019-02-05T19:43:16.213Z,1.70
2019-02-05T19:45:46.288Z,1.70
2019-02-05T19:48:22.219Z,1.80
2019-02-05T19:50:50.992Z,1.60
2019-02-05T19:53:19.943Z,1.20
2019-02-05T19:55:48.423Z,1.10
2019-02-05T19:58:16.885Z,1.00
2019-02-05T20:00:45.288Z,1.20
2019-02-05T20:03:14.118Z,1.00
2019-02-05T20:05:42.680Z,0.90
2019-02-05T20:08:11.116Z,0.80
2019-02-05T20:10:39.526Z,0.80
2019-02-05T20:13:10.832Z,1.10
2019-02-05T20:15:38.360Z,1.20
2019-02-05T20:18:06.940Z,1.00
2019-02-05T20:20:35.542Z,1.00
2019-02-05T20:23:03.948Z,0.90
2019-02-05T20:25:32.487Z,0.70
2019-02-05T20:28:00.957Z,0.70
2019-02-05T20:30:29.409Z,0.60
2019-02-05T20:32:57.890Z,0.50
2019-02-05T20:35:26.360Z,0.40
2019-02-05T20:37:55.036Z,0.60
2019-02-05T20:40:29.480Z,0.70
2019-02-05T20:43:00.049Z,0.60
2019-02-05T20:45:28.229Z,0.50
2019-02-05T20:47:56.699Z,0.40
2019-02-05T20:50:25.179Z,0.40
2019-02-05T20:52:54.204Z,0.40
2019-02-05T20:55:24.351Z,0.20
2019-02-05T20:57:52.895Z,0.10
2019-02-05T21:00:26.631Z,0.00
2019-02-05T21:02:55.197Z,-0.20
2019-02-05T21:05:23.688Z,-0.10
2019-02-05T21:07:52.199Z,-0.10
2019-02-05T21:10:23.906Z,-0.20
2019-02-05T21:12:52.384Z,-0.30
2019-02-05T21:15:22.278Z,-0.30
2019-02-05T21:17:50.772Z,-0.40
2019-02-05T21:20:29.374Z,-0.30
2019-02-05T21:22:56.701Z,-0.30
2019-02-05T21:25:24.968Z,-0.20
2019-02-05T21:27:53.524Z,-0.10
2019-02-05T21:30:28.751Z,0.10
2019-02-05T21:32:57.172Z,-0.10
2019-02-05T21:35:25.912Z,-0.10
2019-02-05T21:37:54.320Z,0.00
2019-02-05T21:40:26.888Z,-0.10
2019-02-05T21:42:55.442Z,0.10
2019-02-05T21:45:31.077Z,0.30
2019-02-05T21:47:59.514Z,0.20
2019-02-05T21:50:28.089Z,0.10
2019-02-05T21:52:57.061Z,-0.10
2019-02-05T21:55:26.675Z,0.10
2019-02-05T21:57:55.924Z,0.30
2019-02-05T22:00:32.370Z,0.30
2019-02-05T22:03:00.936Z,0.10
2019-02-05T22:05:31.212Z,-0.10
2019-02-05T22:08:00.077Z,-0.30
2019-02-05T22:10:28.767Z,-0.50
2019-02-05T22:12:57.302Z,-0.70
2019-02-05T22:15:26.137Z,-0.50
2019-02-05T22:17:54.895Z,-0.30
2019-02-05T22:20:26.053Z,-0.40
2019-02-05T22:22:56.246Z,-0.60
2019-02-05T22:25:29.929Z,-0.90
2019-02-05T22:27:58.362Z,-1.10
2019-02-05T22:30:34.622Z,-1.30
2019-02-05T22:33:03.881Z,-1.30
2019-02-05T22:35:32.466Z,-1.30
2019-02-05T22:38:01.032Z,-1.10
2019-02-05T22:40:29.539Z,-0.90
2019-02-05T22:42:57.952Z,-0.60
2019-02-05T22:45:31.497Z,-0.60
2019-02-05T22:47:59.925Z,-0.50
2019-02-05T22:50:33.086Z,-0.50
2019-02-05T22:53:11.477Z,-0.50
2019-02-05T22:55:40.044Z,-0.40
2019-02-05T22:58:08.603Z,-0.40
2019-02-05T23:01:10.829Z,-0.50
2019-02-05T23:03:45.470Z,-0.70
2019-02-05T23:06:29.437Z,-0.70
2019-02-05T23:09:01.409Z,-0.60
2019-02-05T23:11:45.269Z,-0.60
2019-02-05T23:14:13.678Z,-0.80
2019-02-05T23:16:42.215Z,-1.10
2019-02-05T23:19:10.974Z,-1.20
2019-02-05T23:21:39.907Z,-1.40
2019-02-05T23:24:08.381Z,-1.50
2019-02-05T23:26:36.855Z,-1.50
2019-02-05T23:29:05.271Z,-1.50
2019-02-05T23:31:33.699Z,-1.60
2019-02-05T23:34:02.104Z,-1.60
2019-02-05T23:36:30.535Z,-1.60
2019-02-05T23:38:59.024Z,-1.60
2019-02-05T23:41:27.467Z,-1.60
2019-02-05T23:43:55.912Z,-1.70
2019-02-05T23:46:24.365Z,-1.70
2019-02-05T23:48:52.771Z,-1.70
2019-02-05T23:51:21.228Z,-1.80
2019-02-05T23:53:50.034Z,-1.70
2019-02-05T23:56:25.648Z,-1.70
2019-02-05T23:58:48.688Z,-1.60
