createdAt,value
2019-05-17T00:00:28.894Z,1.30
2019-05-17T00:02:58.347Z,1.20
2019-05-17T00:05:27.835Z,1.60
2019-05-17T00:07:57.920Z,1.25
2019-05-17T00:10:27.236Z,1.30
2019-05-17T00:12:56.504Z,1.70
2019-05-17T00:15:27.327Z,1.37
2019-05-17T00:17:57.228Z,1.32
2019-05-17T00:20:27.443Z,1.42
2019-05-17T00:22:59.545Z,1.75
2019-05-17T00:25:29.580Z,1.70
2019-05-17T00:27:58.962Z,1.30
2019-05-17T00:30:31.247Z,1.40
2019-05-17T00:33:01.652Z,1.22
2019-05-17T00:35:30.698Z,1.60
2019-05-17T00:37:59.685Z,1.32
2019-05-17T00:40:28.577Z,1.42
2019-05-17T00:42:58.494Z,1.20
2019-05-17T00:45:27.581Z,1.35
2019-05-17T00:47:57.276Z,1.50
2019-05-17T00:50:27.475Z,1.25
2019-05-17T00:52:56.728Z,1.30
2019-05-17T00:55:26.829Z,1.50
2019-05-17T00:57:56.538Z,1.10
2019-05-17T01:00:27.854Z,1.37
2019-05-17T01:02:57.450Z,1.47
2019-05-17T01:05:27.509Z,1.35
2019-05-17T01:07:57.356Z,1.32
2019-05-17T01:10:27.251Z,1.40
2019-05-17T01:12:57.539Z,1.30
2019-05-17T01:15:27.435Z,1.67
2019-05-17T01:17:56.381Z,1.52
2019-05-17T01:20:27.757Z,1.40
2019-05-17T01:22:56.817Z,1.87
2019-05-17T01:25:27.255Z,1.20
2019-05-17T01:27:58.963Z,1.25
2019-05-17T01:30:37.477Z,1.20
2019-05-17T01:33:12.964Z,1.07
2019-05-17T01:35:46.484Z,1.50
2019-05-17T01:38:19.238Z,1.55
2019-05-17T01:40:49.032Z,1.10
2019-05-17T01:43:17.874Z,1.20
2019-05-17T01:45:48.023Z,1.30
2019-05-17T01:48:18.517Z,1.50
2019-05-17T01:50:50.813Z,1.50
2019-05-17T01:53:27.020Z,1.30
2019-05-17T01:55:56.956Z,1.67
2019-05-17T01:58:26.997Z,1.20
2019-05-17T02:01:00.157Z,1.45
2019-05-17T02:03:29.080Z,1.35
2019-05-17T02:05:58.055Z,1.45
2019-05-17T02:08:27.160Z,1.60
2019-05-17T02:10:57.398Z,1.20
2019-05-17T02:13:26.791Z,1.10
2019-05-17T02:15:56.562Z,1.65
2019-05-17T02:18:26.611Z,1.30
2019-05-17T02:20:57.099Z,1.30
2019-05-17T02:23:29.563Z,1.32
2019-05-17T02:25:58.567Z,1.02
2019-05-17T02:28:27.329Z,1.62
2019-05-17T02:30:56.462Z,1.65
2019-05-17T02:33:25.630Z,0.90
2019-05-17T02:35:54.583Z,1.17
2019-05-17T02:38:23.566Z,1.27
2019-05-17T02:40:55.345Z,1.00
2019-05-17T02:43:25.187Z,1.42
2019-05-17T02:45:54.293Z,1.50
2019-05-17T02:48:23.593Z,1.50
2019-05-17T02:50:53.196Z,1.05
2019-05-17T02:53:23.063Z,1.20
2019-05-17T02:55:53.862Z,1.60
2019-05-17T02:58:23.453Z,1.47
2019-05-17T03:00:53.457Z,1.40
2019-05-17T03:03:23.705Z,1.35
2019-05-17T03:05:55.237Z,0.95
2019-05-17T03:08:24.360Z,1.35
2019-05-17T03:10:53.700Z,1.35
2019-05-17T03:13:23.440Z,0.95
2019-05-17T03:15:55.270Z,1.30
2019-05-17T03:18:24.164Z,1.37
2019-05-17T03:20:53.133Z,1.30
2019-05-17T03:23:23.459Z,1.30
2019-05-17T03:25:52.777Z,1.25
2019-05-17T03:28:23.648Z,1.17
2019-05-17T03:30:56.602Z,1.47
2019-05-17T03:33:26.848Z,1.77
2019-05-17T03:35:57.376Z,1.60
2019-05-17T03:38:27.115Z,1.85
2019-05-17T03:41:12.436Z,1.42
2019-05-17T03:43:27.212Z,1.35
2019-05-17T03:45:56.373Z,1.80
2019-05-17T03:48:25.891Z,1.52
2019-05-17T03:50:55.320Z,1.32
2019-05-17T03:53:24.956Z,1.67
2019-05-17T03:55:54.354Z,1.75
2019-05-17T03:58:24.592Z,1.00
2019-05-17T04:00:54.417Z,0.98
2019-05-17T04:03:23.679Z,1.52
2019-05-17T04:05:53.200Z,1.80
2019-05-17T04:08:33.206Z,1.85
2019-05-17T04:10:57.710Z,1.47
2019-05-17T04:13:33.653Z,1.60
2019-05-17T04:16:05.671Z,1.70
2019-05-17T04:18:33.756Z,1.32
2019-05-17T04:21:04.155Z,1.42
2019-05-17T04:23:35.545Z,1.40
2019-05-17T04:26:07.002Z,1.40
2019-05-17T04:28:39.717Z,1.52
2019-05-17T04:31:13.703Z,1.80
2019-05-17T04:33:43.258Z,1.50
2019-05-17T04:36:13.316Z,8.03
2019-05-17T04:38:43.664Z,2.45
2019-05-17T04:41:15.621Z,1.32
2019-05-17T04:43:45.121Z,1.45
2019-05-17T04:46:14.475Z,1.35
2019-05-17T04:48:44.770Z,1.80
2019-05-17T04:51:16.327Z,1.70
2019-05-17T04:53:48.159Z,1.42
2019-05-17T04:56:17.618Z,1.60
2019-05-17T04:58:50.112Z,1.60
2019-05-17T05:01:23.351Z,1.90
2019-05-17T05:03:54.712Z,1.85
2019-05-17T05:06:24.399Z,1.30
2019-05-17T05:08:53.698Z,1.40
2019-05-17T05:11:25.432Z,1.70
2019-05-17T05:13:54.833Z,1.60
2019-05-17T05:16:23.631Z,3.83
2019-05-17T05:18:52.940Z,1.45
2019-05-17T05:21:24.672Z,1.72
2019-05-17T05:23:56.177Z,2.17
2019-05-17T05:26:25.430Z,2.33
2019-05-17T05:28:57.875Z,1.98
2019-05-17T05:31:26.897Z,2.90
2019-05-17T05:33:55.982Z,2.60
2019-05-17T05:36:25.076Z,2.25
2019-05-17T05:38:54.169Z,2.72
2019-05-17T05:41:24.287Z,1.90
2019-05-17T05:43:53.385Z,2.00
2019-05-17T05:46:24.799Z,1.60
2019-05-17T05:48:53.825Z,1.57
2019-05-17T05:51:22.935Z,1.50
2019-05-17T05:53:52.254Z,1.92
2019-05-17T05:56:22.006Z,1.47
2019-05-17T05:58:52.244Z,1.57
2019-05-17T06:01:22.054Z,1.65
2019-05-17T06:03:53.820Z,1.37
2019-05-17T06:06:22.918Z,1.98
2019-05-17T06:08:52.216Z,1.67
2019-05-17T06:11:21.671Z,1.60
2019-05-17T06:13:54.148Z,1.42
2019-05-17T06:16:24.288Z,1.62
2019-05-17T06:18:54.327Z,1.50
2019-05-17T06:21:23.424Z,1.52
2019-05-17T06:23:53.089Z,1.20
2019-05-17T06:26:23.737Z,1.60
2019-05-17T06:28:53.068Z,1.40
2019-05-17T06:31:25.946Z,1.52
2019-05-17T06:33:55.041Z,1.70
2019-05-17T06:36:24.137Z,1.40
2019-05-17T06:38:53.334Z,1.20
2019-05-17T06:41:22.428Z,1.40
2019-05-17T06:43:55.473Z,1.90
2019-05-17T06:48:56.272Z,1.87
2019-05-17T06:51:25.367Z,1.85
2019-05-17T06:53:56.778Z,2.00
2019-05-17T06:56:25.910Z,1.27
2019-05-17T06:58:54.999Z,1.27
2019-05-17T07:01:24.095Z,1.40
2019-05-17T07:03:54.458Z,1.30
2019-05-17T07:06:26.200Z,1.37
2019-05-17T07:08:55.474Z,1.52
2019-05-17T07:11:25.625Z,1.40
2019-05-17T07:13:54.892Z,1.60
2019-05-17T07:16:23.989Z,1.50
2019-05-17T07:18:52.936Z,1.27
2019-05-17T07:21:24.485Z,1.60
2019-05-17T07:23:53.627Z,1.70
2019-05-17T07:26:22.724Z,1.90
2019-05-17T07:28:51.713Z,1.90
2019-05-17T07:31:23.156Z,1.70
2019-05-17T07:33:59.871Z,1.35
2019-05-17T07:36:34.153Z,1.42
2019-05-17T07:39:05.501Z,1.20
2019-05-17T07:41:35.527Z,1.50
2019-05-17T07:44:04.614Z,1.22
2019-05-17T07:46:33.809Z,1.50
2019-05-17T07:49:05.158Z,1.47
2019-05-17T07:51:34.254Z,1.35
2019-05-17T07:54:05.807Z,1.30
2019-05-17T07:56:40.154Z,1.70
2019-05-17T07:59:09.601Z,1.72
2019-05-17T08:01:41.688Z,2.00
2019-05-17T08:04:10.904Z,1.40
2019-05-17T08:06:40.422Z,1.10
2019-05-17T08:09:13.950Z,1.45
2019-05-17T08:11:42.886Z,1.30
2019-05-17T08:14:25.522Z,1.60
2019-05-17T08:16:50.163Z,1.37
2019-05-17T08:19:20.497Z,1.37
2019-05-17T08:21:50.214Z,1.25
2019-05-17T08:24:19.661Z,1.32
2019-05-17T08:26:50.220Z,1.20
2019-05-17T08:29:20.362Z,1.20
2019-05-17T08:31:49.741Z,1.30
2019-05-17T08:34:19.773Z,1.72
2019-05-17T08:36:49.955Z,1.30
2019-05-17T08:39:21.469Z,1.50
2019-05-17T08:41:49.830Z,1.47
2019-05-17T08:44:19.263Z,1.10
2019-05-17T08:46:50.128Z,1.12
2019-05-17T08:49:22.754Z,1.10
2019-05-17T08:51:51.853Z,1.10
2019-05-17T08:54:21.046Z,1.52
2019-05-17T08:56:50.984Z,1.25
2019-05-17T08:59:23.592Z,1.25
2019-05-17T09:01:52.539Z,1.33
2019-05-17T09:04:22.647Z,1.80
2019-05-17T09:06:51.748Z,1.20
2019-05-17T09:09:21.964Z,1.70
2019-05-17T09:11:53.528Z,1.30
2019-05-17T09:14:23.839Z,1.32
2019-05-17T09:17:10.297Z,1.02
2019-05-17T09:19:39.674Z,1.30
2019-05-17T09:22:10.465Z,1.40
2019-05-17T09:24:45.326Z,1.30
2019-05-17T09:27:19.587Z,1.30
2019-05-17T09:29:49.547Z,1.25
2019-05-17T09:32:20.364Z,1.27
2019-05-17T09:34:49.936Z,1.57
2019-05-17T09:37:22.428Z,1.20
2019-05-17T09:39:49.807Z,1.40
2019-05-17T09:42:20.996Z,1.47
2019-05-17T09:44:49.757Z,1.25
2019-05-17T09:47:30.015Z,1.30
2019-05-17T09:50:00.542Z,1.50
2019-05-17T09:52:33.822Z,1.20
2019-05-17T09:55:02.910Z,1.30
2019-05-17T09:57:32.113Z,1.30
2019-05-17T10:00:01.239Z,1.72
2019-05-17T10:02:32.871Z,1.47
2019-05-17T10:05:01.960Z,1.52
2019-05-17T10:07:31.049Z,1.20
2019-05-17T10:10:02.090Z,1.80
2019-05-17T10:12:31.181Z,1.80
2019-05-17T10:15:00.563Z,1.65
2019-05-17T10:17:29.883Z,3.08
2019-05-17T10:19:59.904Z,1.75
2019-05-17T10:22:30.357Z,1.50
2019-05-17T10:25:00.298Z,1.60
2019-05-17T10:27:30.259Z,1.60
2019-05-17T10:30:02.526Z,1.40
2019-05-17T10:32:32.604Z,1.60
2019-05-17T10:35:08.209Z,1.95
2019-05-17T10:37:40.360Z,1.55
2019-05-17T10:40:10.836Z,1.70
2019-05-17T10:42:40.296Z,1.40
2019-05-17T10:45:14.199Z,1.75
2019-05-17T10:47:46.855Z,1.35
2019-05-17T10:50:16.379Z,1.57
2019-05-17T10:52:45.487Z,1.62
2019-05-17T10:55:16.153Z,1.55
2019-05-17T10:57:51.045Z,1.62
2019-05-17T11:00:21.962Z,2.00
2019-05-17T11:02:51.070Z,2.00
2019-05-17T11:05:20.288Z,2.10
2019-05-17T11:07:50.475Z,2.30
2019-05-17T11:10:20.764Z,1.87
2019-05-17T11:12:49.905Z,2.25
2019-05-17T11:15:26.789Z,1.80
2019-05-17T11:17:58.295Z,2.00
2019-05-17T11:20:31.735Z,1.72
2019-05-17T11:23:04.421Z,1.72
2019-05-17T11:25:33.610Z,1.52
2019-05-17T11:28:03.727Z,2.20
2019-05-17T11:30:32.936Z,1.62
2019-05-17T11:33:02.053Z,1.40
2019-05-17T11:35:31.110Z,1.50
2019-05-17T11:38:00.205Z,1.80
2019-05-17T11:40:29.437Z,1.82
2019-05-17T11:42:58.497Z,1.10
2019-05-17T11:45:33.138Z,1.80
2019-05-17T11:48:02.319Z,1.70
2019-05-17T11:50:31.414Z,1.50
2019-05-17T11:53:00.513Z,1.50
2019-05-17T11:55:31.652Z,1.72
2019-05-17T11:58:00.745Z,1.72
2019-05-17T12:00:31.791Z,1.40
2019-05-17T12:03:07.845Z,1.62
2019-05-17T12:05:36.939Z,1.57
2019-05-17T12:08:11.169Z,1.50
2019-05-17T12:10:40.389Z,1.65
2019-05-17T12:13:13.241Z,1.92
2019-05-17T12:15:45.732Z,1.70
2019-05-17T12:18:15.010Z,1.90
2019-05-17T12:20:44.103Z,1.77
2019-05-17T12:23:13.199Z,1.77
2019-05-17T12:25:44.667Z,1.85
2019-05-17T12:28:13.792Z,1.50
2019-05-17T12:30:43.066Z,2.15
2019-05-17T12:33:12.144Z,2.08
2019-05-17T12:35:41.232Z,1.70
2019-05-17T12:38:10.382Z,1.75
2019-05-17T12:40:39.529Z,2.27
2019-05-17T12:43:08.618Z,1.95
2019-05-17T12:45:37.713Z,1.75
2019-05-17T12:48:06.813Z,2.17
2019-05-17T12:50:36.005Z,1.82
2019-05-17T12:53:04.947Z,1.90
2019-05-17T12:55:33.991Z,1.87
2019-05-17T12:58:06.975Z,1.50
2019-05-17T13:00:36.071Z,1.72
2019-05-17T13:03:05.167Z,2.02
2019-05-17T13:05:34.265Z,1.98
2019-05-17T13:08:03.366Z,2.22
2019-05-17T13:10:33.374Z,3.15
2019-05-17T13:13:02.577Z,3.30
2019-05-17T13:15:31.829Z,2.80
2019-05-17T13:18:00.963Z,2.47
2019-05-17T13:20:31.082Z,2.92
2019-05-17T13:23:00.149Z,2.75
2019-05-17T13:25:29.171Z,2.62
2019-05-17T13:27:58.368Z,2.12
2019-05-17T13:30:27.464Z,2.17
2019-05-17T13:32:56.558Z,2.50
2019-05-17T13:35:25.649Z,1.98
2019-05-17T13:37:58.961Z,1.70
2019-05-17T13:40:38.727Z,2.00
2019-05-17T13:43:01.539Z,2.05
2019-05-17T13:45:30.743Z,2.10
2019-05-17T13:47:59.832Z,2.58
2019-05-17T13:50:28.922Z,1.77
2019-05-17T13:52:58.023Z,1.72
2019-05-17T13:55:29.689Z,2.20
2019-05-17T13:58:02.968Z,2.22
2019-05-17T14:00:32.067Z,2.85
2019-05-17T14:03:04.950Z,1.82
2019-05-17T14:05:34.045Z,1.67
2019-05-17T14:08:03.144Z,1.47
2019-05-17T14:10:32.360Z,1.95
2019-05-17T14:13:01.527Z,1.55
2019-05-17T14:15:30.628Z,2.15
2019-05-17T14:17:59.749Z,1.80
2019-05-17T14:20:28.813Z,2.10
2019-05-17T14:22:57.906Z,1.80
2019-05-17T14:25:27.001Z,2.40
2019-05-17T14:27:56.111Z,2.00
2019-05-17T14:30:25.194Z,2.22
2019-05-17T14:32:54.211Z,1.95
2019-05-17T14:35:23.380Z,1.98
2019-05-17T14:37:52.475Z,1.70
2019-05-17T14:40:22.267Z,1.42
2019-05-17T14:42:51.587Z,1.75
2019-05-17T14:45:25.185Z,1.47
2019-05-17T14:47:53.672Z,1.98
2019-05-17T14:50:25.127Z,1.77
2019-05-17T14:52:56.784Z,1.70
2019-05-17T14:55:25.872Z,1.75
2019-05-17T14:57:54.969Z,1.80
2019-05-17T15:00:26.592Z,1.55
2019-05-17T15:02:56.684Z,1.90
2019-05-17T15:05:25.833Z,2.00
2019-05-17T15:07:54.938Z,5.75
2019-05-17T15:10:24.021Z,6.05
2019-05-17T15:12:53.220Z,6.58
2019-05-17T15:15:26.058Z,5.28
2019-05-17T15:17:53.991Z,4.70
2019-05-17T15:20:23.162Z,3.40
2019-05-17T15:22:52.257Z,3.02
2019-05-17T15:25:29.441Z,2.58
2019-05-17T15:27:58.539Z,2.40
2019-05-17T15:30:27.633Z,1.75
2019-05-17T15:32:59.091Z,1.92
2019-05-17T15:35:28.182Z,2.08
2019-05-17T15:37:57.276Z,2.00
2019-05-17T15:40:26.364Z,1.87
2019-05-17T15:42:55.462Z,2.05
2019-05-17T15:45:24.556Z,2.15
2019-05-17T15:47:53.756Z,2.58
2019-05-17T15:50:22.962Z,3.05
2019-05-17T15:52:52.052Z,1.82
2019-05-17T15:55:21.137Z,1.80
2019-05-17T15:57:52.796Z,1.47
2019-05-17T16:00:22.094Z,1.70
2019-05-17T16:02:54.464Z,1.40
2019-05-17T16:05:26.120Z,1.47
2019-05-17T16:07:55.094Z,1.50
2019-05-17T16:10:24.211Z,1.72
2019-05-17T16:13:02.557Z,1.60
2019-05-17T16:15:24.960Z,1.42
2019-05-17T16:17:54.056Z,2.05
2019-05-17T16:20:25.617Z,1.80
2019-05-17T16:22:54.801Z,1.87
2019-05-17T16:25:23.894Z,1.70
2019-05-17T16:27:53.001Z,1.40
2019-05-17T16:30:22.098Z,1.60
2019-05-17T16:32:52.203Z,1.70
2019-05-17T16:35:21.445Z,1.90
2019-05-17T16:37:50.596Z,1.85
2019-05-17T16:40:19.724Z,1.40
2019-05-17T16:42:48.898Z,1.60
2019-05-17T16:45:22.033Z,1.67
2019-05-17T16:47:49.945Z,1.47
2019-05-17T16:50:19.245Z,1.50
2019-05-17T16:52:49.166Z,1.40
2019-05-17T16:55:18.256Z,1.30
2019-05-17T16:57:47.352Z,1.67
2019-05-17T17:00:38.186Z,1.32
2019-05-17T17:03:08.891Z,1.80
2019-05-17T17:05:44.433Z,1.37
2019-05-17T17:08:13.542Z,1.50
2019-05-17T17:10:42.723Z,1.40
2019-05-17T17:13:11.751Z,1.55
2019-05-17T17:15:42.843Z,1.25
2019-05-17T17:18:11.957Z,1.60
2019-05-17T17:20:41.048Z,1.45
2019-05-17T17:23:10.145Z,1.52
2019-05-17T17:25:39.559Z,1.72
2019-05-17T17:28:08.741Z,1.60
2019-05-17T17:30:37.763Z,1.57
2019-05-17T17:33:07.035Z,1.57
2019-05-17T17:35:36.136Z,1.55
2019-05-17T17:38:06.188Z,1.12
2019-05-17T17:40:35.217Z,1.47
2019-05-17T17:43:12.386Z,1.25
2019-05-17T17:45:45.442Z,1.70
2019-05-17T17:48:14.507Z,1.52
2019-05-17T17:50:44.200Z,1.42
2019-05-17T17:53:14.434Z,1.60
2019-05-17T17:55:47.125Z,2.15
2019-05-17T17:58:17.148Z,1.80
2019-05-17T18:00:46.278Z,1.50
2019-05-17T18:03:15.436Z,1.42
2019-05-17T18:05:47.177Z,1.60
2019-05-17T18:08:16.382Z,1.60
2019-05-17T18:10:46.760Z,1.60
2019-05-17T18:13:16.000Z,1.95
2019-05-17T18:15:50.440Z,1.90
2019-05-17T18:18:19.723Z,1.98
2019-05-17T18:20:53.012Z,1.90
2019-05-17T18:23:23.438Z,2.20
2019-05-17T18:25:52.944Z,2.00
2019-05-17T18:28:26.746Z,2.00
2019-05-17T18:30:55.841Z,2.10
2019-05-17T18:33:24.936Z,2.40
2019-05-17T18:36:01.335Z,1.98
2019-05-17T18:38:31.845Z,1.90
2019-05-17T18:41:01.035Z,2.00
2019-05-17T18:43:30.127Z,1.70
2019-05-17T18:45:59.124Z,1.92
2019-05-17T18:48:28.214Z,2.00
2019-05-17T18:50:57.411Z,2.17
2019-05-17T18:53:29.189Z,1.92
2019-05-17T18:56:05.792Z,2.08
2019-05-17T18:58:34.986Z,2.00
2019-05-17T19:01:04.132Z,2.10
2019-05-17T19:03:36.040Z,2.20
2019-05-17T19:06:03.965Z,2.37
2019-05-17T19:08:33.915Z,2.00
2019-05-17T19:11:03.069Z,2.08
2019-05-17T19:13:32.161Z,1.90
2019-05-17T19:16:03.922Z,2.02
2019-05-17T19:18:35.376Z,1.85
2019-05-17T19:21:04.981Z,2.42
2019-05-17T19:23:34.078Z,2.30
2019-05-17T19:26:04.162Z,1.82
2019-05-17T19:28:33.392Z,2.80
2019-05-17T19:31:02.481Z,2.42
2019-05-17T19:33:31.577Z,2.50
2019-05-17T19:36:01.082Z,2.20
2019-05-17T19:38:30.511Z,3.10
2019-05-17T19:40:59.577Z,2.67
2019-05-17T19:43:30.718Z,2.45
2019-05-17T19:45:59.817Z,2.60
2019-05-17T19:48:30.298Z,2.62
2019-05-17T19:51:00.471Z,2.72
2019-05-17T19:53:29.765Z,2.35
2019-05-17T19:56:01.311Z,2.40
2019-05-17T19:58:30.316Z,2.40
2019-05-17T20:00:59.400Z,2.70
2019-05-17T20:03:28.493Z,2.30
2019-05-17T20:05:57.693Z,2.33
2019-05-17T20:08:26.785Z,2.22
2019-05-17T20:10:55.987Z,2.08
2019-05-17T20:13:25.693Z,2.47
2019-05-17T20:15:59.720Z,2.50
2019-05-17T20:18:28.797Z,2.40
2019-05-17T20:20:57.909Z,2.10
2019-05-17T20:23:26.987Z,2.52
2019-05-17T20:25:56.907Z,2.87
2019-05-17T20:28:25.995Z,2.42
2019-05-17T20:30:56.320Z,2.65
2019-05-17T20:33:28.385Z,3.70
2019-05-17T20:35:57.481Z,2.70
2019-05-17T20:38:26.573Z,2.55
2019-05-17T20:40:55.679Z,3.80
2019-05-17T20:43:25.226Z,2.80
2019-05-17T20:45:54.267Z,2.95
2019-05-17T20:48:26.083Z,2.40
2019-05-17T20:50:56.411Z,2.62
2019-05-17T20:53:26.400Z,3.10
2019-05-17T20:55:55.469Z,2.87
2019-05-17T20:58:24.670Z,2.40
2019-05-17T21:00:53.753Z,2.85
2019-05-17T21:03:22.843Z,2.83
2019-05-17T21:05:51.940Z,2.70
2019-05-17T21:08:26.713Z,2.20
2019-05-17T21:10:55.562Z,2.42
2019-05-17T21:13:24.758Z,2.50
2019-05-17T21:15:53.786Z,2.30
2019-05-17T21:18:22.870Z,2.55
2019-05-17T21:20:51.845Z,2.33
2019-05-17T21:23:23.610Z,2.40
2019-05-17T21:25:52.763Z,2.60
2019-05-17T21:28:22.013Z,2.35
2019-05-17T21:30:51.673Z,2.47
2019-05-17T21:33:20.975Z,2.22
2019-05-17T21:35:50.679Z,2.50
2019-05-17T21:38:22.486Z,2.37
2019-05-17T21:40:51.891Z,2.50
2019-05-17T21:43:21.295Z,2.75
2019-05-17T21:46:02.574Z,2.08
2019-05-17T21:48:21.429Z,2.30
2019-05-17T21:50:54.825Z,2.00
2019-05-17T21:53:24.210Z,2.00
2019-05-17T21:55:53.705Z,2.55
2019-05-17T21:58:23.270Z,2.37
2019-05-17T22:00:58.660Z,2.80
2019-05-17T22:03:27.829Z,2.77
2019-05-17T22:05:57.622Z,2.33
2019-05-17T22:08:26.892Z,2.37
2019-05-17T22:10:56.073Z,3.00
2019-05-17T22:13:29.255Z,2.83
2019-05-17T22:15:58.476Z,2.62
2019-05-17T22:18:27.772Z,2.85
2019-05-17T22:20:58.244Z,2.50
2019-05-17T22:23:27.600Z,2.72
2019-05-17T22:25:59.734Z,2.87
2019-05-17T22:28:29.050Z,2.98
2019-05-17T22:31:00.083Z,2.90
2019-05-17T22:33:29.585Z,2.90
2019-05-17T22:35:59.023Z,2.30
2019-05-17T22:38:28.332Z,2.62
2019-05-17T22:40:57.507Z,2.65
2019-05-17T22:43:26.740Z,2.80
2019-05-17T22:45:58.770Z,2.58
2019-05-17T22:48:27.685Z,3.02
2019-05-17T22:50:56.896Z,2.45
2019-05-17T22:53:26.104Z,2.70
2019-05-17T22:55:55.150Z,2.60
2019-05-17T22:58:24.215Z,2.52
2019-05-17T23:00:53.289Z,2.85
2019-05-17T23:03:22.317Z,2.50
2019-05-17T23:05:51.325Z,2.10
2019-05-17T23:08:20.546Z,2.50
2019-05-17T23:10:49.581Z,2.47
2019-05-17T23:13:18.535Z,2.45
2019-05-17T23:16:07.596Z,2.27
2019-05-17T23:18:37.176Z,2.22
2019-05-17T23:21:06.765Z,2.10
2019-05-17T23:23:35.848Z,2.55
2019-05-17T23:26:04.734Z,2.37
2019-05-17T23:28:33.819Z,2.67
2019-05-17T23:31:04.055Z,2.20
2019-05-17T23:33:32.946Z,2.62
2019-05-17T23:36:01.834Z,2.12
2019-05-17T23:38:31.851Z,2.50
2019-05-17T23:41:03.194Z,2.35
2019-05-17T23:43:32.073Z,2.30
2019-05-17T23:46:00.875Z,2.10
2019-05-17T23:48:29.910Z,2.20
2019-05-17T23:50:58.769Z,2.33
2019-05-17T23:53:27.867Z,2.22
2019-05-17T23:55:56.909Z,2.00
2019-05-17T23:58:26.058Z,2.05
