createdAt,value
2022-09-10T00:00:07.768Z,50.43
2022-09-10T00:02:34.173Z,50.42
2022-09-10T00:05:00.448Z,50.42
2022-09-10T00:07:26.793Z,50.40
2022-09-10T00:09:53.151Z,50.34
2022-09-10T00:12:19.490Z,50.37
2022-09-10T00:14:45.840Z,50.31
2022-09-10T00:17:12.182Z,50.30
2022-09-10T00:19:38.522Z,50.37
2022-09-10T00:22:04.856Z,50.46
2022-09-10T00:24:31.198Z,50.31
2022-09-10T00:26:57.539Z,50.22
2022-09-10T00:29:23.893Z,50.28
2022-09-10T00:31:50.237Z,50.30
2022-09-10T00:34:16.592Z,50.30
2022-09-10T00:36:42.931Z,50.40
2022-09-10T00:39:09.276Z,50.28
2022-09-10T00:41:35.609Z,50.43
2022-09-10T00:44:01.981Z,50.21
2022-09-10T00:46:28.334Z,50.24
2022-09-10T00:48:54.669Z,50.36
2022-09-10T00:51:21.008Z,50.28
2022-09-10T00:53:47.343Z,50.26
2022-09-10T00:56:13.686Z,50.29
2022-09-10T00:58:40.098Z,50.35
2022-09-10T01:01:06.407Z,50.34
2022-09-10T01:03:32.699Z,50.25
2022-09-10T01:05:59.040Z,50.25
2022-09-10T01:08:25.461Z,50.32
2022-09-10T01:10:51.724Z,50.29
2022-09-10T01:13:18.071Z,50.35
2022-09-10T01:15:44.444Z,50.29
2022-09-10T01:18:10.820Z,50.24
2022-09-10T01:20:37.155Z,50.19
2022-09-10T01:23:03.495Z,50.17
2022-09-10T01:25:29.828Z,50.36
2022-09-10T01:27:56.179Z,50.23
2022-09-10T01:30:22.514Z,50.38
2022-09-10T01:32:48.860Z,50.19
2022-09-10T01:35:15.193Z,50.29
2022-09-10T01:37:41.570Z,50.26
2022-09-10T01:40:07.952Z,50.24
2022-09-10T01:42:34.274Z,50.26
2022-09-10T01:45:00.613Z,50.38
2022-09-10T01:47:26.952Z,50.33
2022-09-10T01:49:53.330Z,50.26
2022-09-10T01:52:19.641Z,50.29
2022-09-10T01:54:45.981Z,50.29
2022-09-10T01:57:12.320Z,50.29
2022-09-10T01:59:38.658Z,50.20
2022-09-10T02:02:05.024Z,50.31
2022-09-10T02:04:31.344Z,50.37
2022-09-10T02:06:57.693Z,50.25
2022-09-10T02:09:24.028Z,50.25
2022-09-10T02:11:50.369Z,50.21
2022-09-10T02:14:16.708Z,50.23
2022-09-10T02:16:43.108Z,50.20
2022-09-10T02:19:09.389Z,50.22
2022-09-10T02:21:35.735Z,50.38
2022-09-10T02:24:02.108Z,50.43
2022-09-10T02:26:28.452Z,50.39
2022-09-10T02:28:54.793Z,50.25
2022-09-10T02:31:21.157Z,50.33
2022-09-10T02:33:47.481Z,50.27
2022-09-10T02:36:13.831Z,50.21
2022-09-10T02:38:40.226Z,50.17
2022-09-10T02:41:06.543Z,50.30
2022-09-10T02:43:32.906Z,50.30
2022-09-10T02:45:59.289Z,50.19
2022-09-10T02:48:25.588Z,50.18
2022-09-10T02:50:51.945Z,50.19
2022-09-10T02:53:18.284Z,50.53
2022-09-10T02:55:45.884Z,50.18
2022-09-10T02:58:11.005Z,50.19
2022-09-10T03:00:37.319Z,50.23
2022-09-10T03:03:03.659Z,50.22
2022-09-10T03:05:30.061Z,50.24
2022-09-10T03:07:56.341Z,50.23
2022-09-10T03:10:22.695Z,50.19
2022-09-10T03:12:49.047Z,50.42
2022-09-10T03:15:15.375Z,50.26
2022-09-10T03:17:41.727Z,50.32
2022-09-10T03:20:08.054Z,50.49
2022-09-10T03:22:34.400Z,50.41
2022-09-10T03:25:00.734Z,50.28
2022-09-10T03:27:27.080Z,50.23
2022-09-10T03:29:53.411Z,50.30
2022-09-10T03:32:19.758Z,50.53
2022-09-10T03:34:46.113Z,50.36
2022-09-10T03:37:12.457Z,50.24
2022-09-10T03:39:38.855Z,50.20
2022-09-10T03:42:05.153Z,50.31
2022-09-10T03:44:31.491Z,50.37
2022-09-10T03:46:57.836Z,50.23
2022-09-10T03:49:24.196Z,50.19
2022-09-10T03:51:50.551Z,50.13
2022-09-10T03:54:16.934Z,50.27
2022-09-10T03:56:43.274Z,50.31
2022-09-10T03:59:09.611Z,50.15
2022-09-10T04:01:35.955Z,50.32
2022-09-10T04:04:02.333Z,50.25
2022-09-10T04:06:28.686Z,50.40
2022-09-10T04:08:55.027Z,50.31
2022-09-10T04:11:21.359Z,50.24
2022-09-10T04:13:47.699Z,50.19
2022-09-10T04:16:14.084Z,50.26
2022-09-10T04:18:41.323Z,50.23
2022-09-10T04:21:07.661Z,50.15
2022-09-10T04:23:33.995Z,50.18
2022-09-10T04:26:00.341Z,50.16
2022-09-10T04:28:26.682Z,50.20
2022-09-10T04:30:53.042Z,50.22
2022-09-10T04:33:19.383Z,50.27
2022-09-10T04:35:45.733Z,50.15
2022-09-10T04:38:12.072Z,50.19
2022-09-10T04:40:38.410Z,50.19
2022-09-10T04:43:04.747Z,50.20
2022-09-10T04:45:31.114Z,50.27
2022-09-10T04:47:57.426Z,50.31
2022-09-10T04:50:23.769Z,50.18
2022-09-10T04:52:50.098Z,50.14
2022-09-10T04:55:16.446Z,50.18
2022-09-10T04:57:42.814Z,50.14
2022-09-10T05:00:09.153Z,50.15
2022-09-10T05:02:35.481Z,50.20
2022-09-10T05:05:01.855Z,50.32
2022-09-10T05:07:28.203Z,50.27
2022-09-10T05:09:54.553Z,50.26
2022-09-10T05:12:20.894Z,50.31
2022-09-10T05:14:47.235Z,50.40
2022-09-10T05:17:13.581Z,50.54
2022-09-10T05:19:39.922Z,50.57
2022-09-10T05:22:06.266Z,50.62
2022-09-10T05:24:32.612Z,50.68
2022-09-10T05:26:58.960Z,50.75
2022-09-10T05:29:25.304Z,50.83
2022-09-10T05:31:51.654Z,50.99
2022-09-10T05:34:17.985Z,50.96
2022-09-10T05:36:44.318Z,51.03
2022-09-10T05:39:10.666Z,51.05
2022-09-10T05:41:37.033Z,51.21
2022-09-10T05:44:03.371Z,51.29
2022-09-10T05:46:29.749Z,51.29
2022-09-10T05:48:56.083Z,51.33
2022-09-10T05:51:22.453Z,51.44
2022-09-10T05:53:48.799Z,51.42
2022-09-10T05:56:15.133Z,51.56
2022-09-10T05:58:41.483Z,51.52
2022-09-10T06:01:07.813Z,51.62
2022-09-10T06:03:34.159Z,51.73
2022-09-10T06:06:00.527Z,51.75
2022-09-10T06:08:26.908Z,51.74
2022-09-10T06:10:53.238Z,51.87
2022-09-10T06:13:19.606Z,51.87
2022-09-10T06:15:45.939Z,51.90
2022-09-10T06:18:12.314Z,51.75
2022-09-10T06:20:38.658Z,51.93
2022-09-10T06:23:04.999Z,51.95
2022-09-10T06:25:31.334Z,51.93
2022-09-10T06:27:57.677Z,51.90
2022-09-10T06:30:24.021Z,51.94
2022-09-10T06:32:51.549Z,51.83
2022-09-10T06:35:16.731Z,51.97
2022-09-10T06:37:43.070Z,52.05
2022-09-10T06:40:09.439Z,51.92
2022-09-10T06:42:35.771Z,52.01
2022-09-10T06:45:02.094Z,51.97
2022-09-10T06:48:06.790Z,51.97
2022-09-10T06:49:54.770Z,51.97
2022-09-10T06:52:21.113Z,51.98
2022-09-10T06:54:47.454Z,51.97
2022-09-10T06:57:13.815Z,51.90
2022-09-10T06:59:40.151Z,52.00
2022-09-10T07:02:06.521Z,52.05
2022-09-10T07:04:32.839Z,52.11
2022-09-10T07:06:59.179Z,52.08
2022-09-10T07:09:25.509Z,51.98
2022-09-10T07:11:51.852Z,51.90
2022-09-10T07:14:18.230Z,51.99
2022-09-10T07:16:44.597Z,51.89
2022-09-10T07:19:10.914Z,52.02
2022-09-10T07:21:37.283Z,52.08
2022-09-10T07:24:03.615Z,51.93
2022-09-10T07:26:29.991Z,51.92
2022-09-10T07:28:56.327Z,52.01
2022-09-10T07:31:23.103Z,51.99
2022-09-10T07:33:49.376Z,51.98
2022-09-10T07:36:15.724Z,51.96
2022-09-10T07:38:42.099Z,52.05
2022-09-10T07:41:08.441Z,52.05
2022-09-10T07:43:34.777Z,52.02
2022-09-10T07:46:04.120Z,51.95
2022-09-10T07:48:27.464Z,51.95
2022-09-10T07:50:53.812Z,51.99
2022-09-10T07:53:20.149Z,52.00
2022-09-10T07:55:46.492Z,52.02
2022-09-10T07:58:12.834Z,51.77
2022-09-10T08:00:39.175Z,51.74
2022-09-10T08:03:05.545Z,51.83
2022-09-10T08:05:31.920Z,51.78
2022-09-10T08:07:58.288Z,51.68
2022-09-10T08:10:24.637Z,51.68
2022-09-10T08:12:50.973Z,51.75
2022-09-10T08:15:17.327Z,51.61
2022-09-10T08:17:43.662Z,51.51
2022-09-10T08:20:10.051Z,51.48
2022-09-10T08:22:36.357Z,51.54
2022-09-10T08:25:02.698Z,51.53
2022-09-10T08:27:29.037Z,51.45
2022-09-10T08:29:55.378Z,51.46
2022-09-10T08:32:21.730Z,51.44
2022-09-10T08:34:48.061Z,51.40
2022-09-10T08:37:14.417Z,51.40
2022-09-10T08:39:40.823Z,51.36
2022-09-10T08:42:07.121Z,51.41
2022-09-10T08:44:33.462Z,51.27
2022-09-10T08:46:59.809Z,51.23
2022-09-10T08:49:26.159Z,51.27
2022-09-10T08:51:52.497Z,51.19
2022-09-10T08:54:18.850Z,51.30
2022-09-10T08:56:45.190Z,51.24
2022-09-10T08:59:11.578Z,51.25
2022-09-10T09:01:37.992Z,51.24
2022-09-10T09:04:06.307Z,51.24
2022-09-10T09:06:30.598Z,51.21
2022-09-10T09:08:56.953Z,51.17
2022-09-10T09:11:23.289Z,51.10
2022-09-10T09:13:49.638Z,51.04
2022-09-10T09:16:15.967Z,51.09
2022-09-10T09:18:42.363Z,51.02
2022-09-10T09:21:08.725Z,51.04
2022-09-10T09:23:35.069Z,51.00
2022-09-10T09:26:02.644Z,50.97
2022-09-10T09:28:27.789Z,50.97
2022-09-10T09:30:54.155Z,50.99
2022-09-10T09:33:20.478Z,50.97
2022-09-10T09:35:46.859Z,51.00
2022-09-10T09:38:13.200Z,50.97
2022-09-10T09:40:39.537Z,50.97
2022-09-10T09:43:05.880Z,50.96
2022-09-10T09:45:32.271Z,50.95
2022-09-10T09:47:58.604Z,50.90
2022-09-10T09:50:24.940Z,50.90
2022-09-10T09:52:51.283Z,50.87
2022-09-10T09:55:17.636Z,50.87
2022-09-10T09:57:43.989Z,50.82
2022-09-10T10:00:10.394Z,50.82
2022-09-10T10:02:36.736Z,50.81
2022-09-10T10:05:03.015Z,50.81
2022-09-10T10:07:29.370Z,50.79
2022-09-10T10:09:55.709Z,50.80
2022-09-10T10:12:22.053Z,50.75
2022-09-10T10:14:48.434Z,50.73
2022-09-10T10:17:14.762Z,50.70
2022-09-10T10:19:41.101Z,50.60
2022-09-10T10:22:07.478Z,50.63
2022-09-10T10:24:33.894Z,50.58
2022-09-10T10:27:00.232Z,50.62
2022-09-10T10:29:26.558Z,50.57
2022-09-10T10:31:52.918Z,50.54
2022-09-10T10:34:19.260Z,50.56
2022-09-10T10:36:45.605Z,50.52
2022-09-10T10:39:11.948Z,50.48
2022-09-10T10:41:38.296Z,50.40
2022-09-10T10:44:04.687Z,50.37
2022-09-10T10:46:31.059Z,50.31
2022-09-10T10:48:58.349Z,50.30
2022-09-10T10:51:23.733Z,50.31
2022-09-10T10:53:50.074Z,50.30
2022-09-10T10:56:16.421Z,50.42
2022-09-10T10:58:42.768Z,50.43
2022-09-10T11:01:09.116Z,50.50
2022-09-10T11:03:36.402Z,50.51
2022-09-10T11:06:01.812Z,50.51
2022-09-10T11:08:28.153Z,50.51
2022-09-10T11:10:54.522Z,50.45
2022-09-10T11:13:20.862Z,50.49
2022-09-10T11:15:47.237Z,50.46
2022-09-10T11:18:13.542Z,50.51
2022-09-10T11:20:39.898Z,50.49
2022-09-10T11:23:06.239Z,50.53
2022-09-10T11:25:33.892Z,50.47
2022-09-10T11:27:58.978Z,50.41
2022-09-10T11:30:25.338Z,50.39
2022-09-10T11:32:51.678Z,50.47
2022-09-10T11:35:18.024Z,50.44
2022-09-10T11:37:44.387Z,50.46
2022-09-10T11:40:10.763Z,50.54
2022-09-10T11:42:37.118Z,50.62
2022-09-10T11:45:03.470Z,50.69
2022-09-10T11:47:29.801Z,50.66
2022-09-10T11:49:56.145Z,50.79
2022-09-10T11:52:22.480Z,50.82
2022-09-10T11:54:48.841Z,50.80
2022-09-10T11:57:15.181Z,50.78
2022-09-10T11:59:41.527Z,50.79
2022-09-10T12:02:07.933Z,50.71
2022-09-10T12:04:39.246Z,50.70
2022-09-10T12:07:00.589Z,50.74
2022-09-10T12:09:26.967Z,50.79
2022-09-10T12:11:56.162Z,50.83
2022-09-10T12:14:22.511Z,50.88
2022-09-10T12:16:48.882Z,51.04
2022-09-10T12:19:15.223Z,51.21
2022-09-10T12:21:41.575Z,51.24
2022-09-10T12:24:07.924Z,51.48
2022-09-10T12:26:34.267Z,51.58
2022-09-10T12:29:00.616Z,51.74
2022-09-10T12:31:27.033Z,51.89
2022-09-10T12:33:53.334Z,52.08
2022-09-10T12:36:19.654Z,52.29
2022-09-10T12:38:46.014Z,52.30
2022-09-10T12:41:12.348Z,52.53
2022-09-10T12:43:38.725Z,52.68
2022-09-10T12:46:05.077Z,52.78
2022-09-10T12:48:31.399Z,52.92
2022-09-10T12:50:57.734Z,53.00
2022-09-10T12:53:24.084Z,53.35
2022-09-10T12:55:50.425Z,53.32
2022-09-10T12:58:16.778Z,53.48
2022-09-10T13:00:43.122Z,53.67
2022-09-10T13:03:09.471Z,53.80
2022-09-10T13:05:35.818Z,53.93
2022-09-10T13:08:02.165Z,54.08
2022-09-10T13:10:28.503Z,54.15
2022-09-10T13:12:54.849Z,54.27
2022-09-10T13:15:21.194Z,54.35
2022-09-10T13:17:47.544Z,54.47
2022-09-10T13:20:13.891Z,54.55
2022-09-10T13:22:40.340Z,54.58
2022-09-10T13:25:06.684Z,54.23
2022-09-10T13:27:33.038Z,54.30
2022-09-10T13:29:59.380Z,54.35
2022-09-10T13:32:25.723Z,53.97
2022-09-10T13:34:52.097Z,53.61
2022-09-10T13:37:18.445Z,53.01
2022-09-10T13:39:44.828Z,51.95
2022-09-10T13:42:11.144Z,53.98
2022-09-10T13:44:37.481Z,54.04
2022-09-10T13:47:03.828Z,54.24
2022-09-10T13:49:30.173Z,54.70
2022-09-10T13:51:56.516Z,53.01
2022-09-10T13:54:22.865Z,52.48
2022-09-10T13:56:49.203Z,52.07
2022-09-10T13:59:15.558Z,52.23
2022-09-10T14:01:44.354Z,53.25
2022-09-10T14:04:10.695Z,53.06
2022-09-10T14:06:37.036Z,54.01
2022-09-10T14:09:03.394Z,54.22
2022-09-10T14:11:29.759Z,54.28
2022-09-10T14:13:56.114Z,53.86
2022-09-10T14:16:22.452Z,53.91
2022-09-10T14:18:48.807Z,54.09
2022-09-10T14:21:15.154Z,54.14
2022-09-10T14:23:41.607Z,53.92
2022-09-10T14:26:07.867Z,54.17
2022-09-10T14:28:34.213Z,54.13
2022-09-10T14:31:00.614Z,53.91
2022-09-10T14:33:26.946Z,53.80
2022-09-10T14:35:53.312Z,53.88
2022-09-10T14:38:19.672Z,53.92
2022-09-10T14:40:46.025Z,53.65
2022-09-10T14:43:12.371Z,53.57
2022-09-10T14:45:38.716Z,53.37
2022-09-10T14:48:05.065Z,53.63
2022-09-10T14:50:31.479Z,53.65
2022-09-10T14:52:57.832Z,53.85
2022-09-10T14:55:24.166Z,54.09
2022-09-10T14:57:50.525Z,54.11
2022-09-10T15:00:16.866Z,54.16
2022-09-10T15:02:43.223Z,54.17
2022-09-10T15:05:09.596Z,53.98
2022-09-10T15:07:35.919Z,53.85
2022-09-10T15:10:02.265Z,53.86
2022-09-10T15:12:28.615Z,54.00
2022-09-10T15:14:54.959Z,54.14
2022-09-10T15:17:21.347Z,54.44
2022-09-10T15:19:47.684Z,54.18
2022-09-10T15:22:14.045Z,54.83
2022-09-10T15:25:05.483Z,53.81
2022-09-10T15:27:06.763Z,54.88
2022-09-10T15:29:33.106Z,55.28
2022-09-10T15:31:59.457Z,55.55
2022-09-10T15:34:25.828Z,55.82
2022-09-10T15:36:52.209Z,55.88
2022-09-10T15:39:18.550Z,55.61
2022-09-10T15:41:44.917Z,55.29
2022-09-10T15:44:11.282Z,55.24
2022-09-10T15:46:37.640Z,55.29
2022-09-10T15:49:03.993Z,55.35
2022-09-10T15:51:30.337Z,55.35
2022-09-10T15:53:56.683Z,55.35
2022-09-10T15:56:23.023Z,55.24
2022-09-10T15:58:49.366Z,55.35
2022-09-10T16:01:15.763Z,55.34
2022-09-10T16:03:42.116Z,55.39
2022-09-10T16:06:08.462Z,55.39
2022-09-10T16:08:34.809Z,55.39
2022-09-10T16:11:01.212Z,55.31
2022-09-10T16:13:27.561Z,55.43
2022-09-10T16:15:53.931Z,55.37
2022-09-10T16:18:20.251Z,55.41
2022-09-10T16:20:46.599Z,55.46
2022-09-10T16:23:12.944Z,55.52
2022-09-10T16:25:39.296Z,55.43
2022-09-10T16:28:05.636Z,55.46
2022-09-10T16:30:31.984Z,55.43
2022-09-10T16:32:58.323Z,55.48
2022-09-10T16:35:24.666Z,55.41
2022-09-10T16:37:51.028Z,55.44
2022-09-10T16:40:17.416Z,55.43
2022-09-10T16:42:43.715Z,55.45
2022-09-10T16:45:10.068Z,55.42
2022-09-10T16:47:36.411Z,55.46
2022-09-10T16:50:02.753Z,55.47
2022-09-10T16:52:29.097Z,55.47
2022-09-10T16:54:55.443Z,55.45
2022-09-10T16:57:21.782Z,55.44
2022-09-10T16:59:48.121Z,55.49
2022-09-10T17:02:14.456Z,55.48
2022-09-10T17:04:40.842Z,55.44
2022-09-10T17:07:07.191Z,55.50
2022-09-10T17:09:33.597Z,55.50
2022-09-10T17:12:00.894Z,55.52
2022-09-10T17:14:26.278Z,55.54
2022-09-10T17:16:52.623Z,55.54
2022-09-10T17:19:18.971Z,55.51
2022-09-10T17:21:45.310Z,55.47
2022-09-10T17:24:14.033Z,55.53
2022-09-10T17:26:38.019Z,55.51
2022-09-10T17:29:04.356Z,55.50
2022-09-10T17:31:30.699Z,55.41
2022-09-10T17:33:57.050Z,55.39
2022-09-10T17:36:23.386Z,55.43
2022-09-10T17:38:49.739Z,55.41
2022-09-10T17:41:16.084Z,55.42
2022-09-10T17:43:42.495Z,55.43
2022-09-10T17:46:08.795Z,55.29
2022-09-10T17:48:35.141Z,55.35
2022-09-10T17:51:01.452Z,55.17
2022-09-10T17:53:27.794Z,55.33
2022-09-10T17:55:54.135Z,55.31
2022-09-10T17:58:20.471Z,55.29
2022-09-10T18:00:48.006Z,55.23
2022-09-10T18:03:13.153Z,55.15
2022-09-10T18:05:39.501Z,55.25
2022-09-10T18:08:05.848Z,55.14
2022-09-10T18:10:32.183Z,55.16
2022-09-10T18:13:00.726Z,55.04
2022-09-10T18:15:27.060Z,55.00
2022-09-10T18:17:53.414Z,55.02
2022-09-10T18:20:19.754Z,54.98
2022-09-10T18:22:46.101Z,54.89
2022-09-10T18:25:12.489Z,54.96
2022-09-10T18:27:38.840Z,55.09
2022-09-10T18:30:05.184Z,54.95
2022-09-10T18:32:31.533Z,54.98
2022-09-10T18:34:57.878Z,54.94
2022-09-10T18:37:24.224Z,54.86
2022-09-10T18:39:50.622Z,54.81
2022-09-10T18:42:16.919Z,54.85
2022-09-10T18:44:43.254Z,54.84
2022-09-10T18:47:27.907Z,54.79
2022-09-10T18:49:35.955Z,54.74
2022-09-10T18:52:02.296Z,54.76
2022-09-10T18:54:28.639Z,54.65
2022-09-10T18:56:55.016Z,54.74
2022-09-10T18:59:21.365Z,54.53
2022-09-10T19:01:47.846Z,54.43
2022-09-10T19:04:14.093Z,54.43
2022-09-10T19:06:40.434Z,54.42
2022-09-10T19:09:06.807Z,54.43
2022-09-10T19:11:33.173Z,54.46
2022-09-10T19:13:59.527Z,54.39
2022-09-10T19:16:25.871Z,54.35
2022-09-10T19:18:52.263Z,54.35
2022-09-10T19:21:18.611Z,54.40
2022-09-10T19:23:44.956Z,54.34
2022-09-10T19:26:11.308Z,54.32
2022-09-10T19:28:37.644Z,54.42
2022-09-10T19:31:04.034Z,54.35
2022-09-10T19:33:30.346Z,54.35
2022-09-10T19:35:56.830Z,54.32
2022-09-10T19:38:37.151Z,54.32
2022-09-10T19:40:49.384Z,54.39
2022-09-10T19:43:15.745Z,54.43
2022-09-10T19:45:42.091Z,54.42
2022-09-10T19:48:08.434Z,54.46
2022-09-10T19:50:34.781Z,54.36
2022-09-10T19:53:01.117Z,54.50
2022-09-10T19:55:27.467Z,54.39
2022-09-10T19:57:53.801Z,54.38
2022-09-10T20:00:42.959Z,54.35
2022-09-10T20:02:46.481Z,54.44
2022-09-10T20:05:12.840Z,54.46
2022-09-10T20:07:39.178Z,54.46
2022-09-10T20:10:05.522Z,54.35
2022-09-10T20:12:31.858Z,54.39
2022-09-10T20:14:58.205Z,54.38
2022-09-10T20:17:24.549Z,54.41
2022-09-10T20:19:50.896Z,54.43
2022-09-10T20:22:17.245Z,54.48
2022-09-10T20:24:43.590Z,54.47
2022-09-10T20:27:09.932Z,54.45
2022-09-10T20:29:36.278Z,54.56
2022-09-10T20:32:02.617Z,54.50
2022-09-10T20:34:28.999Z,54.43
2022-09-10T20:36:55.340Z,54.35
2022-09-10T20:39:21.689Z,54.42
2022-09-10T20:41:48.062Z,54.45
2022-09-10T20:44:14.402Z,54.39
2022-09-10T20:46:40.782Z,54.44
2022-09-10T20:49:07.091Z,54.45
2022-09-10T20:51:33.435Z,54.52
2022-09-10T20:53:59.781Z,54.56
2022-09-10T20:56:26.123Z,54.46
2022-09-10T20:58:52.464Z,54.58
2022-09-10T21:01:18.911Z,54.54
2022-09-10T21:03:45.195Z,54.60
2022-09-10T21:06:11.541Z,54.59
2022-09-10T21:08:37.964Z,54.54
2022-09-10T21:11:04.255Z,54.54
2022-09-10T21:13:30.598Z,54.54
2022-09-10T21:15:56.981Z,54.59
2022-09-10T21:18:23.301Z,54.54
2022-09-10T21:20:49.637Z,54.64
2022-09-10T21:23:16.017Z,54.54
2022-09-10T21:25:42.362Z,54.65
2022-09-10T21:28:08.708Z,54.68
2022-09-10T21:30:35.054Z,54.60
2022-09-10T21:33:01.406Z,54.56
2022-09-10T21:35:27.768Z,54.64
2022-09-10T21:37:54.119Z,54.58
2022-09-10T21:40:20.466Z,54.56
2022-09-10T21:42:46.811Z,54.59
2022-09-10T21:45:13.162Z,54.53
2022-09-10T21:47:39.512Z,54.57
2022-09-10T21:50:05.846Z,54.63
2022-09-10T21:52:32.200Z,54.62
2022-09-10T21:54:58.536Z,54.60
2022-09-10T21:57:24.885Z,54.50
2022-09-10T21:59:51.232Z,54.57
2022-09-10T22:02:17.659Z,54.57
2022-09-10T22:04:43.912Z,54.57
2022-09-10T22:07:10.261Z,54.51
2022-09-10T22:09:36.652Z,54.46
2022-09-10T22:12:02.990Z,54.55
2022-09-10T22:14:29.338Z,54.52
2022-09-10T22:16:55.687Z,54.56
2022-09-10T22:19:22.022Z,54.52
2022-09-10T22:21:48.399Z,54.56
2022-09-10T22:24:14.743Z,54.62
2022-09-10T22:26:41.088Z,54.60
2022-09-10T22:29:07.426Z,54.56
2022-09-10T22:31:33.833Z,54.59
2022-09-10T22:34:00.122Z,54.56
2022-09-10T22:36:26.471Z,54.57
2022-09-10T22:38:52.821Z,54.52
2022-09-10T22:41:19.209Z,54.51
2022-09-10T22:43:45.549Z,54.54
2022-09-10T22:46:11.949Z,54.56
2022-09-10T22:48:41.017Z,54.56
2022-09-10T22:51:07.208Z,54.47
2022-09-10T22:53:33.544Z,54.53
2022-09-10T22:55:59.903Z,54.51
2022-09-10T22:58:26.246Z,54.42
2022-09-10T23:00:52.973Z,54.47
2022-09-10T23:03:19.386Z,54.38
2022-09-10T23:05:45.652Z,54.54
2022-09-10T23:08:12.001Z,54.49
2022-09-10T23:10:38.344Z,54.47
2022-09-10T23:13:05.616Z,54.39
2022-09-10T23:15:31.019Z,54.34
2022-09-10T23:17:57.359Z,54.51
2022-09-10T23:20:23.708Z,54.42
2022-09-10T23:22:50.064Z,54.46
2022-09-10T23:25:16.402Z,54.40
2022-09-10T23:27:42.761Z,54.32
2022-09-10T23:30:09.105Z,54.44
2022-09-10T23:32:35.447Z,54.26
2022-09-10T23:35:01.792Z,54.22
2022-09-10T23:37:28.130Z,54.24
2022-09-10T23:39:54.559Z,54.33
2022-09-10T23:42:20.853Z,54.22
2022-09-10T23:44:47.192Z,54.19
2022-09-10T23:47:13.536Z,54.21
2022-09-10T23:49:39.892Z,54.22
2022-09-10T23:52:06.232Z,54.24
2022-09-10T23:54:32.580Z,54.25
2022-09-10T23:56:58.930Z,54.25
2022-09-10T23:59:25.279Z,54.21
