createdAt,value
2024-03-01T00:05:41.177Z,7.80
2024-03-01T00:15:43.275Z,7.80
2024-03-01T00:25:45.948Z,7.70
2024-03-01T00:35:48.763Z,7.60
2024-03-01T00:45:50.836Z,7.60
2024-03-01T00:55:52.821Z,7.60
2024-03-01T01:05:54.814Z,7.60
2024-03-01T01:15:56.816Z,7.60
2024-03-01T01:25:59.060Z,7.60
2024-03-01T01:36:01.094Z,7.50
2024-03-01T01:46:03.191Z,7.50
2024-03-01T01:56:06.775Z,7.50
2024-03-01T02:06:08.953Z,7.40
2024-03-01T02:16:11.038Z,7.40
2024-03-01T02:26:14.385Z,7.40
2024-03-01T02:36:18.866Z,7.40
2024-03-01T02:46:23.520Z,7.30
2024-03-01T02:56:25.537Z,7.30
2024-03-01T03:06:27.636Z,7.20
2024-03-01T03:16:29.815Z,7.20
2024-03-01T03:26:31.869Z,7.10
2024-03-01T03:36:33.812Z,7.10
2024-03-01T03:46:36.561Z,7.10
2024-03-01T03:56:38.532Z,7.00
2024-03-01T04:06:40.641Z,6.90
2024-03-01T04:16:42.838Z,6.90
2024-03-01T04:26:44.968Z,6.90
2024-03-01T04:36:46.959Z,6.80
2024-03-01T04:46:49.004Z,6.80
2024-03-01T04:56:51.023Z,6.70
2024-03-01T05:06:53.050Z,6.70
2024-03-01T05:16:55.105Z,6.60
2024-03-01T05:26:59.055Z,6.60
2024-03-01T05:37:01.063Z,6.50
2024-03-01T05:47:03.203Z,6.30
2024-03-01T05:57:05.466Z,6.30
2024-03-01T06:07:07.474Z,6.30
2024-03-01T06:17:09.471Z,6.30
2024-03-01T06:27:11.424Z,6.20
2024-03-01T06:37:13.457Z,6.20
2024-03-01T06:47:19.606Z,6.20
2024-03-01T06:57:22.300Z,6.20
2024-03-01T07:07:24.334Z,6.30
2024-03-01T07:17:26.330Z,6.60
2024-03-01T07:27:28.827Z,6.60
2024-03-01T07:37:31.601Z,6.60
2024-03-01T07:47:34.883Z,6.70
2024-03-01T07:57:37.054Z,6.80
2024-03-01T08:07:39.261Z,7.00
2024-03-01T08:17:41.334Z,7.30
2024-03-01T08:27:43.318Z,7.60
2024-03-01T08:37:46.123Z,7.80
2024-03-01T08:48:02.136Z,8.20
2024-03-01T08:58:04.381Z,8.50
2024-03-01T09:08:10.058Z,8.90
2024-03-01T09:18:26.939Z,9.30
2024-03-01T09:28:29.911Z,9.60
2024-03-01T09:38:31.927Z,9.80
2024-03-01T09:48:58.701Z,9.90
2024-03-01T09:59:25.750Z,10.00
2024-03-01T10:10:23.710Z,10.10
2024-03-01T10:21:07.857Z,10.20
2024-03-01T10:31:43.045Z,10.50
2024-03-01T10:42:15.767Z,10.40
2024-03-01T10:52:20.941Z,10.60
2024-03-01T11:02:30.735Z,10.80
2024-03-01T11:13:00.887Z,11.20
2024-03-01T11:23:30.012Z,11.40
2024-03-01T11:33:35.432Z,11.60
2024-03-01T11:44:19.393Z,11.70
2024-03-01T11:55:03.128Z,11.90
2024-03-01T12:05:25.417Z,12.00
2024-03-01T12:16:00.446Z,12.10
2024-03-01T12:26:04.552Z,12.10
2024-03-01T12:36:39.374Z,12.00
2024-03-01T12:47:09.557Z,11.80
2024-03-01T12:57:37.275Z,11.60
2024-03-01T13:07:42.248Z,11.50
2024-03-01T13:18:13.735Z,11.50
2024-03-01T13:28:24.168Z,11.40
2024-03-01T13:38:36.589Z,11.40
2024-03-01T13:48:41.004Z,11.30
2024-03-01T13:58:43.038Z,11.20
2024-03-01T14:08:45.048Z,11.20
2024-03-01T14:18:47.483Z,11.10
2024-03-01T14:28:50.485Z,11.10
2024-03-01T14:38:57.044Z,11.10
2024-03-01T14:49:18.940Z,11.10
2024-03-01T14:59:22.009Z,11.20
2024-03-01T15:09:24.461Z,11.20
2024-03-01T15:19:26.739Z,11.20
2024-03-01T15:29:29.320Z,11.20
2024-03-01T15:39:31.368Z,11.20
2024-03-01T15:49:33.377Z,11.10
2024-03-01T15:59:35.405Z,11.20
2024-03-01T16:09:39.205Z,11.10
2024-03-01T16:19:42.675Z,11.10
2024-03-01T16:29:44.689Z,11.10
2024-03-01T16:39:46.740Z,11.10
2024-03-01T16:49:48.794Z,11.20
2024-03-01T16:59:51.464Z,11.10
2024-03-01T17:09:53.929Z,10.90
2024-03-01T17:19:55.968Z,10.80
2024-03-01T17:29:57.944Z,10.70
2024-03-01T17:39:59.973Z,10.60
2024-03-01T17:50:02.168Z,10.50
2024-03-01T18:00:06.601Z,10.40
2024-03-01T18:10:09.841Z,10.40
2024-03-01T18:20:11.992Z,10.30
2024-03-01T18:30:14.596Z,10.30
2024-03-01T18:40:16.778Z,10.30
2024-03-01T18:50:18.894Z,10.30
2024-03-01T19:00:24.110Z,10.30
2024-03-01T19:10:26.223Z,10.30
2024-03-01T19:20:28.337Z,10.40
2024-03-01T19:30:31.397Z,10.30
2024-03-01T19:40:33.438Z,10.40
2024-03-01T19:50:35.558Z,10.40
2024-03-01T20:00:39.201Z,10.30
2024-03-01T20:10:41.373Z,10.30
2024-03-01T20:20:43.503Z,10.30
2024-03-01T20:30:45.699Z,10.20
2024-03-01T20:40:49.559Z,10.20
2024-03-01T20:50:52.835Z,10.20
2024-03-01T21:00:54.825Z,10.20
2024-03-01T21:10:56.923Z,10.20
2024-03-01T21:20:59.048Z,10.10
2024-03-01T21:31:01.046Z,10.10
2024-03-01T21:41:03.056Z,10.10
2024-03-01T21:51:05.121Z,10.00
2024-03-01T22:01:07.335Z,10.00
2024-03-01T22:11:09.399Z,9.90
2024-03-01T22:21:11.450Z,9.90
2024-03-01T22:31:14.086Z,9.90
2024-03-01T22:41:16.204Z,9.80
2024-03-01T22:51:18.430Z,9.80
2024-03-01T23:01:26.851Z,9.80
2024-03-01T23:11:42.814Z,9.80
2024-03-01T23:21:44.874Z,9.80
2024-03-01T23:31:46.887Z,9.70
2024-03-01T23:41:48.906Z,9.70
2024-03-01T23:51:50.977Z,9.70
