createdAt,value
2018-07-13T00:01:11.096Z,99.90
2018-07-13T00:03:40.174Z,99.90
2018-07-13T00:06:09.077Z,99.90
2018-07-13T00:08:37.946Z,99.90
2018-07-13T00:11:06.849Z,99.90
2018-07-13T00:14:19.190Z,99.90
2018-07-13T00:16:49.198Z,99.90
2018-07-13T00:19:18.864Z,99.90
2018-07-13T00:21:47.726Z,99.90
2018-07-13T00:24:16.662Z,99.90
2018-07-13T00:26:45.543Z,99.90
2018-07-13T00:29:14.452Z,99.90
2018-07-13T00:31:44.218Z,99.90
2018-07-13T00:34:13.105Z,99.90
2018-07-13T00:36:42.018Z,99.90
2018-07-13T00:39:12.338Z,99.90
2018-07-13T00:41:41.214Z,99.90
2018-07-13T00:44:10.391Z,99.90
2018-07-13T00:49:07.770Z,99.90
2018-07-13T00:51:36.639Z,99.90
2018-07-13T00:54:05.506Z,99.90
2018-07-13T00:56:34.530Z,99.90
2018-07-13T00:59:03.538Z,99.90
2018-07-13T01:01:32.486Z,99.90
2018-07-13T01:04:01.342Z,99.90
2018-07-13T01:06:30.614Z,99.90
2018-07-13T01:09:00.056Z,99.90
2018-07-13T01:11:29.023Z,99.90
2018-07-13T01:13:57.881Z,99.90
2018-07-13T01:16:26.798Z,99.90
2018-07-13T01:18:55.866Z,99.90
2018-07-13T01:21:24.938Z,99.90
2018-07-13T01:23:53.823Z,99.90
2018-07-13T01:26:22.699Z,99.90
2018-07-13T01:28:52.027Z,99.90
2018-07-13T01:31:20.870Z,99.90
2018-07-13T01:33:49.717Z,99.90
2018-07-13T01:36:18.619Z,99.90
2018-07-13T01:38:47.517Z,99.90
2018-07-13T01:41:16.388Z,99.90
2018-07-13T01:43:45.264Z,99.90
2018-07-13T01:46:14.167Z,99.90
2018-07-13T01:48:42.991Z,99.90
2018-07-13T01:51:11.991Z,99.90
2018-07-13T01:53:40.838Z,99.90
2018-07-13T01:56:09.702Z,99.90
2018-07-13T01:58:38.550Z,99.90
2018-07-13T02:01:07.508Z,99.90
2018-07-13T02:03:36.473Z,99.90
2018-07-13T02:06:05.336Z,99.90
2018-07-13T02:08:34.301Z,99.90
2018-07-13T02:18:29.426Z,99.90
2018-07-13T02:20:58.314Z,99.90
2018-07-13T02:23:27.624Z,99.90
2018-07-13T02:28:25.760Z,99.90
2018-07-13T02:30:54.646Z,99.90
2018-07-13T02:33:23.563Z,99.90
2018-07-13T02:35:52.900Z,99.90
2018-07-13T02:38:21.776Z,99.90
2018-07-13T02:40:50.638Z,99.90
2018-07-13T02:43:19.507Z,99.90
2018-07-13T02:45:48.458Z,99.90
2018-07-13T02:48:17.703Z,99.90
2018-07-13T02:50:46.564Z,99.90
2018-07-13T02:53:15.418Z,99.90
2018-07-13T02:55:44.307Z,99.90
2018-07-13T02:58:13.218Z,99.90
2018-07-13T03:00:42.492Z,99.90
2018-07-13T03:05:39.959Z,99.90
2018-07-13T03:08:08.942Z,99.90
2018-07-13T03:10:37.874Z,99.90
2018-07-13T03:13:07.050Z,99.90
2018-07-13T03:15:35.962Z,99.90
2018-07-13T03:18:04.879Z,99.90
2018-07-13T03:20:33.787Z,99.90
2018-07-13T03:23:02.829Z,99.90
2018-07-13T03:25:31.974Z,99.90
2018-07-13T03:28:00.845Z,99.90
2018-07-13T03:30:29.799Z,99.90
2018-07-13T03:32:58.682Z,99.90
2018-07-13T03:35:27.616Z,99.90
2018-07-13T03:37:56.536Z,99.90
2018-07-13T03:40:25.441Z,99.90
2018-07-13T03:45:22.960Z,99.90
2018-07-13T03:47:51.847Z,99.90
2018-07-13T03:50:20.874Z,99.90
2018-07-13T03:52:49.782Z,99.90
2018-07-13T03:55:18.654Z,99.90
2018-07-13T03:57:47.558Z,99.90
2018-07-13T04:00:16.501Z,99.90
2018-07-13T04:02:45.742Z,99.90
2018-07-13T04:07:43.102Z,99.90
2018-07-13T04:10:12.007Z,99.90
2018-07-13T04:12:40.908Z,99.90
2018-07-13T04:15:10.411Z,99.90
2018-07-13T04:20:07.843Z,99.90
2018-07-13T04:22:36.826Z,99.90
2018-07-13T04:25:05.984Z,99.90
2018-07-13T04:27:36.793Z,99.90
2018-07-13T04:30:06.124Z,99.90
2018-07-13T04:32:35.034Z,99.90
2018-07-13T04:35:04.114Z,99.90
2018-07-13T04:37:33.034Z,99.90
2018-07-13T04:40:02.487Z,99.90
2018-07-13T04:42:31.570Z,99.90
2018-07-13T04:45:00.675Z,99.90
2018-07-13T04:47:30.918Z,99.90
2018-07-13T04:50:00.179Z,99.90
2018-07-13T04:54:59.391Z,99.90
2018-07-13T04:59:57.200Z,99.90
2018-07-13T05:02:26.082Z,99.90
2018-07-13T05:04:55.006Z,99.90
2018-07-13T05:07:23.883Z,99.90
2018-07-13T05:09:52.813Z,99.90
2018-07-13T05:12:21.791Z,99.90
2018-07-13T05:14:50.711Z,99.90
2018-07-13T05:17:19.664Z,99.90
2018-07-13T05:19:48.622Z,99.90
2018-07-13T05:22:17.583Z,99.90
2018-07-13T05:27:15.107Z,99.90
2018-07-13T05:29:44.202Z,99.90
2018-07-13T05:32:14.054Z,99.90
2018-07-13T05:34:43.246Z,99.90
2018-07-13T05:37:12.658Z,99.90
2018-07-13T05:39:41.554Z,99.90
2018-07-13T05:42:10.548Z,99.90
2018-07-13T05:44:39.494Z,99.90
2018-07-13T05:47:08.391Z,99.90
2018-07-13T05:49:37.396Z,99.90
2018-07-13T05:52:06.318Z,99.90
2018-07-13T05:54:35.237Z,99.90
2018-07-13T05:57:04.126Z,99.90
2018-07-13T05:59:33.334Z,99.90
2018-07-13T06:02:02.415Z,99.90
2018-07-13T06:04:31.520Z,99.90
2018-07-13T06:07:00.659Z,99.90
2018-07-13T06:09:29.691Z,99.90
2018-07-13T06:11:59.314Z,99.90
2018-07-13T06:14:28.387Z,99.90
2018-07-13T06:16:57.344Z,99.90
2018-07-13T06:19:26.588Z,99.90
2018-07-13T06:21:55.624Z,99.90
2018-07-13T06:24:24.612Z,99.90
2018-07-13T06:26:53.642Z,99.90
2018-07-13T06:29:22.547Z,99.90
2018-07-13T06:31:51.710Z,99.90
2018-07-13T06:34:20.617Z,99.90
2018-07-13T06:36:49.496Z,99.90
2018-07-13T06:41:47.030Z,99.90
2018-07-13T06:44:15.894Z,99.90
2018-07-13T06:46:46.538Z,99.90
2018-07-13T06:49:16.025Z,99.90
2018-07-13T06:51:44.936Z,99.90
2018-07-13T06:54:14.043Z,99.90
2018-07-13T06:56:42.879Z,99.90
2018-07-13T06:59:14.527Z,99.90
2018-07-13T07:01:44.090Z,99.90
2018-07-13T07:04:43.773Z,99.90
2018-07-13T07:07:14.230Z,99.90
2018-07-13T07:09:48.419Z,99.90
2018-07-13T07:12:37.778Z,99.90
2018-07-13T07:15:06.615Z,99.90
2018-07-13T07:17:35.446Z,99.90
2018-07-13T07:20:04.319Z,99.90
2018-07-13T07:22:33.263Z,99.90
2018-07-13T07:25:02.437Z,99.90
2018-07-13T07:29:59.834Z,99.90
2018-07-13T07:32:29.054Z,99.90
2018-07-13T07:37:27.044Z,99.90
2018-07-13T07:42:24.410Z,99.90
2018-07-13T07:44:53.249Z,99.90
2018-07-13T07:47:22.096Z,99.90
2018-07-13T07:49:51.028Z,99.90
2018-07-13T07:52:19.928Z,99.90
2018-07-13T07:54:48.882Z,99.90
2018-07-13T07:57:17.778Z,99.90
2018-07-13T07:59:46.720Z,99.90
2018-07-13T08:02:15.966Z,99.90
2018-07-13T08:04:44.880Z,99.90
2018-07-13T08:07:14.457Z,99.90
2018-07-13T08:09:42.987Z,99.90
2018-07-13T08:12:11.908Z,99.90
2018-07-13T08:14:40.938Z,99.90
2018-07-13T08:17:09.839Z,99.90
2018-07-13T08:19:38.751Z,99.90
2018-07-13T08:22:12.225Z,99.90
2018-07-13T08:24:41.155Z,99.90
2018-07-13T08:27:14.886Z,99.90
2018-07-13T08:32:12.276Z,99.90
2018-07-13T08:34:41.177Z,99.90
2018-07-13T08:37:10.021Z,99.90
2018-07-13T08:39:38.882Z,99.90
2018-07-13T08:42:08.103Z,99.90
2018-07-13T08:44:36.951Z,99.90
2018-07-13T08:47:05.846Z,99.90
2018-07-13T08:49:34.687Z,99.90
2018-07-13T08:52:04.214Z,99.90
2018-07-13T08:54:33.095Z,99.90
2018-07-13T08:57:02.058Z,99.90
2018-07-13T08:59:30.977Z,99.90
2018-07-13T09:01:59.915Z,99.90
2018-07-13T09:04:29.159Z,99.90
2018-07-13T09:09:26.625Z,99.90
2018-07-13T09:11:55.467Z,99.90
2018-07-13T09:14:24.348Z,99.90
2018-07-13T09:16:53.211Z,99.60
2018-07-13T09:19:22.047Z,99.80
2018-07-13T09:21:50.947Z,99.70
2018-07-13T09:24:19.879Z,99.80
2018-07-13T09:26:48.748Z,99.90
2018-07-13T09:29:18.147Z,99.40
2018-07-13T09:31:47.006Z,99.00
2018-07-13T09:34:15.970Z,99.80
2018-07-13T09:36:44.849Z,99.80
2018-07-13T09:39:13.979Z,99.90
2018-07-13T09:41:42.856Z,99.90
2018-07-13T09:44:11.715Z,99.90
2018-07-13T09:46:40.580Z,99.90
2018-07-13T09:49:09.386Z,99.90
2018-07-13T09:51:38.338Z,98.70
2018-07-13T09:54:07.845Z,99.70
2018-07-13T09:56:36.683Z,99.30
2018-07-13T09:59:07.156Z,99.10
2018-07-13T10:01:35.986Z,99.10
2018-07-13T10:04:04.875Z,99.30
2018-07-13T10:06:33.772Z,99.00
2018-07-13T10:09:02.667Z,98.90
2018-07-13T10:11:31.527Z,99.60
2018-07-13T10:14:01.336Z,99.70
2018-07-13T10:16:30.262Z,98.90
2018-07-13T10:18:59.103Z,98.90
2018-07-13T10:21:28.254Z,98.40
2018-07-13T10:23:57.067Z,98.60
2018-07-13T10:26:28.390Z,98.80
2018-07-13T10:28:57.275Z,98.70
2018-07-13T10:31:26.242Z,99.40
2018-07-13T10:33:55.270Z,99.50
2018-07-13T10:36:24.440Z,99.20
2018-07-13T10:38:53.334Z,99.00
2018-07-13T10:41:22.214Z,99.00
2018-07-13T10:43:51.082Z,98.60
2018-07-13T10:46:19.943Z,98.60
2018-07-13T10:48:48.842Z,98.30
2018-07-13T10:51:17.653Z,98.60
2018-07-13T10:53:46.498Z,97.90
2018-07-13T10:56:15.330Z,98.00
2018-07-13T10:58:44.288Z,98.10
2018-07-13T11:01:13.322Z,97.90
2018-07-13T11:03:42.214Z,97.70
2018-07-13T11:06:11.085Z,97.80
2018-07-13T11:08:40.171Z,97.20
2018-07-13T11:11:09.074Z,96.80
2018-07-13T11:13:37.999Z,97.50
2018-07-13T11:18:35.279Z,98.00
2018-07-13T11:21:05.137Z,97.20
2018-07-13T11:23:34.050Z,96.50
2018-07-13T11:26:03.223Z,96.80
2018-07-13T11:31:00.604Z,97.40
2018-07-13T11:33:29.478Z,96.40
2018-07-13T11:35:58.679Z,96.40
2018-07-13T11:38:27.522Z,96.70
2018-07-13T11:40:56.392Z,95.60
2018-07-13T11:43:25.228Z,96.00
2018-07-13T11:45:54.179Z,96.40
2018-07-13T11:48:23.007Z,96.50
2018-07-13T11:50:51.982Z,96.30
2018-07-13T11:53:20.811Z,95.90
2018-07-13T11:55:49.706Z,95.50
2018-07-13T11:58:18.604Z,95.50
2018-07-13T12:00:47.438Z,96.00
2018-07-13T12:03:16.281Z,95.90
2018-07-13T12:05:45.138Z,95.70
2018-07-13T12:08:13.972Z,96.20
2018-07-13T12:10:42.983Z,95.80
2018-07-13T12:13:11.842Z,95.50
2018-07-13T12:15:40.671Z,95.80
2018-07-13T12:18:09.502Z,95.50
2018-07-13T12:20:38.443Z,96.00
2018-07-13T12:23:07.277Z,95.50
2018-07-13T12:28:04.775Z,94.90
2018-07-13T12:30:33.823Z,94.60
2018-07-13T12:33:02.767Z,95.20
2018-07-13T12:35:31.650Z,95.10
2018-07-13T12:38:00.727Z,95.60
2018-07-13T12:40:29.580Z,94.80
2018-07-13T12:42:58.487Z,94.80
2018-07-13T12:45:28.252Z,94.70
2018-07-13T12:47:57.172Z,94.10
2018-07-13T12:50:26.050Z,94.70
2018-07-13T12:52:54.993Z,95.00
2018-07-13T12:57:52.427Z,94.80
2018-07-13T13:00:21.551Z,95.00
2018-07-13T13:02:50.436Z,94.50
2018-07-13T13:05:19.282Z,95.30
2018-07-13T13:07:48.194Z,94.40
2018-07-13T13:10:17.216Z,94.60
2018-07-13T13:12:46.101Z,94.80
2018-07-13T13:15:15.452Z,95.10
2018-07-13T13:17:44.263Z,94.60
2018-07-13T13:20:13.623Z,94.50
2018-07-13T13:22:42.478Z,94.80
2018-07-13T13:25:11.611Z,94.10
2018-07-13T13:27:40.481Z,94.50
2018-07-13T13:30:09.361Z,94.10
2018-07-13T13:32:38.254Z,94.10
2018-07-13T13:35:07.153Z,94.10
2018-07-13T13:37:36.249Z,93.90
2018-07-13T13:40:05.154Z,94.20
2018-07-13T13:42:33.994Z,93.90
2018-07-13T13:45:02.863Z,94.20
2018-07-13T13:47:31.759Z,93.90
2018-07-13T13:50:00.598Z,94.70
2018-07-13T13:52:29.602Z,94.00
2018-07-13T13:54:58.446Z,94.10
2018-07-13T13:57:27.313Z,93.90
2018-07-13T13:59:56.242Z,93.50
2018-07-13T14:02:25.414Z,93.80
2018-07-13T14:07:22.780Z,93.70
2018-07-13T14:12:20.268Z,93.60
2018-07-13T14:14:49.074Z,93.30
2018-07-13T14:17:20.937Z,93.60
2018-07-13T14:19:50.227Z,93.40
2018-07-13T14:22:19.154Z,93.60
2018-07-13T14:24:48.034Z,93.60
2018-07-13T14:27:16.886Z,93.80
2018-07-13T14:29:45.722Z,93.70
2018-07-13T14:32:14.580Z,93.80
2018-07-13T14:34:43.410Z,93.80
2018-07-13T14:37:12.288Z,93.40
2018-07-13T14:39:41.136Z,93.50
2018-07-13T14:42:09.955Z,93.40
2018-07-13T14:44:38.821Z,93.60
2018-07-13T14:47:07.853Z,93.70
2018-07-13T14:49:36.521Z,93.50
2018-07-13T14:52:05.396Z,93.60
2018-07-13T14:54:34.236Z,93.20
2018-07-13T14:57:03.117Z,93.50
2018-07-13T14:59:32.007Z,93.50
2018-07-13T15:02:00.947Z,93.70
2018-07-13T15:04:29.946Z,93.80
2018-07-13T15:06:58.778Z,93.40
2018-07-13T15:09:28.218Z,93.50
2018-07-13T15:11:57.126Z,93.60
2018-07-13T15:14:26.015Z,93.50
2018-07-13T15:16:54.918Z,93.50
2018-07-13T15:19:23.787Z,93.60
2018-07-13T15:21:52.735Z,93.50
2018-07-13T15:24:21.533Z,93.60
2018-07-13T15:26:50.404Z,94.30
2018-07-13T15:29:19.259Z,94.00
2018-07-13T15:31:48.143Z,94.10
2018-07-13T15:34:17.186Z,93.50
2018-07-13T15:39:14.885Z,94.20
2018-07-13T15:44:12.279Z,94.30
2018-07-13T15:46:41.258Z,94.70
2018-07-13T15:49:10.146Z,94.80
2018-07-13T15:51:38.999Z,95.30
2018-07-13T15:54:07.930Z,95.70
2018-07-13T15:59:05.298Z,95.30
2018-07-13T16:01:34.160Z,95.40
2018-07-13T16:04:03.598Z,95.70
2018-07-13T16:06:32.515Z,95.70
2018-07-13T16:09:01.358Z,95.10
2018-07-13T16:11:30.194Z,94.90
2018-07-13T16:13:59.036Z,94.90
2018-07-13T16:16:28.093Z,95.10
2018-07-13T16:18:56.957Z,95.20
2018-07-13T16:21:25.881Z,95.20
2018-07-13T16:23:54.773Z,95.40
2018-07-13T16:26:23.638Z,95.60
2018-07-13T16:28:52.885Z,95.70
2018-07-13T16:33:50.235Z,95.20
2018-07-13T16:36:19.096Z,95.70
2018-07-13T16:38:47.967Z,95.80
2018-07-13T16:41:16.838Z,96.00
2018-07-13T16:43:45.713Z,95.80
2018-07-13T16:46:14.619Z,96.20
2018-07-13T16:48:43.630Z,96.10
2018-07-13T16:51:12.518Z,96.10
2018-07-13T16:53:41.718Z,96.30
2018-07-13T16:56:10.621Z,96.20
2018-07-13T16:58:39.430Z,94.80
2018-07-13T17:01:08.358Z,93.40
2018-07-13T17:03:37.327Z,92.10
2018-07-13T17:06:06.158Z,91.20
2018-07-13T17:08:35.483Z,91.10
2018-07-13T17:11:04.354Z,90.80
2018-07-13T17:13:33.190Z,91.40
2018-07-13T17:18:31.175Z,90.50
2018-07-13T17:23:28.579Z,89.10
2018-07-13T17:25:57.523Z,91.00
2018-07-13T17:28:26.430Z,91.20
2018-07-13T17:30:55.357Z,91.00
2018-07-13T17:33:24.209Z,91.40
2018-07-13T17:35:53.094Z,90.70
2018-07-13T17:38:22.000Z,91.30
2018-07-13T17:40:50.929Z,91.70
2018-07-13T17:43:19.858Z,91.40
2018-07-13T17:45:48.830Z,91.90
2018-07-13T17:48:17.802Z,92.20
2018-07-13T17:50:46.711Z,91.30
2018-07-13T17:53:15.595Z,90.90
2018-07-13T17:55:44.524Z,92.10
2018-07-13T18:00:41.967Z,92.00
2018-07-13T18:03:10.874Z,91.90
2018-07-13T18:05:39.750Z,92.30
2018-07-13T18:08:08.636Z,92.70
2018-07-13T18:10:37.479Z,92.70
2018-07-13T18:13:06.882Z,93.00
2018-07-13T18:15:35.929Z,93.30
2018-07-13T18:18:04.843Z,92.70
2018-07-13T18:20:33.715Z,93.00
2018-07-13T18:23:02.635Z,93.30
2018-07-13T18:25:31.454Z,93.40
2018-07-13T18:28:00.320Z,93.30
2018-07-13T18:30:29.206Z,93.50
2018-07-13T18:32:58.702Z,93.80
2018-07-13T18:37:56.111Z,94.30
2018-07-13T18:40:24.975Z,95.40
2018-07-13T18:42:53.845Z,95.30
2018-07-13T18:45:22.697Z,95.20
2018-07-13T18:47:51.822Z,95.70
2018-07-13T18:52:49.668Z,96.20
2018-07-13T18:55:19.274Z,96.40
2018-07-13T18:57:48.376Z,97.60
2018-07-13T19:00:17.282Z,98.20
2018-07-13T19:02:46.195Z,98.60
2018-07-13T19:05:15.059Z,98.70
2018-07-13T19:07:43.920Z,98.80
2018-07-13T19:10:13.274Z,98.70
2018-07-13T19:15:10.636Z,99.00
2018-07-13T19:20:08.050Z,99.10
2018-07-13T19:22:36.953Z,99.40
2018-07-13T19:25:05.941Z,99.60
2018-07-13T19:27:35.043Z,99.90
2018-07-13T19:30:04.187Z,99.90
2018-07-13T19:32:33.163Z,99.90
2018-07-13T19:35:02.423Z,99.90
2018-07-13T19:37:31.568Z,99.90
2018-07-13T19:42:29.145Z,99.90
2018-07-13T19:44:58.144Z,99.90
2018-07-13T19:47:27.030Z,99.90
2018-07-13T19:49:55.932Z,99.90
2018-07-13T19:52:24.782Z,99.90
2018-07-13T19:54:53.670Z,99.90
2018-07-13T19:57:22.732Z,99.90
2018-07-13T19:59:51.449Z,99.90
2018-07-13T20:02:20.355Z,99.90
2018-07-13T20:04:49.223Z,99.90
2018-07-13T20:07:18.118Z,99.90
2018-07-13T20:09:46.974Z,99.90
2018-07-13T20:12:15.874Z,99.90
2018-07-13T20:14:44.770Z,99.90
2018-07-13T20:17:13.695Z,99.90
2018-07-13T20:19:42.495Z,99.90
2018-07-13T20:22:11.384Z,99.90
2018-07-13T20:24:40.283Z,99.90
2018-07-13T20:27:09.134Z,99.90
2018-07-13T20:29:38.044Z,99.90
2018-07-13T20:32:06.983Z,99.90
2018-07-13T20:34:35.853Z,99.90
2018-07-13T20:37:10.787Z,99.90
2018-07-13T20:39:39.661Z,99.90
2018-07-13T20:42:08.505Z,99.90
2018-07-13T20:44:37.334Z,99.90
2018-07-13T20:47:06.230Z,99.90
2018-07-13T20:49:35.092Z,99.90
2018-07-13T20:52:03.978Z,99.90
2018-07-13T20:54:32.859Z,99.90
2018-07-13T20:57:01.697Z,99.90
2018-07-13T20:59:30.573Z,99.90
2018-07-13T21:01:59.438Z,99.90
2018-07-13T21:04:28.302Z,99.90
2018-07-13T21:06:57.158Z,99.90
2018-07-13T21:09:26.018Z,99.90
2018-07-13T21:31:15.571Z,99.90
2018-07-13T21:36:21.541Z,99.90
2018-07-13T21:38:50.484Z,99.90
2018-07-13T21:41:19.383Z,99.90
2018-07-13T21:43:49.076Z,99.90
2018-07-13T21:46:18.014Z,99.90
2018-07-13T21:48:47.285Z,99.90
2018-07-13T21:51:16.239Z,99.90
2018-07-13T21:53:45.202Z,99.90
2018-07-13T21:56:14.170Z,99.90
2018-07-13T21:58:43.109Z,99.90
2018-07-13T22:01:11.992Z,99.90
2018-07-13T22:03:41.055Z,99.90
2018-07-13T22:06:10.006Z,99.90
2018-07-13T22:08:38.939Z,99.90
2018-07-13T22:11:08.005Z,99.90
2018-07-13T22:13:37.373Z,99.90
2018-07-13T22:16:06.669Z,99.90
2018-07-13T22:18:35.728Z,99.90
2018-07-13T22:21:04.743Z,99.90
2018-07-13T22:23:33.734Z,99.90
2018-07-13T22:26:02.591Z,99.90
2018-07-13T22:28:31.495Z,99.90
2018-07-13T22:31:00.433Z,99.90
2018-07-13T22:33:29.294Z,99.90
2018-07-13T22:35:58.137Z,99.90
2018-07-13T22:38:27.138Z,99.90
2018-07-13T22:40:55.970Z,99.90
2018-07-13T22:43:24.854Z,99.90
2018-07-13T22:45:53.703Z,99.90
2018-07-13T22:48:22.598Z,99.90
2018-07-13T22:50:51.712Z,99.90
2018-07-13T22:53:20.558Z,99.90
2018-07-13T22:55:49.478Z,99.90
2018-07-13T22:58:18.362Z,99.90
2018-07-13T23:00:47.250Z,99.90
2018-07-13T23:03:16.509Z,99.90
2018-07-13T23:08:13.930Z,99.90
2018-07-13T23:10:43.370Z,99.90
2018-07-13T23:13:12.182Z,99.90
2018-07-13T23:15:41.483Z,99.90
2018-07-13T23:20:38.881Z,99.90
2018-07-13T23:23:07.730Z,99.90
2018-07-13T23:25:36.654Z,99.90
2018-07-13T23:28:05.980Z,99.90
2018-07-13T23:30:34.866Z,99.90
2018-07-13T23:33:03.720Z,99.90
2018-07-13T23:35:32.586Z,99.90
2018-07-13T23:38:01.414Z,99.90
2018-07-13T23:40:30.753Z,99.90
2018-07-13T23:55:08.747Z,99.90
2018-07-13T23:57:37.966Z,99.90
