createdAt,value
2018-02-06T00:00:31.394Z,9.87
2018-02-06T00:02:57.151Z,10.30
2018-02-06T00:05:22.939Z,10.97
2018-02-06T00:07:48.696Z,10.33
2018-02-06T00:10:14.503Z,11.03
2018-02-06T00:12:40.240Z,10.90
2018-02-06T00:15:06.000Z,9.93
2018-02-06T00:17:31.771Z,10.53
2018-02-06T00:19:57.531Z,10.87
2018-02-06T00:22:35.830Z,10.33
2018-02-06T00:25:01.599Z,9.43
2018-02-06T00:27:27.366Z,10.70
2018-02-06T00:29:53.138Z,10.63
2018-02-06T00:32:18.909Z,10.23
2018-02-06T00:34:44.668Z,10.33
2018-02-06T00:37:10.446Z,10.63
2018-02-06T00:39:36.194Z,9.83
2018-02-06T00:42:01.970Z,10.43
2018-02-06T00:44:27.739Z,9.93
2018-02-06T00:46:53.494Z,9.83
2018-02-06T00:49:19.263Z,10.70
2018-02-06T00:51:45.023Z,10.73
2018-02-06T00:54:10.790Z,10.33
2018-02-06T00:56:36.551Z,9.73
2018-02-06T00:59:02.318Z,9.43
2018-02-06T01:01:28.062Z,9.93
2018-02-06T01:03:53.847Z,10.43
2018-02-06T01:06:19.600Z,10.93
2018-02-06T01:08:45.384Z,11.60
2018-02-06T01:11:11.140Z,12.20
2018-02-06T01:13:36.906Z,11.67
2018-02-06T01:16:02.723Z,10.33
2018-02-06T01:18:28.447Z,10.70
2018-02-06T01:20:54.215Z,11.37
2018-02-06T01:23:19.975Z,11.47
2018-02-06T01:25:45.742Z,10.27
2018-02-06T01:28:11.514Z,10.47
2018-02-06T01:30:37.270Z,10.43
2018-02-06T01:33:03.039Z,10.70
2018-02-06T01:35:28.835Z,10.17
2018-02-06T01:37:54.601Z,10.10
2018-02-06T01:40:20.358Z,9.70
2018-02-06T01:42:46.118Z,10.13
2018-02-06T01:45:11.890Z,10.53
2018-02-06T01:47:37.639Z,10.23
2018-02-06T01:50:03.405Z,11.90
2018-02-06T01:52:29.166Z,11.80
2018-02-06T01:54:54.931Z,11.53
2018-02-06T01:57:20.682Z,11.37
2018-02-06T01:59:46.451Z,11.67
2018-02-06T02:02:12.191Z,11.70
2018-02-06T02:04:37.957Z,13.80
2018-02-06T02:07:03.722Z,11.27
2018-02-06T02:09:29.486Z,11.03
2018-02-06T02:11:55.239Z,11.27
2018-02-06T02:14:21.011Z,13.23
2018-02-06T02:16:46.767Z,12.03
2018-02-06T02:19:12.885Z,11.63
2018-02-06T02:21:38.667Z,11.00
2018-02-06T02:24:04.432Z,10.87
2018-02-06T02:26:30.210Z,10.80
2018-02-06T02:28:55.954Z,11.37
2018-02-06T02:31:21.736Z,11.47
2018-02-06T02:33:47.482Z,11.37
2018-02-06T02:36:13.266Z,10.70
2018-02-06T02:38:39.028Z,11.67
2018-02-06T02:41:04.795Z,12.00
2018-02-06T04:40:04.067Z,12.70
2018-02-06T04:42:29.806Z,11.93
2018-02-06T04:44:55.566Z,12.73
2018-02-06T04:47:21.322Z,11.93
2018-02-06T04:49:47.111Z,11.63
2018-02-06T04:52:12.878Z,11.77
2018-02-06T04:54:38.630Z,12.30
2018-02-06T04:57:04.374Z,12.53
2018-02-06T04:59:30.133Z,12.90
2018-02-06T05:01:55.886Z,12.33
2018-02-06T05:04:21.641Z,12.53
2018-02-06T05:06:47.454Z,12.87
2018-02-06T05:09:13.234Z,11.63
2018-02-06T05:11:38.976Z,12.53
2018-02-06T05:14:04.734Z,13.97
2018-02-06T05:16:30.467Z,13.00
2018-02-06T05:18:56.229Z,13.37
2018-02-06T05:21:21.994Z,13.60
2018-02-06T05:23:47.745Z,12.80
2018-02-06T05:26:13.502Z,13.13
2018-02-06T05:28:39.250Z,14.03
2018-02-06T05:31:05.007Z,14.03
2018-02-06T05:33:30.756Z,14.67
2018-02-06T05:35:56.522Z,18.27
2018-02-06T05:38:22.263Z,19.70
2018-02-06T05:40:48.026Z,20.03
2018-02-06T05:43:13.786Z,18.20
2018-02-06T05:45:39.582Z,18.10
2018-02-06T05:48:05.277Z,19.80
2018-02-06T05:50:31.018Z,18.57
2018-02-06T05:52:56.759Z,18.60
2018-02-06T05:55:22.507Z,17.13
2018-02-06T05:57:48.243Z,15.53
2018-02-06T06:00:13.998Z,14.23
2018-02-06T06:02:39.739Z,15.40
2018-02-06T06:05:05.506Z,15.10
2018-02-06T06:07:31.270Z,15.37
2018-02-06T06:09:57.006Z,15.33
2018-02-06T06:12:22.767Z,14.43
2018-02-06T06:14:48.515Z,14.97
2018-02-06T06:17:14.258Z,14.07
2018-02-06T06:19:39.991Z,15.77
2018-02-06T06:22:05.750Z,15.93
2018-02-06T06:24:31.491Z,15.33
2018-02-06T06:26:57.252Z,15.00
2018-02-06T06:29:22.991Z,14.50
2018-02-06T06:31:48.750Z,15.90
2018-02-06T06:34:14.483Z,15.93
2018-02-06T06:36:40.242Z,14.40
2018-02-06T06:39:05.978Z,15.37
2018-02-06T06:41:31.730Z,15.10
2018-02-06T06:43:57.470Z,15.30
2018-02-06T06:46:23.236Z,15.13
2018-02-06T06:48:48.982Z,15.60
2018-02-06T06:51:14.735Z,15.00
2018-02-06T06:53:40.507Z,15.00
2018-02-06T06:56:06.255Z,15.30
2018-02-06T06:58:32.014Z,16.37
2018-02-06T07:00:57.774Z,15.57
2018-02-06T07:03:23.528Z,15.27
2018-02-06T07:05:49.276Z,15.53
2018-02-06T07:08:15.027Z,15.53
2018-02-06T07:10:40.778Z,14.87
2018-02-06T07:13:06.538Z,16.07
2018-02-06T07:15:32.284Z,14.33
2018-02-06T07:17:58.042Z,15.93
2018-02-06T07:20:24.739Z,16.30
2018-02-06T07:22:50.503Z,16.77
2018-02-06T07:25:16.250Z,16.67
2018-02-06T07:27:42.019Z,17.20
2018-02-06T07:30:07.764Z,15.60
2018-02-06T07:32:33.515Z,16.50
2018-02-06T07:34:59.279Z,16.03
2018-02-06T07:37:25.033Z,15.63
2018-02-06T07:39:50.790Z,15.07
2018-02-06T07:42:16.531Z,15.93
2018-02-06T07:44:42.309Z,16.30
2018-02-06T07:47:08.051Z,15.63
2018-02-06T07:49:33.811Z,15.33
2018-02-06T07:51:59.567Z,16.33
2018-02-06T07:54:25.323Z,16.67
2018-02-06T07:56:51.066Z,16.33
2018-02-06T07:59:16.831Z,16.90
2018-02-06T08:01:42.575Z,16.70
2018-02-06T08:04:08.331Z,17.30
2018-02-06T08:06:34.080Z,17.80
2018-02-06T08:08:59.838Z,17.23
2018-02-06T08:11:25.578Z,17.60
2018-02-06T08:13:51.334Z,17.57
2018-02-06T08:16:17.087Z,16.57
2018-02-06T08:18:42.835Z,16.13
2018-02-06T08:21:08.595Z,16.23
2018-02-06T08:23:34.404Z,15.77
2018-02-06T08:26:00.188Z,16.90
2018-02-06T08:28:32.840Z,19.37
2018-02-06T08:30:58.599Z,18.00
2018-02-06T08:33:24.346Z,16.53
2018-02-06T08:35:50.102Z,16.97
2018-02-06T08:38:15.855Z,18.40
2018-02-06T08:40:41.622Z,15.27
2018-02-06T08:43:07.367Z,15.90
2018-02-06T08:45:33.110Z,16.93
2018-02-06T08:47:58.856Z,15.70
2018-02-06T08:50:24.621Z,16.13
2018-02-06T08:52:50.368Z,17.20
2018-02-06T08:55:16.126Z,17.33
2018-02-06T08:57:41.862Z,16.63
2018-02-06T09:00:07.676Z,19.83
2018-02-06T09:02:33.420Z,17.43
2018-02-06T09:04:59.186Z,16.23
2018-02-06T09:07:24.927Z,17.30
2018-02-06T09:09:50.687Z,18.17
2018-02-06T09:12:16.430Z,17.03
2018-02-06T09:14:42.183Z,18.43
2018-02-06T09:17:07.942Z,16.23
2018-02-06T09:19:33.675Z,14.83
2018-02-06T09:21:59.725Z,14.50
2018-02-06T09:24:25.510Z,15.15
2018-02-06T09:26:51.292Z,14.43
2018-02-06T09:29:17.111Z,15.13
2018-02-06T09:31:42.862Z,13.93
2018-02-06T09:34:08.598Z,13.43
2018-02-06T09:36:34.362Z,14.07
2018-02-06T09:39:00.103Z,14.27
2018-02-06T09:41:25.859Z,16.10
2018-02-06T09:43:51.610Z,13.40
2018-02-06T09:46:17.368Z,13.90
2018-02-06T09:48:43.108Z,13.60
2018-02-06T09:51:08.854Z,12.67
2018-02-06T09:53:34.602Z,13.53
2018-02-06T09:56:00.355Z,13.23
2018-02-06T09:58:26.116Z,13.07
2018-02-06T10:00:51.871Z,12.93
2018-02-06T10:03:17.627Z,12.57
2018-02-06T10:05:43.377Z,11.67
2018-02-06T10:08:09.129Z,12.83
2018-02-06T10:10:34.870Z,12.77
2018-02-06T10:13:00.630Z,11.13
2018-02-06T10:15:26.379Z,12.50
2018-02-06T10:17:52.138Z,11.47
2018-02-06T10:20:17.882Z,10.90
2018-02-06T10:22:43.641Z,10.77
2018-02-06T10:25:09.393Z,11.23
2018-02-06T10:27:35.161Z,11.67
2018-02-06T10:30:00.904Z,10.33
2018-02-06T10:32:26.664Z,9.87
2018-02-06T10:34:52.414Z,8.97
2018-02-06T10:37:18.178Z,9.40
2018-02-06T10:39:43.926Z,8.67
2018-02-06T10:42:09.667Z,8.40
2018-02-06T10:44:35.422Z,7.37
2018-02-06T10:47:01.159Z,7.40
2018-02-06T10:49:26.924Z,6.70
2018-02-06T10:51:52.670Z,7.50
2018-02-06T10:54:18.536Z,6.63
2018-02-06T10:56:44.278Z,6.97
2018-02-06T10:59:10.134Z,6.30
2018-02-06T11:01:35.894Z,6.13
2018-02-06T11:04:01.703Z,6.50
2018-02-06T11:06:27.448Z,5.80
2018-02-06T11:08:53.213Z,5.90
2018-02-06T11:11:18.956Z,6.50
2018-02-06T11:13:44.710Z,6.40
2018-02-06T11:16:10.468Z,5.93
2018-02-06T11:18:36.217Z,7.00
2018-02-06T11:21:01.963Z,6.93
2018-02-06T11:23:27.718Z,7.00
2018-02-06T11:25:53.478Z,6.70
2018-02-06T11:28:19.225Z,6.90
2018-02-06T11:30:44.984Z,6.17
2018-02-06T11:33:10.726Z,6.13
2018-02-06T11:35:36.466Z,6.00
2018-02-06T11:38:02.217Z,5.90
2018-02-06T11:40:27.991Z,5.60
2018-02-06T11:42:53.734Z,6.33
2018-02-06T11:45:19.547Z,6.03
2018-02-06T11:47:45.283Z,5.30
2018-02-06T11:50:11.055Z,5.87
2018-02-06T11:52:36.825Z,5.90
2018-02-06T11:55:02.590Z,6.63
2018-02-06T11:57:28.337Z,6.30
2018-02-06T11:59:54.087Z,5.83
2018-02-06T12:02:19.826Z,5.80
2018-02-06T12:04:45.555Z,5.67
2018-02-06T12:07:11.299Z,5.90
2018-02-06T12:09:37.042Z,5.43
2018-02-06T12:12:02.789Z,5.30
2018-02-06T12:14:28.548Z,4.97
2018-02-06T12:16:54.345Z,5.23
2018-02-06T12:19:20.054Z,5.47
2018-02-06T12:21:45.814Z,5.53
2018-02-06T12:24:11.554Z,5.10
2018-02-06T12:26:37.319Z,4.87
2018-02-06T12:29:03.046Z,4.90
2018-02-06T12:31:28.806Z,4.60
2018-02-06T12:33:54.555Z,4.67
2018-02-06T12:36:20.324Z,5.20
2018-02-06T12:38:46.071Z,4.57
2018-02-06T12:41:11.834Z,4.20
2018-02-06T12:43:37.584Z,3.87
2018-02-06T12:46:03.338Z,4.23
2018-02-06T12:48:29.094Z,4.80
2018-02-06T12:50:54.822Z,4.30
2018-02-06T12:53:20.575Z,4.27
2018-02-06T12:55:46.327Z,5.07
2018-02-06T12:58:12.096Z,3.50
2018-02-06T13:00:37.842Z,3.70
2018-02-06T13:03:03.595Z,3.97
2018-02-06T13:05:30.139Z,3.87
2018-02-06T13:07:55.894Z,4.10
2018-02-06T13:10:21.640Z,4.57
2018-02-06T13:12:47.402Z,5.43
2018-02-06T13:15:13.155Z,4.77
2018-02-06T13:17:38.906Z,5.17
2018-02-06T13:20:04.662Z,5.33
2018-02-06T13:22:30.390Z,5.30
2018-02-06T13:24:56.158Z,5.07
2018-02-06T13:27:21.897Z,5.33
2018-02-06T13:29:47.639Z,5.10
2018-02-06T13:32:13.376Z,5.00
2018-02-06T13:34:39.117Z,4.90
2018-02-06T13:37:04.862Z,5.13
2018-02-06T13:39:30.627Z,5.17
2018-02-06T13:41:56.376Z,5.20
2018-02-06T13:44:22.141Z,5.10
2018-02-06T13:46:47.885Z,6.13
2018-02-06T13:49:13.650Z,5.83
2018-02-06T13:51:39.402Z,5.63
2018-02-06T13:54:05.195Z,5.50
2018-02-06T13:56:30.942Z,5.97
2018-02-06T13:58:56.692Z,4.87
2018-02-06T14:01:22.447Z,5.63
2018-02-06T14:03:48.217Z,5.33
2018-02-06T14:06:13.966Z,6.17
2018-02-06T14:08:39.730Z,6.10
2018-02-06T14:11:05.499Z,6.50
2018-02-06T14:13:31.251Z,5.70
2018-02-06T14:15:57.031Z,6.63
2018-02-06T14:18:22.783Z,6.00
2018-02-06T14:20:48.570Z,5.67
2018-02-06T14:23:14.311Z,5.10
2018-02-06T14:25:40.082Z,4.97
2018-02-06T14:28:05.831Z,5.90
2018-02-06T14:30:31.596Z,6.73
2018-02-06T14:32:57.333Z,5.07
2018-02-06T14:35:23.246Z,5.47
2018-02-06T14:37:49.794Z,5.10
2018-02-06T14:40:15.546Z,5.25
2018-02-06T14:42:41.353Z,5.03
2018-02-06T14:45:07.110Z,5.23
2018-02-06T14:47:32.874Z,5.77
2018-02-06T14:49:58.618Z,5.47
2018-02-06T14:52:24.383Z,5.13
2018-02-06T14:54:50.127Z,5.50
2018-02-06T14:57:15.942Z,5.13
2018-02-06T14:59:41.683Z,4.70
2018-02-06T15:02:07.442Z,5.27
2018-02-06T15:04:33.181Z,5.00
2018-02-06T15:06:58.945Z,4.90
2018-02-06T15:09:24.695Z,4.93
2018-02-06T15:11:50.442Z,5.00
2018-02-06T15:14:16.193Z,5.67
2018-02-06T15:16:41.948Z,5.37
2018-02-06T15:19:07.706Z,4.90
2018-02-06T15:21:33.460Z,5.77
2018-02-06T15:23:59.206Z,6.70
2018-02-06T15:26:24.954Z,6.80
2018-02-06T15:28:50.707Z,5.83
2018-02-06T15:31:16.460Z,6.20
2018-02-06T15:33:42.210Z,7.10
2018-02-06T15:36:07.963Z,7.07
2018-02-06T15:38:33.736Z,7.63
2018-02-06T15:40:59.478Z,7.60
2018-02-06T15:43:25.234Z,6.97
2018-02-06T15:45:51.003Z,8.27
2018-02-06T15:48:16.762Z,8.00
2018-02-06T15:50:42.514Z,8.90
2018-02-06T15:53:08.289Z,7.50
2018-02-06T15:55:34.048Z,8.20
2018-02-06T15:57:59.810Z,10.67
2018-02-06T16:00:33.701Z,12.27
2018-02-06T16:02:59.475Z,12.77
2018-02-06T16:05:25.215Z,13.97
2018-02-06T16:07:50.971Z,10.53
2018-02-06T16:10:16.750Z,12.07
2018-02-06T16:12:42.494Z,12.43
2018-02-06T16:15:08.258Z,10.60
2018-02-06T16:17:34.011Z,9.37
2018-02-06T16:19:59.784Z,11.73
2018-02-06T16:22:25.540Z,10.47
2018-02-06T16:24:51.311Z,9.30
2018-02-06T16:27:17.066Z,8.90
2018-02-06T16:29:42.830Z,10.23
2018-02-06T16:32:08.598Z,11.97
2018-02-06T16:34:34.362Z,10.07
2018-02-06T16:37:00.118Z,9.97
2018-02-06T16:39:25.875Z,9.97
2018-02-06T16:41:51.631Z,13.93
2018-02-06T16:44:17.394Z,14.20
2018-02-06T16:46:43.151Z,12.70
2018-02-06T16:49:08.910Z,12.20
2018-02-06T16:51:34.696Z,15.50
2018-02-06T16:54:00.450Z,15.70
2018-02-06T16:56:26.215Z,14.60
2018-02-06T16:58:51.973Z,17.33
2018-02-06T17:01:17.742Z,22.23
2018-02-06T17:03:43.482Z,31.63
2018-02-06T17:06:09.246Z,25.90
2018-02-06T17:08:34.999Z,29.07
2018-02-06T17:11:00.767Z,26.17
2018-02-06T17:13:26.514Z,28.20
2018-02-06T17:15:52.275Z,29.40
2018-02-06T17:18:18.024Z,30.63
2018-02-06T17:20:43.789Z,32.47
2018-02-06T17:23:09.536Z,35.80
2018-02-06T17:25:35.303Z,42.77
2018-02-06T17:28:01.054Z,47.13
2018-02-06T17:30:26.814Z,37.17
2018-02-06T17:32:52.554Z,32.57
2018-02-06T17:35:18.318Z,29.97
2018-02-06T17:37:44.079Z,30.67
2018-02-06T17:40:16.879Z,30.57
2018-02-06T17:42:42.640Z,30.83
2018-02-06T17:45:08.387Z,28.70
2018-02-06T17:47:34.159Z,27.63
2018-02-06T17:49:59.909Z,27.87
2018-02-06T17:52:25.666Z,26.47
2018-02-06T17:54:51.416Z,24.63
2018-02-06T17:57:17.183Z,25.50
2018-02-06T17:59:42.930Z,24.03
2018-02-06T18:02:08.711Z,21.07
2018-02-06T18:04:34.462Z,18.37
2018-02-06T18:07:00.210Z,19.90
2018-02-06T18:09:25.958Z,19.47
2018-02-06T18:11:51.708Z,21.63
2018-02-06T18:14:17.466Z,22.40
2018-02-06T18:16:43.206Z,23.53
2018-02-06T18:19:08.975Z,23.63
2018-02-06T18:21:34.721Z,23.23
2018-02-06T18:24:00.503Z,22.17
2018-02-06T18:26:26.259Z,29.20
2018-02-06T18:28:52.015Z,28.27
2018-02-06T18:31:17.827Z,26.07
2018-02-06T18:33:43.539Z,24.67
2018-02-06T18:36:09.494Z,23.57
2018-02-06T18:38:35.449Z,24.30
2018-02-06T18:41:01.206Z,23.70
2018-02-06T18:43:26.972Z,24.70
2018-02-06T18:45:52.723Z,23.27
2018-02-06T18:48:18.495Z,24.47
2018-02-06T18:50:44.227Z,27.43
2018-02-06T18:53:09.987Z,29.97
2018-02-06T18:55:35.755Z,25.70
2018-02-06T18:58:01.499Z,26.50
2018-02-06T19:00:27.255Z,27.37
2018-02-06T19:02:53.003Z,26.30
2018-02-06T19:05:18.757Z,28.17
2018-02-06T19:07:44.509Z,24.80
2018-02-06T19:10:10.268Z,20.53
2018-02-06T19:12:36.039Z,23.87
2018-02-06T19:15:01.840Z,17.23
2018-02-06T19:17:27.558Z,18.53
2018-02-06T19:19:53.318Z,18.97
2018-02-06T19:22:19.075Z,20.10
2018-02-06T19:24:44.818Z,20.13
2018-02-06T19:27:10.573Z,20.13
2018-02-06T19:29:36.315Z,19.10
2018-02-06T19:32:02.068Z,18.37
2018-02-06T19:34:27.826Z,18.40
2018-02-06T19:36:53.574Z,17.83
2018-02-06T19:39:19.350Z,17.80
2018-02-06T19:41:45.110Z,17.73
2018-02-06T19:44:10.872Z,16.50
2018-02-06T19:46:36.637Z,17.67
2018-02-06T19:49:02.394Z,18.17
2018-02-06T19:51:28.158Z,18.40
2018-02-06T19:53:53.921Z,19.53
2018-02-06T19:56:19.689Z,19.27
2018-02-06T19:58:45.439Z,19.50
2018-02-06T20:01:11.198Z,20.27
2018-02-06T20:03:36.970Z,19.97
2018-02-06T20:06:02.734Z,22.10
2018-02-06T20:08:28.490Z,21.20
2018-02-06T20:10:54.260Z,26.17
2018-02-06T20:13:20.003Z,26.67
2018-02-06T20:15:45.760Z,24.73
2018-02-06T20:18:11.512Z,25.43
2018-02-06T20:20:37.280Z,25.20
2018-02-06T20:23:03.043Z,25.40
2018-02-06T20:25:28.798Z,25.50
2018-02-06T20:27:54.567Z,26.23
2018-02-06T20:30:20.321Z,26.17
2018-02-06T20:32:46.087Z,23.93
2018-02-06T20:35:11.841Z,24.93
2018-02-06T20:37:37.607Z,29.97
2018-02-06T20:40:03.358Z,33.43
2018-02-06T20:42:29.114Z,29.00
2018-02-06T20:44:54.875Z,26.97
2018-02-06T20:47:20.627Z,27.87
2018-02-06T20:49:46.387Z,27.93
2018-02-06T20:52:12.138Z,25.90
2018-02-06T20:54:37.919Z,28.00
2018-02-06T20:57:03.793Z,26.37
2018-02-06T20:59:29.541Z,25.90
2018-02-06T21:01:55.311Z,28.73
2018-02-06T21:04:21.080Z,26.13
2018-02-06T21:06:46.843Z,28.23
2018-02-06T21:09:12.583Z,26.40
2018-02-06T21:11:38.330Z,28.40
2018-02-06T21:14:04.079Z,28.63
2018-02-06T21:16:31.047Z,28.00
2018-02-06T21:18:56.786Z,27.80
2018-02-06T21:21:23.359Z,27.43
2018-02-06T21:23:49.207Z,25.77
2018-02-06T21:26:15.195Z,25.73
2018-02-06T21:28:40.968Z,26.80
2018-02-06T21:31:06.710Z,24.47
2018-02-06T21:33:32.695Z,23.97
2018-02-06T21:35:58.456Z,25.98
2018-02-06T21:38:24.210Z,24.50
2018-02-06T21:40:49.974Z,22.23
2018-02-06T21:43:15.767Z,25.07
2018-02-06T21:45:41.508Z,24.30
2018-02-06T21:48:07.270Z,24.67
2018-02-06T21:50:33.031Z,25.73
2018-02-06T21:52:58.799Z,26.97
2018-02-06T21:55:24.546Z,29.00
2018-02-06T21:57:50.573Z,25.20
2018-02-06T22:00:16.334Z,23.92
2018-02-06T22:02:42.075Z,24.60
2018-02-06T22:05:07.834Z,24.83
2018-02-06T22:07:33.570Z,25.93
2018-02-06T22:09:59.323Z,25.47
2018-02-06T22:12:25.075Z,26.37
2018-02-06T22:14:50.969Z,28.37
2018-02-06T22:17:16.739Z,25.63
2018-02-06T22:19:42.500Z,28.27
2018-02-06T22:22:09.247Z,28.93
2018-02-06T22:24:35.042Z,26.48
2018-02-06T22:27:00.779Z,24.63
2018-02-06T22:29:26.551Z,23.33
2018-02-06T22:31:52.297Z,21.93
2018-02-06T22:34:18.056Z,20.70
2018-02-06T22:36:43.978Z,20.20
2018-02-06T22:39:11.063Z,19.77
2018-02-06T22:41:36.897Z,19.77
2018-02-06T22:44:03.410Z,21.70
2018-02-06T22:46:29.251Z,21.65
2018-02-06T22:48:56.966Z,23.63
2018-02-06T22:51:23.389Z,24.27
2018-02-06T22:53:49.610Z,26.48
2018-02-06T22:56:16.227Z,26.35
2018-02-06T22:58:42.006Z,22.13
2018-02-06T23:01:07.762Z,22.43
2018-02-06T23:03:33.515Z,22.13
2018-02-06T23:05:59.286Z,22.67
2018-02-06T23:08:25.046Z,21.33
2018-02-06T23:10:50.798Z,23.10
2018-02-06T23:13:16.557Z,23.07
2018-02-06T23:15:42.306Z,22.00
2018-02-06T23:18:08.054Z,24.87
2018-02-06T23:20:33.807Z,23.93
2018-02-06T23:22:59.572Z,23.60
2018-02-06T23:25:25.327Z,23.13
2018-02-06T23:27:51.081Z,25.27
2018-02-06T23:30:16.835Z,23.83
2018-02-06T23:32:42.591Z,23.47
2018-02-06T23:35:08.346Z,22.53
2018-02-06T23:37:34.122Z,22.10
2018-02-06T23:39:59.867Z,19.97
2018-02-06T23:42:25.629Z,20.83
2018-02-06T23:44:51.386Z,20.07
2018-02-06T23:47:17.149Z,20.97
2018-02-06T23:49:42.878Z,21.47
2018-02-06T23:52:08.635Z,23.30
2018-02-06T23:54:34.382Z,21.83
2018-02-06T23:57:00.152Z,22.37
2018-02-06T23:59:25.919Z,21.67
