createdAt,value
2018-03-30T00:02:07.552Z,99.20
2018-03-30T00:04:35.118Z,98.90
2018-03-30T00:07:10.237Z,98.70
2018-03-30T00:09:49.619Z,98.10
2018-03-30T00:12:17.343Z,98.30
2018-03-30T00:14:45.024Z,98.00
2018-03-30T00:17:12.572Z,98.20
2018-03-30T00:19:40.134Z,98.50
2018-03-30T00:22:07.727Z,98.20
2018-03-30T00:24:35.324Z,98.50
2018-03-30T00:27:03.657Z,98.10
2018-03-30T00:29:31.287Z,98.10
2018-03-30T00:31:58.833Z,98.00
2018-03-30T00:34:26.434Z,98.20
2018-03-30T00:36:53.988Z,98.40
2018-03-30T00:39:21.540Z,98.30
2018-03-30T00:41:49.122Z,98.20
2018-03-30T00:44:16.692Z,98.30
2018-03-30T00:46:44.252Z,97.80
2018-03-30T00:49:12.849Z,97.70
2018-03-30T00:51:40.388Z,98.30
2018-03-30T00:54:08.112Z,98.20
2018-03-30T00:56:35.693Z,97.90
2018-03-30T00:59:03.240Z,97.90
2018-03-30T01:01:30.845Z,97.80
2018-03-30T01:03:58.406Z,97.80
2018-03-30T01:06:26.116Z,97.60
2018-03-30T01:08:53.705Z,97.80
2018-03-30T01:11:21.283Z,97.30
2018-03-30T01:13:48.838Z,97.50
2018-03-30T01:16:17.156Z,97.40
2018-03-30T01:18:44.835Z,97.50
2018-03-30T01:21:12.476Z,97.40
2018-03-30T01:23:40.049Z,97.60
2018-03-30T01:26:07.628Z,97.30
2018-03-30T01:28:35.169Z,97.40
2018-03-30T01:31:02.806Z,97.70
2018-03-30T01:33:31.125Z,97.20
2018-03-30T01:35:58.693Z,97.20
2018-03-30T01:38:26.407Z,97.30
2018-03-30T01:40:54.748Z,97.20
2018-03-30T01:43:22.373Z,97.30
2018-03-30T01:45:50.117Z,97.20
2018-03-30T01:48:18.458Z,97.10
2018-03-30T01:50:46.043Z,97.00
2018-03-30T01:53:13.601Z,97.20
2018-03-30T01:55:41.244Z,97.30
2018-03-30T01:58:08.829Z,97.20
2018-03-30T02:00:37.386Z,97.30
2018-03-30T02:03:04.936Z,97.20
2018-03-30T02:05:32.560Z,97.40
2018-03-30T02:08:00.113Z,97.10
2018-03-30T02:10:27.720Z,97.10
2018-03-30T02:12:55.368Z,97.20
2018-03-30T02:15:22.933Z,97.20
2018-03-30T02:17:50.505Z,97.20
2018-03-30T02:20:18.054Z,97.10
2018-03-30T02:22:45.646Z,97.30
2018-03-30T02:25:13.202Z,97.10
2018-03-30T02:27:40.768Z,97.10
2018-03-30T02:30:08.362Z,97.20
2018-03-30T02:32:35.921Z,97.10
2018-03-30T02:35:03.478Z,97.30
2018-03-30T02:37:31.045Z,97.20
2018-03-30T02:39:58.585Z,97.30
2018-03-30T02:42:26.962Z,97.00
2018-03-30T02:44:55.269Z,96.80
2018-03-30T02:47:22.813Z,96.80
2018-03-30T02:49:50.370Z,96.90
2018-03-30T02:52:17.924Z,96.80
2018-03-30T02:54:46.256Z,96.90
2018-03-30T02:57:13.797Z,96.90
2018-03-30T02:59:41.390Z,96.70
2018-03-30T03:02:08.945Z,96.80
2018-03-30T03:04:36.686Z,96.70
2018-03-30T03:07:04.237Z,96.90
2018-03-30T03:09:31.805Z,96.80
2018-03-30T03:11:59.344Z,96.70
2018-03-30T03:14:26.893Z,96.80
2018-03-30T03:16:54.476Z,96.90
2018-03-30T03:19:22.228Z,97.00
2018-03-30T03:21:49.820Z,96.90
2018-03-30T03:24:17.362Z,97.10
2018-03-30T03:26:44.916Z,97.00
2018-03-30T03:29:12.477Z,96.90
2018-03-30T03:31:40.085Z,96.70
2018-03-30T03:34:07.624Z,96.90
2018-03-30T03:36:35.210Z,96.70
2018-03-30T03:39:02.749Z,96.60
2018-03-30T03:41:30.328Z,96.70
2018-03-30T03:43:57.869Z,96.70
2018-03-30T03:46:25.418Z,96.70
2018-03-30T03:48:52.983Z,96.70
2018-03-30T03:51:20.548Z,96.80
2018-03-30T03:53:48.095Z,96.60
2018-03-30T03:56:15.661Z,96.70
2018-03-30T03:58:43.209Z,96.70
2018-03-30T04:01:10.765Z,96.70
2018-03-30T04:03:38.308Z,96.60
2018-03-30T04:06:05.861Z,96.80
2018-03-30T04:08:33.580Z,96.80
2018-03-30T04:11:01.153Z,96.70
2018-03-30T04:13:29.481Z,97.10
2018-03-30T04:15:57.026Z,97.10
2018-03-30T04:18:24.601Z,97.00
2018-03-30T04:20:52.145Z,97.00
2018-03-30T04:23:19.722Z,96.80
2018-03-30T04:25:47.323Z,96.90
2018-03-30T04:28:14.910Z,96.80
2018-03-30T04:30:43.237Z,97.00
2018-03-30T04:33:10.793Z,97.00
2018-03-30T04:35:38.355Z,97.00
2018-03-30T04:38:05.978Z,96.80
2018-03-30T04:40:33.551Z,97.00
2018-03-30T04:43:01.103Z,97.00
2018-03-30T04:45:28.652Z,96.90
2018-03-30T04:47:56.242Z,96.90
2018-03-30T04:50:23.777Z,97.00
2018-03-30T04:52:51.333Z,96.70
2018-03-30T04:55:18.870Z,96.70
2018-03-30T04:57:47.213Z,96.70
2018-03-30T05:00:14.809Z,96.70
2018-03-30T05:02:43.139Z,96.80
2018-03-30T05:05:10.691Z,96.80
2018-03-30T05:07:38.230Z,96.70
2018-03-30T05:10:05.780Z,96.80
2018-03-30T05:12:33.377Z,96.90
2018-03-30T05:15:00.942Z,96.80
2018-03-30T05:17:28.472Z,96.80
2018-03-30T05:19:56.033Z,96.70
2018-03-30T05:22:23.587Z,96.80
2018-03-30T05:24:51.161Z,96.40
2018-03-30T05:27:18.917Z,96.80
2018-03-30T05:29:46.501Z,96.70
2018-03-30T05:32:14.037Z,96.80
2018-03-30T05:34:41.601Z,96.60
2018-03-30T05:37:09.153Z,96.80
2018-03-30T05:39:36.733Z,96.70
2018-03-30T05:42:04.318Z,96.80
2018-03-30T05:44:31.865Z,96.80
2018-03-30T05:46:59.434Z,96.80
2018-03-30T05:49:26.991Z,96.20
2018-03-30T05:51:54.589Z,96.10
2018-03-30T05:54:22.916Z,95.80
2018-03-30T05:56:50.523Z,95.80
2018-03-30T05:59:18.851Z,95.90
2018-03-30T06:01:46.582Z,95.90
2018-03-30T06:04:14.138Z,95.80
2018-03-30T06:06:42.461Z,95.10
2018-03-30T06:09:10.020Z,95.00
2018-03-30T06:11:37.577Z,94.60
2018-03-30T06:14:05.131Z,94.70
2018-03-30T06:16:32.693Z,94.60
2018-03-30T06:19:00.290Z,94.50
2018-03-30T06:21:27.806Z,94.40
2018-03-30T06:23:55.357Z,94.50
2018-03-30T06:26:22.906Z,94.40
2018-03-30T06:28:50.468Z,94.00
2018-03-30T06:31:18.044Z,93.70
2018-03-30T06:33:45.597Z,93.80
2018-03-30T06:36:13.130Z,93.80
2018-03-30T06:38:41.457Z,94.20
2018-03-30T06:41:09.007Z,94.20
2018-03-30T06:43:36.553Z,94.00
2018-03-30T06:46:04.412Z,94.50
2018-03-30T06:48:31.973Z,94.40
2018-03-30T06:50:59.531Z,94.40
2018-03-30T06:53:27.090Z,94.70
2018-03-30T06:55:54.647Z,94.30
2018-03-30T06:58:22.193Z,94.20
2018-03-30T07:00:49.759Z,94.10
2018-03-30T07:03:17.341Z,93.70
2018-03-30T07:05:44.907Z,93.60
2018-03-30T07:08:12.436Z,93.40
2018-03-30T07:10:40.033Z,93.40
2018-03-30T07:13:07.576Z,93.30
2018-03-30T07:15:35.193Z,92.90
2018-03-30T07:18:03.546Z,92.30
2018-03-30T07:20:31.094Z,92.20
2018-03-30T07:22:58.753Z,92.00
2018-03-30T07:25:26.466Z,91.80
2018-03-30T07:27:54.761Z,91.50
2018-03-30T07:30:22.321Z,91.40
2018-03-30T07:32:49.871Z,91.40
2018-03-30T07:35:18.221Z,91.30
2018-03-30T07:37:45.849Z,91.30
2018-03-30T07:40:13.480Z,91.10
2018-03-30T07:42:41.033Z,90.50
2018-03-30T07:45:08.588Z,90.70
2018-03-30T07:47:36.149Z,90.50
2018-03-30T07:50:04.493Z,90.60
2018-03-30T07:52:32.058Z,90.30
2018-03-30T07:54:59.613Z,90.30
2018-03-30T07:57:27.163Z,90.40
2018-03-30T07:59:54.728Z,89.40
2018-03-30T08:02:22.452Z,89.80
2018-03-30T08:04:50.017Z,89.10
2018-03-30T08:07:17.575Z,90.10
2018-03-30T08:09:45.134Z,88.30
2018-03-30T08:12:12.698Z,89.50
2018-03-30T08:14:40.249Z,89.80
2018-03-30T08:17:07.821Z,88.00
2018-03-30T08:19:35.356Z,88.40
2018-03-30T08:22:02.920Z,89.10
2018-03-30T08:24:30.484Z,87.60
2018-03-30T08:26:58.048Z,87.70
2018-03-30T08:29:25.607Z,85.50
2018-03-30T08:31:53.154Z,86.60
2018-03-30T08:34:20.753Z,86.90
2018-03-30T08:36:48.348Z,85.10
2018-03-30T08:39:15.910Z,85.10
2018-03-30T08:41:43.457Z,85.80
2018-03-30T08:44:12.202Z,84.10
2018-03-30T08:46:39.753Z,85.00
2018-03-30T08:49:07.324Z,84.10
2018-03-30T08:51:34.885Z,83.10
2018-03-30T08:54:02.457Z,83.10
2018-03-30T08:56:30.033Z,82.70
2018-03-30T08:58:57.609Z,81.90
2018-03-30T09:01:25.178Z,82.60
2018-03-30T09:03:52.746Z,83.60
2018-03-30T09:06:21.054Z,82.60
2018-03-30T09:08:48.660Z,82.50
2018-03-30T09:11:16.276Z,83.40
2018-03-30T09:13:43.810Z,82.20
2018-03-30T09:16:12.314Z,80.00
2018-03-30T09:18:39.845Z,80.00
2018-03-30T09:21:08.228Z,80.60
2018-03-30T09:23:36.556Z,80.20
2018-03-30T09:26:04.130Z,80.20
2018-03-30T09:28:31.673Z,78.90
2018-03-30T09:30:59.233Z,79.30
2018-03-30T09:33:27.693Z,77.70
2018-03-30T09:35:55.255Z,76.00
2018-03-30T09:38:22.874Z,78.60
2018-03-30T09:40:50.442Z,78.30
2018-03-30T09:43:18.789Z,76.30
2018-03-30T09:45:46.396Z,76.20
2018-03-30T09:48:13.953Z,76.40
2018-03-30T09:50:41.545Z,76.20
2018-03-30T09:53:09.128Z,76.00
2018-03-30T09:55:36.710Z,75.50
2018-03-30T09:58:04.262Z,75.60
2018-03-30T10:00:31.824Z,75.70
2018-03-30T10:03:04.209Z,75.50
2018-03-30T10:05:31.790Z,75.40
2018-03-30T10:08:01.081Z,73.00
2018-03-30T10:10:29.438Z,73.60
2018-03-30T10:12:56.989Z,73.70
2018-03-30T10:15:24.561Z,72.20
2018-03-30T10:17:52.121Z,72.00
2018-03-30T10:20:19.674Z,70.20
2018-03-30T10:22:47.257Z,70.70
2018-03-30T10:25:15.561Z,71.30
2018-03-30T10:27:43.132Z,71.30
2018-03-30T10:30:10.668Z,67.70
2018-03-30T10:32:38.257Z,66.50
2018-03-30T10:35:05.826Z,67.90
2018-03-30T10:37:33.386Z,68.10
2018-03-30T10:40:01.010Z,67.00
2018-03-30T10:42:28.599Z,67.00
2018-03-30T10:44:56.145Z,67.70
2018-03-30T10:47:23.806Z,65.70
2018-03-30T10:49:51.545Z,66.90
2018-03-30T10:52:19.989Z,65.30
2018-03-30T10:54:47.579Z,65.20
2018-03-30T10:57:15.927Z,64.50
2018-03-30T10:59:43.495Z,64.50
2018-03-30T11:02:11.839Z,66.90
2018-03-30T11:04:39.427Z,66.80
2018-03-30T11:07:06.990Z,64.90
2018-03-30T11:09:34.622Z,65.80
2018-03-30T11:12:02.159Z,61.70
2018-03-30T11:14:29.761Z,61.00
2018-03-30T11:16:57.310Z,59.10
2018-03-30T11:19:24.987Z,59.10
2018-03-30T11:21:52.586Z,59.00
2018-03-30T11:24:20.922Z,57.60
2018-03-30T11:26:48.489Z,57.40
2018-03-30T11:29:16.096Z,57.10
2018-03-30T11:31:43.657Z,55.20
2018-03-30T11:34:11.266Z,55.60
2018-03-30T11:36:38.857Z,54.80
2018-03-30T11:39:06.457Z,55.90
2018-03-30T11:41:34.025Z,57.50
2018-03-30T11:44:01.593Z,57.90
2018-03-30T11:46:29.198Z,55.60
2018-03-30T11:48:56.782Z,54.80
2018-03-30T11:51:24.359Z,56.70
2018-03-30T11:53:51.904Z,55.30
2018-03-30T11:56:19.499Z,54.90
2018-03-30T11:58:47.048Z,52.60
2018-03-30T12:01:14.609Z,54.10
2018-03-30T12:03:42.211Z,53.80
2018-03-30T12:06:09.770Z,55.00
2018-03-30T12:08:37.344Z,55.40
2018-03-30T12:11:05.729Z,54.50
2018-03-30T12:13:34.074Z,54.70
2018-03-30T12:16:01.661Z,54.70
2018-03-30T12:18:30.012Z,54.50
2018-03-30T12:20:57.569Z,54.40
2018-03-30T12:23:25.189Z,55.10
2018-03-30T12:25:52.818Z,53.90
2018-03-30T12:28:20.397Z,52.80
2018-03-30T12:30:48.725Z,53.50
2018-03-30T12:33:16.305Z,53.50
2018-03-30T12:35:43.888Z,53.40
2018-03-30T12:38:12.241Z,53.40
2018-03-30T12:40:39.847Z,53.40
2018-03-30T12:43:07.427Z,50.50
2018-03-30T12:45:35.015Z,50.80
2018-03-30T12:48:03.447Z,50.10
2018-03-30T12:50:32.497Z,49.50
2018-03-30T12:53:00.238Z,49.50
2018-03-30T12:55:27.797Z,50.50
2018-03-30T12:57:55.361Z,52.60
2018-03-30T13:00:22.926Z,53.70
2018-03-30T13:02:50.485Z,52.60
2018-03-30T13:05:18.158Z,52.00
2018-03-30T13:07:45.736Z,51.90
2018-03-30T13:10:14.066Z,54.90
2018-03-30T13:12:41.607Z,54.70
2018-03-30T13:15:09.178Z,55.00
2018-03-30T13:17:36.801Z,56.00
2018-03-30T13:20:05.214Z,55.80
2018-03-30T13:22:32.863Z,55.80
2018-03-30T13:25:00.506Z,55.70
2018-03-30T13:27:28.853Z,55.60
2018-03-30T13:29:56.466Z,55.60
2018-03-30T13:32:24.755Z,54.30
2018-03-30T13:34:52.330Z,54.30
2018-03-30T13:37:19.884Z,51.30
2018-03-30T13:39:47.493Z,52.20
2018-03-30T13:42:15.071Z,53.40
2018-03-30T13:44:43.416Z,54.50
2018-03-30T13:47:10.989Z,54.60
2018-03-30T13:49:39.462Z,55.70
2018-03-30T13:52:19.523Z,55.70
2018-03-30T13:54:49.094Z,54.10
2018-03-30T13:57:26.533Z,53.90
2018-03-30T13:59:57.524Z,55.30
2018-03-30T14:05:38.596Z,57.30
2018-03-30T14:08:12.645Z,57.40
2018-03-30T14:10:41.697Z,58.30
2018-03-30T14:13:09.254Z,57.10
2018-03-30T14:18:34.434Z,55.50
2018-03-30T14:21:03.773Z,55.40
2018-03-30T14:23:33.051Z,57.30
2018-03-30T14:26:08.033Z,56.70
2018-03-30T14:28:37.206Z,55.80
2018-03-30T14:34:01.465Z,56.10
2018-03-30T14:36:36.957Z,57.30
2018-03-30T14:42:07.722Z,56.70
2018-03-30T14:44:37.821Z,57.50
2018-03-30T14:47:07.952Z,56.90
2018-03-30T14:49:37.953Z,56.90
2018-03-30T14:55:12.860Z,58.10
2018-03-30T14:57:46.010Z,58.50
2018-03-30T15:00:19.863Z,61.10
2018-03-30T15:02:49.157Z,61.10
2018-03-30T15:08:20.981Z,61.40
2018-03-30T15:14:01.401Z,62.70
2018-03-30T15:16:29.850Z,61.20
2018-03-30T15:18:59.776Z,62.50
2018-03-30T15:21:31.621Z,61.90
2018-03-30T15:24:00.830Z,62.80
2018-03-30T15:26:32.270Z,62.60
2018-03-30T15:29:05.192Z,61.30
2018-03-30T15:31:53.524Z,61.30
2018-03-30T15:34:25.001Z,62.20
2018-03-30T15:36:56.212Z,60.70
2018-03-30T15:39:23.776Z,62.00
2018-03-30T15:41:53.805Z,61.50
2018-03-30T15:44:21.347Z,62.30
2018-03-30T15:47:01.249Z,63.20
2018-03-30T15:49:29.679Z,63.20
2018-03-30T15:51:58.690Z,63.20
2018-03-30T15:54:25.725Z,64.00
2018-03-30T15:56:54.045Z,63.60
2018-03-30T15:59:21.606Z,63.40
2018-03-30T16:01:49.199Z,63.90
2018-03-30T16:04:16.795Z,64.60
2018-03-30T16:06:44.368Z,65.00
2018-03-30T16:09:15.535Z,64.90
2018-03-30T16:11:45.957Z,63.90
2018-03-30T16:14:13.514Z,64.50
2018-03-30T16:16:41.073Z,65.40
2018-03-30T16:19:08.137Z,65.30
2018-03-30T16:21:35.163Z,64.00
2018-03-30T16:24:02.251Z,63.70
2018-03-30T16:26:29.285Z,64.60
2018-03-30T16:28:56.358Z,64.90
2018-03-30T16:31:24.146Z,64.70
2018-03-30T16:33:51.206Z,64.60
2018-03-30T16:36:18.225Z,64.60
2018-03-30T16:38:47.185Z,66.10
2018-03-30T16:41:14.213Z,66.10
2018-03-30T16:43:41.270Z,65.50
2018-03-30T16:46:08.311Z,65.50
2018-03-30T16:48:35.360Z,66.70
2018-03-30T16:51:02.394Z,67.40
2018-03-30T16:53:29.429Z,66.90
2018-03-30T16:55:56.465Z,67.70
2018-03-30T16:58:23.485Z,67.30
2018-03-30T17:00:51.301Z,68.50
2018-03-30T17:03:18.320Z,68.40
2018-03-30T17:05:45.378Z,68.50
2018-03-30T17:08:12.392Z,69.10
2018-03-30T17:10:40.198Z,70.30
2018-03-30T17:13:07.213Z,70.30
2018-03-30T17:15:35.030Z,70.10
2018-03-30T17:18:02.053Z,70.10
2018-03-30T17:20:29.109Z,71.30
2018-03-30T17:22:56.352Z,71.40
2018-03-30T17:25:23.426Z,71.90
2018-03-30T17:27:50.657Z,72.40
2018-03-30T17:30:17.767Z,73.10
2018-03-30T17:32:44.778Z,73.90
2018-03-30T17:35:11.866Z,76.60
2018-03-30T17:37:38.986Z,77.40
2018-03-30T17:40:06.021Z,78.60
2018-03-30T17:42:33.066Z,80.10
2018-03-30T17:45:00.089Z,82.50
2018-03-30T17:47:27.117Z,83.80
2018-03-30T17:49:54.144Z,84.30
2018-03-30T17:52:21.978Z,85.60
2018-03-30T17:54:49.004Z,85.20
2018-03-30T17:57:16.101Z,84.30
2018-03-30T17:59:43.147Z,84.60
2018-03-30T18:02:10.213Z,84.40
2018-03-30T18:04:38.017Z,85.60
2018-03-30T18:07:05.060Z,85.00
2018-03-30T18:09:32.111Z,85.70
2018-03-30T18:11:59.138Z,88.40
2018-03-30T18:14:26.193Z,90.20
2018-03-30T18:16:53.233Z,91.80
2018-03-30T18:19:20.261Z,92.60
2018-03-30T18:21:48.038Z,94.30
2018-03-30T18:24:15.855Z,94.50
2018-03-30T18:26:42.879Z,94.50
2018-03-30T18:29:09.938Z,94.80
2018-03-30T18:31:36.953Z,94.80
2018-03-30T18:34:04.020Z,94.90
2018-03-30T18:36:31.062Z,95.10
2018-03-30T18:38:58.105Z,95.20
2018-03-30T18:41:25.112Z,94.90
2018-03-30T18:43:52.169Z,94.80
2018-03-30T18:46:19.257Z,95.20
2018-03-30T18:48:46.295Z,95.00
2018-03-30T18:51:13.321Z,95.70
2018-03-30T18:53:41.209Z,96.00
2018-03-30T18:56:08.225Z,96.00
2018-03-30T18:58:35.260Z,95.90
2018-03-30T19:01:02.294Z,96.30
2018-03-30T19:03:29.326Z,96.40
2018-03-30T19:05:56.478Z,97.00
2018-03-30T19:08:24.330Z,97.00
2018-03-30T19:10:51.371Z,96.90
2018-03-30T19:13:18.385Z,97.70
2018-03-30T19:15:46.229Z,97.80
2018-03-30T19:18:13.253Z,97.80
2018-03-30T19:20:40.316Z,98.20
2018-03-30T19:23:07.354Z,98.10
2018-03-30T19:25:34.409Z,98.70
2018-03-30T19:28:01.453Z,99.40
2018-03-30T19:30:28.664Z,99.60
2018-03-30T19:32:55.794Z,99.90
2018-03-30T19:35:23.646Z,99.90
2018-03-30T19:37:50.700Z,99.90
2018-03-30T19:40:17.723Z,99.90
2018-03-30T19:42:44.778Z,99.90
2018-03-30T19:45:12.046Z,99.90
2018-03-30T19:47:39.132Z,99.90
2018-03-30T19:50:06.860Z,99.90
2018-03-30T19:52:34.793Z,99.90
2018-03-30T19:55:01.862Z,99.90
2018-03-30T19:57:28.926Z,99.90
2018-03-30T19:59:55.967Z,99.90
2018-03-30T20:02:22.998Z,99.90
2018-03-30T20:04:50.053Z,99.90
2018-03-30T20:07:17.110Z,99.90
2018-03-30T20:09:44.164Z,99.90
2018-03-30T20:12:11.244Z,99.90
2018-03-30T20:14:38.275Z,99.90
2018-03-30T20:17:06.093Z,99.90
2018-03-30T20:19:33.109Z,99.90
2018-03-30T20:22:00.149Z,99.90
2018-03-30T20:24:27.186Z,99.90
2018-03-30T20:26:55.017Z,99.90
2018-03-30T20:29:22.240Z,99.90
2018-03-30T20:31:49.262Z,99.90
2018-03-30T20:34:17.100Z,99.90
2018-03-30T20:36:44.106Z,99.90
2018-03-30T20:39:11.153Z,99.90
2018-03-30T20:41:38.239Z,99.90
2018-03-30T20:44:05.290Z,99.90
2018-03-30T20:46:32.317Z,99.90
2018-03-30T20:49:00.165Z,99.90
2018-03-30T20:51:27.180Z,99.90
2018-03-30T20:53:54.220Z,99.90
2018-03-30T20:56:22.007Z,99.90
2018-03-30T20:58:49.071Z,99.90
2018-03-30T21:01:16.089Z,99.90
2018-03-30T21:03:43.109Z,99.90
2018-03-30T21:06:10.150Z,99.90
2018-03-30T21:08:37.216Z,99.90
2018-03-30T21:11:04.228Z,99.90
2018-03-30T21:13:31.261Z,99.90
2018-03-30T21:15:58.449Z,99.90
2018-03-30T21:18:25.501Z,99.90
2018-03-30T21:20:52.531Z,99.90
2018-03-30T21:23:19.562Z,99.90
2018-03-30T21:25:46.642Z,99.90
2018-03-30T21:28:14.458Z,99.90
2018-03-30T21:30:41.513Z,99.90
2018-03-30T21:33:08.566Z,99.90
2018-03-30T21:35:35.613Z,99.90
2018-03-30T21:38:02.650Z,99.90
2018-03-30T21:40:29.669Z,99.90
2018-03-30T21:42:56.736Z,99.90
2018-03-30T21:45:23.899Z,99.90
2018-03-30T21:47:50.923Z,99.90
2018-03-30T21:50:17.955Z,99.90
2018-03-30T21:52:45.757Z,99.90
2018-03-30T21:55:12.797Z,99.90
2018-03-30T21:57:39.838Z,99.90
2018-03-30T22:00:06.853Z,99.90
2018-03-30T22:02:34.726Z,99.90
2018-03-30T22:05:02.609Z,99.90
2018-03-30T22:07:29.673Z,99.90
2018-03-30T22:09:56.742Z,99.90
2018-03-30T22:12:23.771Z,99.90
2018-03-30T22:14:50.804Z,99.90
2018-03-30T22:17:17.829Z,99.90
2018-03-30T22:19:45.630Z,99.90
2018-03-30T22:22:12.689Z,99.90
2018-03-30T22:24:39.877Z,99.90
2018-03-30T22:27:06.921Z,99.90
2018-03-30T22:29:33.945Z,99.90
2018-03-30T22:32:00.985Z,99.90
2018-03-30T22:34:28.022Z,99.90
2018-03-30T22:36:55.062Z,99.90
2018-03-30T22:39:22.129Z,99.90
2018-03-30T22:41:49.165Z,99.90
2018-03-30T22:44:16.348Z,99.90
2018-03-30T22:46:43.361Z,99.90
2018-03-30T22:49:10.421Z,99.90
2018-03-30T22:51:37.428Z,99.90
2018-03-30T22:54:05.241Z,99.90
2018-03-30T22:56:32.256Z,99.90
2018-03-30T22:58:59.292Z,99.90
2018-03-30T23:01:27.122Z,99.90
2018-03-30T23:03:54.136Z,99.90
2018-03-30T23:06:21.206Z,99.90
2018-03-30T23:08:48.222Z,99.90
2018-03-30T23:11:15.240Z,99.90
2018-03-30T23:13:43.032Z,99.90
2018-03-30T23:16:10.060Z,99.90
2018-03-30T23:18:37.854Z,99.90
2018-03-30T23:21:04.889Z,99.90
2018-03-30T23:23:31.930Z,99.90
2018-03-30T23:25:58.979Z,99.90
2018-03-30T23:28:26.001Z,99.90
2018-03-30T23:30:53.836Z,99.90
2018-03-30T23:33:20.864Z,99.90
2018-03-30T23:35:47.938Z,99.90
2018-03-30T23:38:14.977Z,99.90
2018-03-30T23:40:42.054Z,99.90
2018-03-30T23:43:09.108Z,99.90
2018-03-30T23:45:36.905Z,99.90
2018-03-30T23:48:03.941Z,99.90
2018-03-30T23:50:30.966Z,99.90
2018-03-30T23:52:58.761Z,99.90
2018-03-30T23:55:25.785Z,99.90
2018-03-30T23:57:53.592Z,99.90
