createdAt,value
2019-05-23T00:00:54.432Z,99.90
2019-05-23T00:03:46.055Z,99.90
2019-05-23T00:06:36.353Z,99.90
2019-05-23T00:09:25.707Z,99.90
2019-05-23T00:12:15.518Z,99.90
2019-05-23T00:15:01.117Z,99.90
2019-05-23T00:17:35.351Z,99.90
2019-05-23T00:20:10.390Z,99.90
2019-05-23T00:22:41.994Z,99.90
2019-05-23T00:25:15.673Z,99.90
2019-05-23T00:27:47.446Z,99.90
2019-05-23T00:30:23.949Z,99.90
2019-05-23T00:32:59.883Z,99.90
2019-05-23T00:35:32.353Z,99.90
2019-05-23T00:38:04.582Z,99.90
2019-05-23T00:40:36.665Z,99.90
2019-05-23T00:43:08.307Z,99.90
2019-05-23T00:45:40.789Z,99.90
2019-05-23T00:48:13.755Z,99.90
2019-05-23T00:50:46.197Z,99.90
2019-05-23T00:53:17.468Z,99.90
2019-05-23T00:55:49.350Z,99.90
2019-05-23T00:58:20.970Z,99.90
2019-05-23T01:00:52.654Z,99.90
2019-05-23T01:03:25.447Z,99.90
2019-05-23T01:05:56.896Z,99.90
2019-05-23T01:08:31.163Z,99.90
2019-05-23T01:11:04.008Z,99.90
2019-05-23T01:13:35.822Z,99.90
2019-05-23T01:16:07.914Z,99.90
2019-05-23T01:18:40.317Z,99.90
2019-05-23T01:21:13.742Z,99.90
2019-05-23T01:23:56.869Z,99.90
2019-05-23T01:26:29.151Z,99.90
2019-05-23T01:29:02.175Z,99.90
2019-05-23T01:31:45.458Z,99.90
2019-05-23T01:34:16.941Z,99.90
2019-05-23T01:36:49.030Z,99.90
2019-05-23T01:39:20.629Z,99.90
2019-05-23T01:41:54.243Z,99.90
2019-05-23T01:44:26.652Z,99.90
2019-05-23T01:47:00.356Z,99.90
2019-05-23T01:49:32.380Z,99.90
2019-05-23T01:52:05.568Z,99.90
2019-05-23T01:54:37.203Z,99.90
2019-05-23T01:57:10.467Z,99.90
2019-05-23T01:59:43.047Z,99.90
2019-05-23T02:02:16.352Z,99.90
2019-05-23T02:04:48.715Z,99.90
2019-05-23T02:07:21.019Z,99.90
2019-05-23T02:09:52.416Z,99.90
2019-05-23T02:12:23.725Z,99.90
2019-05-23T02:14:56.108Z,99.90
2019-05-23T02:17:28.846Z,99.90
2019-05-23T02:20:01.878Z,99.90
2019-05-23T02:22:33.514Z,99.90
2019-05-23T02:25:08.207Z,99.90
2019-05-23T02:27:40.887Z,99.90
2019-05-23T02:30:33.138Z,99.90
2019-05-23T02:32:50.469Z,99.90
2019-05-23T02:35:22.951Z,99.90
2019-05-23T02:38:14.265Z,99.90
2019-05-23T02:40:47.249Z,99.90
2019-05-23T02:43:21.836Z,99.90
2019-05-23T02:46:13.063Z,99.90
2019-05-23T02:48:46.044Z,99.90
2019-05-23T02:51:37.225Z,99.90
2019-05-23T02:54:12.253Z,99.90
2019-05-23T02:56:46.328Z,99.90
2019-05-23T02:59:41.417Z,99.90
2019-05-23T03:02:46.438Z,99.90
2019-05-23T03:05:22.974Z,99.90
2019-05-23T03:07:56.616Z,99.90
2019-05-23T03:10:28.821Z,99.90
2019-05-23T03:13:02.024Z,99.90
2019-05-23T03:15:34.166Z,99.90
2019-05-23T03:18:08.798Z,99.90
2019-05-23T03:20:41.103Z,99.90
2019-05-23T03:23:16.874Z,99.90
2019-05-23T03:26:03.477Z,99.90
2019-05-23T03:28:42.816Z,99.90
2019-05-23T03:31:30.692Z,99.90
2019-05-23T03:33:59.727Z,99.90
2019-05-23T03:36:31.502Z,99.90
2019-05-23T03:39:02.887Z,99.90
2019-05-23T03:41:34.496Z,99.90
2019-05-23T03:44:07.447Z,99.90
2019-05-23T03:46:40.632Z,99.90
2019-05-23T03:49:11.940Z,99.90
2019-05-23T03:51:43.424Z,99.90
2019-05-23T03:54:15.262Z,99.90
2019-05-23T03:56:47.313Z,99.90
2019-05-23T03:59:20.054Z,99.90
2019-05-23T04:01:51.959Z,99.90
2019-05-23T04:04:26.877Z,99.90
2019-05-23T04:06:59.320Z,99.90
2019-05-23T04:09:31.146Z,99.90
2019-05-23T04:12:03.165Z,99.90
2019-05-23T04:14:34.534Z,99.90
2019-05-23T04:17:06.738Z,99.90
2019-05-23T04:19:38.443Z,99.90
2019-05-23T04:22:10.384Z,99.90
2019-05-23T04:24:42.460Z,99.90
2019-05-23T04:27:14.407Z,99.90
2019-05-23T04:29:45.921Z,99.90
2019-05-23T04:32:17.872Z,99.90
2019-05-23T04:34:50.168Z,99.90
2019-05-23T04:37:22.074Z,99.90
2019-05-23T04:39:54.379Z,99.90
2019-05-23T04:42:26.215Z,99.90
2019-05-23T04:44:57.636Z,99.90
2019-05-23T04:47:29.245Z,99.90
2019-05-23T04:50:00.903Z,99.90
2019-05-23T04:52:32.858Z,99.90
2019-05-23T04:55:04.928Z,99.90
2019-05-23T04:57:36.733Z,99.90
2019-05-23T05:00:13.412Z,99.90
2019-05-23T05:02:46.002Z,99.90
2019-05-23T05:05:18.303Z,99.90
2019-05-23T05:07:49.735Z,99.90
2019-05-23T05:10:23.907Z,99.90
2019-05-23T05:12:56.138Z,99.90
2019-05-23T05:15:27.989Z,99.90
2019-05-23T05:18:00.210Z,99.90
2019-05-23T05:20:31.983Z,99.90
2019-05-23T05:23:04.339Z,99.90
2019-05-23T05:25:37.186Z,99.90
2019-05-23T05:28:08.586Z,99.90
2019-05-23T05:30:40.554Z,99.90
2019-05-23T05:33:12.580Z,99.90
2019-05-23T05:35:44.324Z,99.90
2019-05-23T05:38:16.858Z,99.90
2019-05-23T05:40:48.248Z,99.90
2019-05-23T05:43:20.562Z,99.90
2019-05-23T05:45:52.212Z,99.90
2019-05-23T05:48:23.751Z,99.90
2019-05-23T05:50:55.441Z,99.90
2019-05-23T05:53:27.153Z,99.90
2019-05-23T05:55:58.518Z,99.90
2019-05-23T05:58:30.255Z,99.90
2019-05-23T06:01:04.019Z,99.90
2019-05-23T06:03:35.832Z,99.90
2019-05-23T06:06:18.394Z,99.90
2019-05-23T06:08:52.418Z,99.90
2019-05-23T06:11:24.237Z,99.90
2019-05-23T06:13:55.829Z,99.90
2019-05-23T06:16:27.942Z,99.90
2019-05-23T06:18:59.872Z,99.90
2019-05-23T06:21:31.400Z,99.90
2019-05-23T06:24:02.944Z,99.90
2019-05-23T06:26:34.325Z,99.90
2019-05-23T06:29:07.462Z,99.90
2019-05-23T06:31:40.641Z,99.90
2019-05-23T06:34:12.994Z,99.90
2019-05-23T06:36:44.964Z,99.90
2019-05-23T06:39:18.464Z,99.90
2019-05-23T06:41:49.952Z,99.90
2019-05-23T06:44:21.676Z,99.90
2019-05-23T06:46:53.023Z,99.90
2019-05-23T06:49:24.478Z,99.90
2019-05-23T06:51:55.817Z,99.90
2019-05-23T06:54:27.369Z,99.90
2019-05-23T06:56:58.882Z,99.90
2019-05-23T06:59:30.293Z,99.90
2019-05-23T07:02:02.335Z,99.90
2019-05-23T07:04:33.865Z,99.90
2019-05-23T07:07:06.708Z,99.90
2019-05-23T07:09:38.211Z,99.90
2019-05-23T07:12:10.368Z,99.90
2019-05-23T07:14:41.784Z,99.90
2019-05-23T07:17:13.549Z,99.90
2019-05-23T07:19:45.040Z,99.90
2019-05-23T07:22:18.869Z,99.90
2019-05-23T07:24:57.956Z,99.90
2019-05-23T07:27:25.681Z,99.90
2019-05-23T07:29:57.211Z,99.90
2019-05-23T07:32:28.605Z,99.90
2019-05-23T07:34:59.965Z,99.90
2019-05-23T07:37:31.425Z,99.90
2019-05-23T07:40:02.948Z,99.90
2019-05-23T07:42:35.438Z,99.90
2019-05-23T07:45:09.661Z,99.90
2019-05-23T07:47:41.694Z,99.90
2019-05-23T07:50:14.525Z,99.90
2019-05-23T07:52:46.024Z,99.90
2019-05-23T07:55:20.538Z,99.90
2019-05-23T07:57:52.547Z,99.90
2019-05-23T08:00:35.564Z,99.90
2019-05-23T08:03:09.133Z,99.90
2019-05-23T08:05:40.541Z,99.90
2019-05-23T08:08:12.610Z,99.90
2019-05-23T08:10:46.429Z,99.90
2019-05-23T08:13:18.146Z,99.90
2019-05-23T08:15:50.041Z,99.90
2019-05-23T08:18:21.905Z,99.90
2019-05-23T08:20:53.326Z,99.90
2019-05-23T08:23:25.174Z,99.90
2019-05-23T08:26:02.321Z,99.90
2019-05-23T08:28:34.877Z,99.90
2019-05-23T08:31:08.065Z,99.90
2019-05-23T08:33:40.217Z,99.90
2019-05-23T08:36:12.190Z,99.90
2019-05-23T08:38:43.849Z,99.90
2019-05-23T08:41:15.435Z,99.90
2019-05-23T08:43:47.717Z,99.90
2019-05-23T08:46:20.773Z,99.90
2019-05-23T08:48:52.535Z,99.90
2019-05-23T08:51:23.978Z,99.90
2019-05-23T08:53:55.770Z,99.90
2019-05-23T08:56:27.471Z,99.90
2019-05-23T08:58:58.905Z,99.90
2019-05-23T09:01:30.424Z,99.90
2019-05-23T09:04:04.057Z,99.90
2019-05-23T09:06:35.909Z,99.90
2019-05-23T09:09:28.518Z,99.90
2019-05-23T09:11:44.495Z,99.90
2019-05-23T09:14:16.140Z,99.90
2019-05-23T09:16:47.597Z,99.90
2019-05-23T09:19:19.296Z,99.90
2019-05-23T09:21:57.503Z,99.90
2019-05-23T09:24:24.121Z,99.90
2019-05-23T09:26:55.521Z,99.90
2019-05-23T09:29:27.941Z,99.90
2019-05-23T09:31:59.890Z,99.90
2019-05-23T09:34:31.397Z,99.90
2019-05-23T09:37:03.761Z,99.90
2019-05-23T09:39:36.898Z,99.90
2019-05-23T09:42:11.921Z,99.90
2019-05-23T09:44:41.657Z,99.90
2019-05-23T09:47:13.188Z,99.90
2019-05-23T09:49:53.734Z,99.90
2019-05-23T09:52:19.743Z,99.90
2019-05-23T09:54:51.180Z,99.90
2019-05-23T09:57:23.139Z,99.90
2019-05-23T09:59:57.038Z,99.90
2019-05-23T10:02:28.739Z,99.90
2019-05-23T10:05:13.227Z,99.90
2019-05-23T10:07:44.915Z,99.90
2019-05-23T10:10:17.955Z,99.90
2019-05-23T10:12:49.461Z,99.90
2019-05-23T10:15:35.564Z,99.90
2019-05-23T10:18:08.882Z,99.90
2019-05-23T10:20:41.332Z,99.90
2019-05-23T10:23:12.887Z,99.90
2019-05-23T10:25:44.856Z,99.90
2019-05-23T10:28:16.826Z,99.90
2019-05-23T10:30:48.350Z,99.90
2019-05-23T10:33:20.113Z,99.90
2019-05-23T10:36:00.375Z,99.90
2019-05-23T10:38:24.779Z,99.90
2019-05-23T10:40:56.356Z,99.90
2019-05-23T10:43:27.803Z,99.90
2019-05-23T10:45:59.299Z,99.90
2019-05-23T10:48:31.173Z,99.90
2019-05-23T10:51:02.454Z,99.90
2019-05-23T10:53:33.786Z,99.90
2019-05-23T10:56:05.448Z,99.90
2019-05-23T10:58:37.127Z,99.90
2019-05-23T11:01:09.227Z,99.90
2019-05-23T11:03:40.895Z,99.90
2019-05-23T11:06:16.460Z,99.90
2019-05-23T11:08:46.595Z,99.90
2019-05-23T11:11:18.001Z,99.90
2019-05-23T11:13:49.615Z,99.90
2019-05-23T11:16:21.133Z,99.90
2019-05-23T11:18:53.821Z,99.90
2019-05-23T11:21:25.553Z,99.90
2019-05-23T11:23:57.158Z,99.90
2019-05-23T11:26:29.169Z,99.90
2019-05-23T11:29:00.417Z,99.90
2019-05-23T11:31:32.258Z,99.90
2019-05-23T11:34:03.788Z,99.90
2019-05-23T11:36:36.897Z,99.90
2019-05-23T11:39:10.780Z,99.90
2019-05-23T11:41:42.406Z,99.90
2019-05-23T11:44:13.804Z,99.90
2019-05-23T11:46:45.960Z,99.90
2019-05-23T11:49:17.804Z,99.90
2019-05-23T11:51:50.515Z,99.90
2019-05-23T11:54:22.266Z,99.90
2019-05-23T11:56:56.173Z,99.90
2019-05-23T11:59:28.439Z,99.90
2019-05-23T12:02:03.002Z,99.90
2019-05-23T12:04:36.237Z,99.90
2019-05-23T12:07:09.412Z,99.90
2019-05-23T12:09:40.936Z,99.90
2019-05-23T12:12:12.390Z,99.90
2019-05-23T12:14:43.992Z,99.90
2019-05-23T12:17:17.061Z,99.90
2019-05-23T12:19:48.960Z,99.90
2019-05-23T12:22:20.568Z,99.90
2019-05-23T12:24:51.955Z,99.90
2019-05-23T12:27:23.502Z,99.90
2019-05-23T12:30:08.160Z,99.90
2019-05-23T12:32:39.665Z,99.90
2019-05-23T12:35:12.117Z,99.90
2019-05-23T12:37:43.843Z,99.60
2019-05-23T12:40:21.420Z,99.40
2019-05-23T12:42:52.783Z,99.90
2019-05-23T12:45:24.601Z,99.90
2019-05-23T12:48:00.329Z,99.90
2019-05-23T12:50:47.552Z,99.10
2019-05-23T12:53:19.697Z,99.90
2019-05-23T12:55:51.046Z,97.10
2019-05-23T12:58:23.000Z,99.90
2019-05-23T13:00:56.097Z,98.40
2019-05-23T13:03:35.157Z,96.70
2019-05-23T13:06:07.689Z,98.40
2019-05-23T13:08:39.029Z,98.00
2019-05-23T13:11:10.563Z,98.30
2019-05-23T13:13:42.085Z,99.00
2019-05-23T13:16:17.687Z,96.30
2019-05-23T13:18:58.429Z,95.90
2019-05-23T13:21:25.943Z,94.50
2019-05-23T13:23:57.418Z,95.90
2019-05-23T13:26:29.144Z,95.50
2019-05-23T13:29:00.640Z,99.60
2019-05-23T13:31:32.155Z,97.10
2019-05-23T13:34:03.628Z,93.70
2019-05-23T13:36:35.352Z,94.20
2019-05-23T13:39:09.980Z,93.70
2019-05-23T13:41:41.645Z,98.00
2019-05-23T13:44:32.046Z,94.80
2019-05-23T13:46:46.774Z,94.70
2019-05-23T13:49:18.612Z,97.90
2019-05-23T13:51:50.497Z,98.50
2019-05-23T13:54:22.140Z,96.10
2019-05-23T13:56:54.692Z,97.40
2019-05-23T13:59:26.254Z,94.80
2019-05-23T14:01:58.796Z,93.10
2019-05-23T14:04:30.373Z,94.20
2019-05-23T14:07:01.913Z,93.80
2019-05-23T14:09:34.660Z,92.70
2019-05-23T14:12:20.523Z,92.80
2019-05-23T14:14:39.895Z,91.20
2019-05-23T14:17:19.150Z,91.10
2019-05-23T14:19:52.433Z,93.20
2019-05-23T14:22:26.291Z,96.30
2019-05-23T14:24:58.195Z,91.80
2019-05-23T14:27:47.621Z,93.90
2019-05-23T14:30:36.111Z,95.70
2019-05-23T14:33:12.971Z,93.30
2019-05-23T14:35:46.050Z,92.10
2019-05-23T14:38:30.102Z,91.90
2019-05-23T14:40:52.591Z,92.40
2019-05-23T14:43:27.710Z,97.30
2019-05-23T14:46:09.481Z,97.10
2019-05-23T14:48:45.920Z,92.50
2019-05-23T14:51:19.169Z,93.90
2019-05-23T14:53:56.017Z,93.40
2019-05-23T14:56:29.454Z,93.00
2019-05-23T14:59:00.899Z,94.30
2019-05-23T15:01:35.556Z,93.10
2019-05-23T15:04:08.823Z,93.50
2019-05-23T15:06:48.803Z,93.90
2019-05-23T15:09:21.451Z,94.50
2019-05-23T15:11:54.148Z,95.30
2019-05-23T15:14:27.004Z,93.20
2019-05-23T15:17:06.396Z,92.90
2019-05-23T15:19:44.732Z,97.30
2019-05-23T15:22:11.554Z,93.10
2019-05-23T15:24:47.944Z,92.60
2019-05-23T15:27:33.199Z,95.80
2019-05-23T15:30:11.544Z,91.90
2019-05-23T15:32:50.576Z,91.80
2019-05-23T15:35:32.910Z,95.00
2019-05-23T15:38:10.194Z,92.60
2019-05-23T15:40:43.486Z,93.20
2019-05-23T15:43:19.884Z,95.30
2019-05-23T15:45:51.226Z,93.10
2019-05-23T15:48:22.734Z,93.70
2019-05-23T15:50:54.172Z,93.40
2019-05-23T15:53:30.094Z,94.30
2019-05-23T15:56:27.280Z,96.60
2019-05-23T15:58:53.036Z,95.20
2019-05-23T16:01:27.870Z,96.10
2019-05-23T16:04:04.385Z,93.50
2019-05-23T16:06:36.634Z,92.60
2019-05-23T16:09:27.795Z,91.30
2019-05-23T16:11:46.319Z,90.30
2019-05-23T16:14:23.904Z,92.00
2019-05-23T16:16:57.411Z,91.20
2019-05-23T16:19:28.793Z,93.30
2019-05-23T16:22:00.354Z,93.90
2019-05-23T16:24:32.222Z,93.40
2019-05-23T16:27:03.754Z,92.00
2019-05-23T16:29:35.841Z,89.70
2019-05-23T16:32:07.288Z,88.40
2019-05-23T16:34:39.113Z,88.20
2019-05-23T16:37:10.623Z,90.70
2019-05-23T16:39:47.136Z,90.80
2019-05-23T16:42:16.205Z,93.50
2019-05-23T16:44:48.675Z,90.30
2019-05-23T16:47:21.402Z,89.10
2019-05-23T16:49:52.838Z,93.40
2019-05-23T16:52:24.315Z,92.00
2019-05-23T16:54:57.628Z,87.40
2019-05-23T16:57:30.704Z,89.00
2019-05-23T17:00:21.069Z,92.80
2019-05-23T17:03:00.521Z,93.60
2019-05-23T17:05:45.475Z,92.00
2019-05-23T17:08:32.232Z,92.00
2019-05-23T17:11:15.240Z,90.00
2019-05-23T17:13:48.748Z,93.40
2019-05-23T17:16:27.491Z,91.20
2019-05-23T17:19:00.893Z,93.60
2019-05-23T17:21:40.465Z,92.70
2019-05-23T17:24:20.611Z,94.80
2019-05-23T17:27:05.400Z,94.20
2019-05-23T17:29:36.670Z,91.30
2019-05-23T17:32:10.101Z,91.40
2019-05-23T17:34:49.682Z,93.20
2019-05-23T17:37:22.990Z,91.10
2019-05-23T17:39:54.438Z,92.40
2019-05-23T17:42:25.798Z,93.70
2019-05-23T17:44:57.283Z,91.60
2019-05-23T17:47:29.877Z,91.70
2019-05-23T17:50:02.848Z,91.80
2019-05-23T17:52:34.927Z,94.50
2019-05-23T17:55:09.368Z,93.20
2019-05-23T17:57:40.999Z,93.80
2019-05-23T18:00:14.328Z,93.20
2019-05-23T18:02:46.361Z,93.50
2019-05-23T18:05:18.326Z,95.10
2019-05-23T18:07:49.797Z,94.40
2019-05-23T18:10:21.500Z,95.80
2019-05-23T18:12:53.385Z,97.70
2019-05-23T18:15:25.580Z,96.00
2019-05-23T18:18:02.851Z,95.70
2019-05-23T18:20:35.094Z,97.30
2019-05-23T18:23:06.974Z,99.10
2019-05-23T18:25:38.834Z,99.90
2019-05-23T18:28:12.372Z,99.90
2019-05-23T18:30:52.164Z,99.90
2019-05-23T18:33:24.438Z,99.90
2019-05-23T18:35:56.340Z,99.90
2019-05-23T18:38:27.807Z,99.90
2019-05-23T18:41:04.378Z,99.90
2019-05-23T18:43:33.372Z,99.90
2019-05-23T18:46:10.030Z,99.90
2019-05-23T18:48:42.585Z,99.90
2019-05-23T18:51:14.871Z,99.90
2019-05-23T18:53:48.691Z,99.90
2019-05-23T18:56:32.788Z,99.90
2019-05-23T18:59:05.966Z,99.90
2019-05-23T19:01:46.912Z,99.90
2019-05-23T19:04:18.723Z,99.90
2019-05-23T19:06:51.420Z,99.90
2019-05-23T19:09:22.967Z,99.90
2019-05-23T19:11:54.401Z,99.90
2019-05-23T19:14:25.916Z,99.90
2019-05-23T19:16:58.978Z,99.90
2019-05-23T19:19:30.252Z,99.90
2019-05-23T19:22:01.796Z,99.90
2019-05-23T19:24:34.533Z,99.90
2019-05-23T19:27:06.087Z,99.90
2019-05-23T19:29:37.930Z,99.90
2019-05-23T19:32:09.946Z,99.90
2019-05-23T19:34:41.323Z,99.90
2019-05-23T19:37:12.917Z,99.90
2019-05-23T19:39:44.347Z,99.90
2019-05-23T19:42:16.304Z,99.90
2019-05-23T19:44:47.739Z,99.90
2019-05-23T19:47:19.217Z,99.90
2019-05-23T19:49:50.738Z,99.90
2019-05-23T19:52:22.312Z,99.90
2019-05-23T19:54:53.828Z,99.90
2019-05-23T19:57:26.201Z,99.90
2019-05-23T19:59:57.612Z,99.90
2019-05-23T20:02:37.127Z,99.90
2019-05-23T20:05:21.229Z,99.90
2019-05-23T20:07:53.409Z,99.90
2019-05-23T20:10:26.812Z,99.90
2019-05-23T20:12:58.327Z,99.90
2019-05-23T20:15:30.889Z,99.90
2019-05-23T20:18:08.593Z,99.90
2019-05-23T20:20:40.400Z,99.90
2019-05-23T20:23:15.848Z,99.90
2019-05-23T20:25:49.024Z,99.90
2019-05-23T20:28:22.173Z,99.90
2019-05-23T20:30:54.913Z,99.90
2019-05-23T20:33:34.662Z,99.90
2019-05-23T20:36:11.727Z,99.90
2019-05-23T20:38:41.212Z,99.90
2019-05-23T20:41:12.679Z,99.90
2019-05-23T20:43:44.124Z,99.90
2019-05-23T20:46:15.495Z,99.90
2019-05-23T20:48:47.077Z,99.90
2019-05-23T20:51:18.595Z,99.90
2019-05-23T20:53:50.193Z,99.90
2019-05-23T20:56:24.575Z,99.90
2019-05-23T20:58:55.971Z,99.90
2019-05-23T21:01:29.199Z,99.90
2019-05-23T21:04:00.705Z,99.90
2019-05-23T21:06:31.990Z,99.90
2019-05-23T21:09:04.788Z,99.90
2019-05-23T21:11:36.207Z,99.90
2019-05-23T21:14:07.857Z,99.90
2019-05-23T21:16:47.803Z,99.90
2019-05-23T21:19:19.242Z,99.90
2019-05-23T21:21:50.625Z,99.90
2019-05-23T21:24:22.095Z,99.90
2019-05-23T21:26:53.465Z,99.90
2019-05-23T21:29:24.827Z,99.90
2019-05-23T21:31:56.237Z,99.90
2019-05-23T21:34:27.639Z,99.90
2019-05-23T21:36:58.977Z,99.90
2019-05-23T21:39:31.379Z,99.90
2019-05-23T21:42:04.500Z,99.90
2019-05-23T21:44:35.770Z,99.90
2019-05-23T21:47:07.481Z,99.90
2019-05-23T21:49:38.837Z,99.90
2019-05-23T21:52:10.350Z,99.90
2019-05-23T21:54:41.739Z,99.90
2019-05-23T21:57:16.112Z,99.90
2019-05-23T21:59:46.002Z,99.90
2019-05-23T22:02:20.448Z,99.90
2019-05-23T22:05:07.586Z,99.90
2019-05-23T22:07:39.043Z,99.90
2019-05-23T22:10:10.792Z,99.90
2019-05-23T22:12:42.255Z,99.90
2019-05-23T22:15:18.319Z,99.90
2019-05-23T22:17:50.633Z,99.90
2019-05-23T22:20:22.084Z,99.90
2019-05-23T22:22:53.462Z,99.90
2019-05-23T22:25:33.230Z,99.90
2019-05-23T22:28:04.911Z,99.90
2019-05-23T22:30:36.379Z,99.90
2019-05-23T22:33:08.348Z,99.90
2019-05-23T22:35:39.621Z,99.90
2019-05-23T22:38:11.468Z,99.90
2019-05-23T22:40:43.018Z,99.90
2019-05-23T22:43:21.051Z,99.90
2019-05-23T22:45:47.519Z,99.90
2019-05-23T22:48:19.058Z,99.90
2019-05-23T22:50:50.342Z,99.90
2019-05-23T22:53:21.724Z,99.90
2019-05-23T22:55:53.057Z,99.90
2019-05-23T22:58:24.633Z,99.90
2019-05-23T23:00:56.051Z,99.90
2019-05-23T23:03:27.586Z,99.90
2019-05-23T23:05:59.068Z,99.90
2019-05-23T23:08:32.330Z,99.90
2019-05-23T23:11:03.587Z,99.90
2019-05-23T23:13:38.583Z,99.90
2019-05-23T23:16:08.930Z,99.90
2019-05-23T23:18:40.314Z,99.90
2019-05-23T23:21:11.691Z,99.90
2019-05-23T23:23:43.139Z,99.90
2019-05-23T23:26:14.432Z,99.90
2019-05-23T23:28:45.959Z,99.90
2019-05-23T23:31:17.725Z,99.90
2019-05-23T23:33:49.027Z,99.90
2019-05-23T23:36:20.663Z,99.90
2019-05-23T23:38:53.592Z,99.90
2019-05-23T23:41:24.957Z,99.90
2019-05-23T23:43:59.717Z,99.90
2019-05-23T23:46:47.239Z,99.90
2019-05-23T23:49:36.315Z,99.90
2019-05-23T23:52:25.553Z,99.90
2019-05-23T23:55:14.712Z,99.90
2019-05-23T23:58:00.420Z,99.90
