createdAt,value
2018-01-21T00:01:24.450Z,3.9
2018-01-21T00:18:11.920Z,3.9
2018-01-21T00:34:59.084Z,3.9
2018-01-21T00:51:46.859Z,3.9
2018-01-21T01:08:34.364Z,3.9
2018-01-21T01:25:21.622Z,3.9
2018-01-21T01:42:09.777Z,3.9
2018-01-21T01:58:55.992Z,3.8
2018-01-21T02:15:43.031Z,3.8
2018-01-21T02:32:29.956Z,3.8
2018-01-21T02:49:17.157Z,3.8
2018-01-21T03:06:04.148Z,3.8
2018-01-21T03:22:51.175Z,3.8
2018-01-21T03:39:38.103Z,3.8
2018-01-21T03:56:25.296Z,3.8
2018-01-21T04:13:11.924Z,3.8
2018-01-21T04:29:58.937Z,3.8
2018-01-21T04:46:45.990Z,3.8
2018-01-21T05:03:32.752Z,3.7
2018-01-21T05:20:19.398Z,3.7
2018-01-21T05:37:06.049Z,3.7
2018-01-21T05:53:52.624Z,3.7
2018-01-21T06:10:38.970Z,3.7
2018-01-21T06:27:25.300Z,3.7
2018-01-21T06:44:12.265Z,3.7
2018-01-21T07:00:58.108Z,3.7
2018-01-21T07:17:44.197Z,3.7
2018-01-21T07:34:30.558Z,3.7
2018-01-21T07:51:16.641Z,3.7
2018-01-21T08:08:03.147Z,3.7
2018-01-21T08:24:49.914Z,3.7
2018-01-21T08:34:53.902Z,3.8
2018-01-21T08:51:40.619Z,3.8
2018-01-21T09:08:26.847Z,3.8
2018-01-21T09:25:12.943Z,3.8
2018-01-21T09:41:59.130Z,3.9
2018-01-21T09:58:45.756Z,3.9
2018-01-21T10:15:32.392Z,4.1
2018-01-21T10:32:19.345Z,4.2
2018-01-21T10:49:06.176Z,4.2
2018-01-21T11:05:53.762Z,4.3
2018-01-21T11:22:41.205Z,4.3
2018-01-21T11:39:28.741Z,4.3
2018-01-21T11:56:16.344Z,4.3
2018-01-21T12:13:04.151Z,4.3
2018-01-21T12:29:51.923Z,4.3
2018-01-21T12:46:39.660Z,4.3
2018-01-21T13:03:27.523Z,4.3
2018-01-21T13:20:15.313Z,4.4
2018-01-21T13:37:03.084Z,4.4
2018-01-21T13:53:50.939Z,4.3
2018-01-21T14:10:38.787Z,4.3
2018-01-21T14:27:26.592Z,4.3
2018-01-21T14:44:14.347Z,4.3
2018-01-21T15:01:02.347Z,4.3
2018-01-21T15:17:50.270Z,4.3
2018-01-21T15:34:38.216Z,4.2
2018-01-21T15:51:25.269Z,4.2
2018-01-21T16:08:12.489Z,4.2
2018-01-21T16:24:59.873Z,4.2
2018-01-21T16:41:47.833Z,4.2
2018-01-21T16:58:34.648Z,4.2
2018-01-21T17:15:21.696Z,4.2
2018-01-21T17:32:08.692Z,4.2
2018-01-21T17:48:55.839Z,4.2
2018-01-21T18:05:42.950Z,4.2
2018-01-21T18:22:30.120Z,4.1
2018-01-21T18:39:17.198Z,4.1
2018-01-21T18:56:04.389Z,4.1
2018-01-21T19:12:51.515Z,4.1
2018-01-21T19:29:38.594Z,4.1
2018-01-21T19:46:25.822Z,4.1
2018-01-21T20:03:12.790Z,4.1
2018-01-21T20:19:59.934Z,4.1
2018-01-21T20:36:47.232Z,4.1
2018-01-21T20:53:34.257Z,4.1
2018-01-21T21:10:21.404Z,4.0
2018-01-21T21:27:08.484Z,4.0
2018-01-21T21:43:55.571Z,4.0
2018-01-21T22:00:42.698Z,4.0
2018-01-21T22:17:29.913Z,4.0
2018-01-21T22:34:17.126Z,4.0
2018-01-21T22:51:04.283Z,4.0
2018-01-21T23:07:51.538Z,3.9
2018-01-21T23:24:39.513Z,3.9
2018-01-21T23:41:26.506Z,3.9
2018-01-21T23:58:13.481Z,3.9
