createdAt,value
2022-07-29T00:03:28.595Z,99.99
2022-07-29T00:14:06.709Z,99.99
2022-07-29T00:19:25.664Z,99.99
2022-07-29T00:24:45.271Z,99.99
2022-07-29T00:30:04.633Z,99.99
2022-07-29T00:35:23.928Z,99.99
2022-07-29T00:40:43.978Z,99.99
2022-07-29T00:51:21.496Z,99.99
2022-07-29T00:56:40.964Z,99.99
2022-07-29T01:05:14.021Z,99.99
2022-07-29T01:07:20.157Z,99.99
2022-07-29T01:12:39.668Z,99.99
2022-07-29T01:17:59.361Z,99.99
2022-07-29T01:23:18.362Z,99.99
2022-07-29T01:28:37.077Z,99.99
2022-07-29T01:39:15.802Z,99.99
2022-07-29T01:55:11.798Z,99.99
2022-07-29T02:00:31.408Z,99.99
2022-07-29T02:05:50.111Z,99.99
2022-07-29T02:11:09.543Z,99.99
2022-07-29T02:16:29.183Z,99.99
2022-07-29T02:21:47.631Z,99.99
2022-07-29T02:27:07.104Z,99.99
2022-07-29T02:37:54.166Z,99.99
2022-07-29T02:48:23.932Z,99.99
2022-07-29T02:53:43.481Z,99.99
2022-07-29T03:04:22.308Z,99.99
2022-07-29T03:09:41.439Z,99.99
2022-07-29T03:15:00.248Z,99.99
2022-07-29T03:20:19.457Z,99.99
2022-07-29T03:31:10.224Z,99.99
2022-07-29T03:36:19.194Z,99.99
2022-07-29T03:46:57.839Z,99.99
2022-07-29T03:52:17.274Z,99.99
2022-07-29T04:02:56.633Z,99.99
2022-07-29T04:08:15.635Z,99.99
2022-07-29T04:13:35.083Z,99.99
2022-07-29T04:18:54.701Z,99.99
2022-07-29T04:29:33.491Z,99.99
2022-07-29T04:34:52.718Z,99.99
2022-07-29T04:40:11.563Z,99.99
2022-07-29T04:45:30.738Z,99.99
2022-07-29T04:54:03.855Z,99.99
2022-07-29T05:00:03.043Z,99.99
2022-07-29T05:05:22.714Z,99.99
2022-07-29T05:10:42.011Z,99.99
2022-07-29T05:16:00.959Z,99.99
2022-07-29T05:21:20.052Z,99.99
2022-07-29T05:26:39.763Z,99.99
2022-07-29T05:31:59.083Z,99.99
2022-07-29T05:37:18.275Z,99.99
2022-07-29T05:42:37.589Z,99.99
2022-07-29T05:47:56.578Z,99.99
2022-07-29T05:53:19.220Z,99.99
2022-07-29T05:58:34.282Z,99.99
2022-07-29T06:03:53.000Z,99.99
2022-07-29T06:09:12.694Z,99.99
2022-07-29T06:14:31.043Z,99.99
2022-07-29T06:25:09.481Z,99.99
2022-07-29T06:35:53.293Z,99.86
2022-07-29T06:41:07.147Z,99.12
2022-07-29T06:51:45.090Z,97.66
2022-07-29T06:57:03.833Z,97.23
2022-07-29T07:15:12.232Z,95.32
2022-07-29T07:18:20.969Z,95.21
2022-07-29T07:34:19.667Z,92.49
2022-07-29T07:39:38.409Z,93.09
2022-07-29T07:45:11.878Z,94.44
2022-07-29T07:50:19.149Z,95.48
2022-07-29T07:58:49.773Z,95.79
2022-07-29T08:16:53.914Z,94.5
2022-07-29T08:22:13.448Z,94.35
2022-07-29T08:27:43.670Z,92.45
2022-07-29T08:32:54.022Z,89.09
2022-07-29T08:38:10.910Z,85.41
2022-07-29T08:48:49.266Z,89.16
2022-07-29T08:54:19.523Z,90.32
2022-07-29T08:59:27.532Z,90.56
2022-07-29T09:04:46.142Z,89.11
2022-07-29T09:15:24.310Z,87.7
2022-07-29T09:26:02.381Z,83.6
2022-07-29T09:31:21.384Z,83.12
2022-07-29T09:36:40.113Z,83.96
2022-07-29T09:41:58.882Z,85.27
2022-07-29T09:47:18.313Z,86.24
2022-07-29T09:52:36.908Z,83.76
2022-07-29T09:57:56.524Z,81.55
2022-07-29T10:03:15.480Z,81.81
2022-07-29T10:08:34.683Z,82.59
2022-07-29T10:13:54.330Z,81.96
2022-07-29T10:22:51.751Z,80.76
2022-07-29T10:45:48.824Z,75.53
2022-07-29T10:56:27.370Z,75.18
2022-07-29T11:01:49.394Z,76.37
2022-07-29T11:07:06.293Z,77.49
2022-07-29T11:12:25.528Z,79.23
2022-07-29T11:17:46.966Z,81.12
2022-07-29T11:23:04.324Z,82.83
2022-07-29T11:28:25.234Z,84.48
2022-07-29T11:33:54.925Z,85.81
2022-07-29T11:39:02.062Z,86.99
2022-07-29T11:44:21.498Z,86.19
2022-07-29T11:49:41.095Z,84.91
2022-07-29T11:55:00.688Z,84.75
2022-07-29T12:17:24.840Z,88.39
2022-07-29T12:21:35.266Z,89.12
2022-07-29T12:26:53.992Z,89.68
2022-07-29T12:32:14.801Z,90.03
2022-07-29T12:37:41.473Z,90.3
2022-07-29T12:42:51.837Z,90.39
2022-07-29T12:48:11.286Z,90.9
2022-07-29T13:02:03.749Z,91.76
2022-07-29T13:10:36.807Z,91.91
2022-07-29T13:14:47.151Z,91.58
2022-07-29T13:20:08.800Z,92.07
2022-07-29T13:25:25.829Z,92.51
2022-07-29T13:30:45.158Z,92.99
2022-07-29T13:46:40.319Z,99.33
2022-07-29T13:57:19.168Z,99.99
2022-07-29T14:03:53.355Z,99.99
2022-07-29T14:07:58.716Z,99.99
2022-07-29T14:13:21.862Z,99.99
2022-07-29T14:18:37.445Z,99.99
2022-07-29T14:23:56.736Z,99.99
2022-07-29T14:29:16.178Z,99.99
2022-07-29T14:45:13.373Z,99.99
2022-07-29T14:50:43.940Z,99.99
2022-07-29T14:55:52.392Z,99.99
2022-07-29T15:01:10.631Z,99.99
2022-07-29T15:11:49.753Z,99.99
2022-07-29T15:18:25.316Z,99.99
2022-07-29T15:22:28.826Z,99.99
2022-07-29T15:27:48.847Z,99.99
2022-07-29T15:38:28.771Z,99.99
2022-07-29T15:43:46.242Z,99.99
2022-07-29T15:49:05.273Z,99.99
2022-07-29T15:55:39.399Z,99.99
2022-07-29T15:59:44.542Z,99.99
2022-07-29T16:10:34.840Z,99.99
2022-07-29T16:19:07.884Z,99.99
2022-07-29T16:23:24.421Z,99.99
2022-07-29T16:36:59.140Z,99.99
2022-07-29T16:42:30.884Z,99.99
2022-07-29T16:58:14.941Z,99.99
2022-07-29T17:03:34.158Z,99.99
2022-07-29T17:10:08.266Z,99.99
2022-07-29T17:19:33.316Z,99.99
2022-07-29T17:24:51.188Z,99.99
2022-07-29T17:30:10.641Z,99.99
2022-07-29T17:35:30.110Z,99.99
2022-07-29T17:40:49.657Z,99.99
2022-07-29T17:51:34.860Z,99.99
2022-07-29T17:56:56.669Z,99.99
2022-07-29T18:02:05.894Z,99.99
2022-07-29T18:07:25.029Z,99.99
2022-07-29T18:13:59.163Z,99.99
2022-07-29T18:18:04.226Z,99.99
2022-07-29T18:28:50.745Z,99.99
2022-07-29T18:34:01.484Z,99.99
2022-07-29T18:44:42.888Z,99.99
2022-07-29T18:55:18.260Z,99.99
2022-07-29T19:00:37.570Z,99.99
2022-07-29T19:05:57.515Z,99.99
2022-07-29T19:11:16.302Z,99.99
2022-07-29T19:16:35.695Z,99.99
2022-07-29T19:21:54.573Z,99.99
2022-07-29T19:27:13.175Z,99.99
2022-07-29T19:32:32.048Z,99.99
2022-07-29T19:37:51.479Z,99.99
2022-07-29T19:43:50.182Z,99.99
2022-07-29T19:48:30.525Z,99.99
2022-07-29T19:53:49.261Z,99.99
2022-07-29T19:59:08.341Z,99.99
2022-07-29T20:10:55.609Z,99.99
2022-07-29T20:20:24.121Z,99.99
2022-07-29T20:25:43.855Z,99.99
2022-07-29T20:36:21.356Z,99.99
2022-07-29T20:41:51.052Z,99.99
2022-07-29T20:47:00.731Z,99.99
2022-07-29T20:52:20.332Z,99.99
2022-07-29T20:57:39.946Z,99.99
2022-07-29T21:03:06.683Z,99.99
2022-07-29T21:08:17.145Z,99.99
2022-07-29T21:13:36.440Z,99.99
2022-07-29T21:20:35.011Z,99.99
2022-07-29T21:24:15.852Z,99.99
2022-07-29T21:29:35.326Z,99.99
2022-07-29T21:38:08.358Z,99.99
2022-07-29T21:42:24.952Z,99.99
2022-07-29T21:46:41.462Z,99.99
2022-07-29T21:50:50.386Z,99.99
2022-07-29T22:01:28.942Z,99.99
2022-07-29T22:17:27.118Z,99.99
2022-07-29T22:28:06.009Z,99.99
2022-07-29T22:33:25.015Z,99.99
2022-07-29T22:38:43.510Z,99.99
2022-07-29T22:49:22.499Z,99.99
2022-07-29T22:55:56.591Z,99.99
2022-07-29T23:00:00.393Z,99.99
2022-07-29T23:05:20.470Z,99.99
2022-07-29T23:10:39.106Z,99.99
2022-07-29T23:15:57.839Z,99.99
2022-07-29T23:22:30.691Z,99.99
2022-07-29T23:32:29.874Z,99.99
2022-07-29T23:40:17.806Z,99.99
2022-07-29T23:44:24.330Z,99.99
2022-07-29T23:53:53.559Z,99.99
