createdAt,value
2024-04-15T00:01:58.923Z,97362.53
2024-04-15T00:04:28.417Z,97357.31
2024-04-15T00:06:58.094Z,97347.97
2024-04-15T00:09:27.689Z,97349.25
2024-04-15T00:11:57.185Z,97348.78
2024-04-15T00:14:26.700Z,97342.63
2024-04-15T00:16:59.236Z,97338.81
2024-04-15T00:19:29.019Z,97329.22
2024-04-15T00:21:58.644Z,97329.31
2024-04-15T00:24:28.265Z,97333.59
2024-04-15T00:26:57.840Z,97330.66
2024-04-15T00:29:27.546Z,97318.66
2024-04-15T00:31:59.834Z,97335.16
2024-04-15T00:34:29.354Z,97326.59
2024-04-15T00:36:58.923Z,97322.91
2024-04-15T00:39:28.450Z,97317.22
2024-04-15T00:41:57.972Z,97324.47
2024-04-15T00:44:32.014Z,97326.34
2024-04-15T00:47:06.167Z,97324.69
2024-04-15T00:49:38.918Z,97330.75
2024-04-15T00:52:08.838Z,97333.97
2024-04-15T00:54:41.400Z,97328.50
2024-04-15T00:57:11.230Z,97334.31
2024-04-15T00:59:42.683Z,97336.53
2024-04-15T01:02:15.013Z,97325.19
2024-04-15T01:04:44.581Z,97323.03
2024-04-15T01:07:14.544Z,97310.22
2024-04-15T01:09:44.059Z,97313.31
2024-04-15T01:12:13.555Z,97307.38
2024-04-15T01:14:43.002Z,97308.09
2024-04-15T01:17:15.170Z,97301.94
2024-04-15T01:19:44.672Z,97310.50
2024-04-15T01:22:20.671Z,97306.94
2024-04-15T01:24:52.900Z,97312.13
2024-04-15T01:27:22.638Z,97309.88
2024-04-15T01:29:52.146Z,97308.81
2024-04-15T01:32:24.504Z,97328.47
2024-04-15T01:34:54.018Z,97320.31
2024-04-15T01:37:23.549Z,97317.94
2024-04-15T01:39:55.683Z,97301.59
2024-04-15T01:42:25.234Z,97314.06
2024-04-15T01:44:54.764Z,97301.00
2024-04-15T01:47:24.448Z,97295.53
2024-04-15T01:49:53.954Z,97300.53
2024-04-15T01:52:23.569Z,97291.97
2024-04-15T01:54:55.744Z,97313.44
2024-04-15T01:57:25.208Z,97307.50
2024-04-15T01:59:54.704Z,97309.66
2024-04-15T02:02:24.185Z,97278.72
2024-04-15T02:04:53.831Z,97288.78
2024-04-15T02:07:23.621Z,97284.28
2024-04-15T02:09:55.798Z,97290.78
2024-04-15T02:12:25.460Z,97293.97
2024-04-15T02:14:54.908Z,97288.78
2024-04-15T02:17:24.492Z,97282.59
2024-04-15T02:19:54.086Z,97276.66
2024-04-15T02:22:24.077Z,97284.84
2024-04-15T02:24:56.331Z,97275.59
2024-04-15T02:27:25.850Z,97275.94
2024-04-15T02:29:55.307Z,97268.00
2024-04-15T02:32:24.943Z,97261.72
2024-04-15T02:34:54.487Z,97260.06
2024-04-15T02:37:24.276Z,97262.78
2024-04-15T02:39:56.598Z,97277.25
2024-04-15T02:42:26.182Z,97267.75
2024-04-15T02:44:55.691Z,97264.91
2024-04-15T02:47:25.316Z,97262.56
2024-04-15T02:49:54.901Z,97264.78
2024-04-15T02:52:24.546Z,97262.91
2024-04-15T02:54:56.776Z,97269.19
2024-04-15T02:57:26.243Z,97269.53
2024-04-15T02:59:55.670Z,97262.41
2024-04-15T03:02:25.230Z,97269.91
2024-04-15T03:04:54.970Z,97256.47
2024-04-15T03:07:24.586Z,97259.00
2024-04-15T03:09:57.067Z,97249.50
2024-04-15T03:12:26.611Z,97241.66
2024-04-15T03:14:56.189Z,97241.19
2024-04-15T03:17:25.869Z,97243.06
2024-04-15T03:19:55.577Z,97234.66
2024-04-15T03:22:25.088Z,97224.81
2024-04-15T03:24:57.226Z,97224.56
2024-04-15T03:27:26.670Z,97230.81
2024-04-15T03:29:56.128Z,97223.47
2024-04-15T03:32:25.696Z,97226.94
2024-04-15T03:34:55.209Z,97226.94
2024-04-15T03:37:24.737Z,97222.53
2024-04-15T03:39:56.986Z,97219.25
2024-04-15T03:42:26.509Z,97209.16
2024-04-15T03:44:56.043Z,97215.91
2024-04-15T03:47:25.621Z,97219.13
2024-04-15T03:49:55.154Z,97208.44
2024-04-15T03:52:24.723Z,97216.63
2024-04-15T03:54:56.947Z,97203.72
2024-04-15T03:57:26.641Z,97203.72
2024-04-15T03:59:56.124Z,97202.66
2024-04-15T04:02:26.080Z,97176.44
2024-04-15T04:04:55.678Z,97167.19
2024-04-15T04:07:25.278Z,97159.69
2024-04-15T04:09:57.451Z,97166.97
2024-04-15T04:12:27.021Z,97175.97
2024-04-15T04:14:56.493Z,97168.28
2024-04-15T04:17:26.047Z,97169.09
2024-04-15T04:19:55.591Z,97168.28
2024-04-15T04:22:27.763Z,97178.03
2024-04-15T04:25:00.200Z,97190.31
2024-04-15T04:27:29.820Z,97193.78
2024-04-15T04:29:59.363Z,97189.28
2024-04-15T04:32:28.868Z,97193.09
2024-04-15T04:34:58.402Z,97180.66
2024-04-15T04:37:28.189Z,97189.75
2024-04-15T04:40:00.363Z,97189.25
2024-04-15T04:42:30.018Z,97192.59
2024-04-15T04:44:59.478Z,97187.28
2024-04-15T04:47:29.017Z,97186.00
2024-04-15T04:49:58.640Z,97194.09
2024-04-15T04:52:28.093Z,97202.03
2024-04-15T04:55:00.329Z,97193.16
2024-04-15T04:57:30.003Z,97192.00
2024-04-15T04:59:59.570Z,97189.88
2024-04-15T05:02:29.049Z,97189.38
2024-04-15T05:04:58.788Z,97203.00
2024-04-15T05:07:28.235Z,97206.91
2024-04-15T05:10:00.598Z,97197.41
2024-04-15T05:12:30.230Z,97205.09
2024-04-15T05:14:59.745Z,97207.59
2024-04-15T05:17:29.237Z,97206.53
2024-04-15T05:19:58.747Z,97198.97
2024-04-15T05:22:28.415Z,97216.25
2024-04-15T05:25:00.579Z,97207.09
2024-04-15T05:27:30.086Z,97216.38
2024-04-15T05:29:59.580Z,97206.28
2024-04-15T05:32:30.491Z,97211.50
2024-04-15T05:35:00.195Z,97212.91
2024-04-15T05:37:29.764Z,97206.88
2024-04-15T05:40:02.269Z,97209.34
2024-04-15T05:42:31.770Z,97205.81
2024-04-15T05:45:01.246Z,97200.44
2024-04-15T05:47:30.892Z,97199.69
2024-04-15T05:50:00.423Z,97199.78
2024-04-15T05:52:30.020Z,97193.38
2024-04-15T05:55:02.441Z,97203.91
2024-04-15T05:57:31.966Z,97224.50
2024-04-15T06:00:05.217Z,97223.28
2024-04-15T06:02:42.784Z,97205.56
2024-04-15T06:05:12.337Z,97209.38
2024-04-15T06:07:41.948Z,97205.00
2024-04-15T06:10:14.146Z,97211.34
2024-04-15T06:12:43.672Z,97222.41
2024-04-15T06:15:13.138Z,97222.66
2024-04-15T06:17:42.633Z,97223.00
2024-04-15T06:20:15.121Z,97208.34
2024-04-15T06:22:44.651Z,97214.03
2024-04-15T06:25:16.883Z,97212.38
2024-04-15T06:27:46.466Z,97224.50
2024-04-15T06:30:16.008Z,97235.09
2024-04-15T06:32:45.532Z,97246.34
2024-04-15T06:35:15.037Z,97254.69
2024-04-15T06:37:44.535Z,97252.56
2024-04-15T06:40:16.907Z,97238.09
2024-04-15T06:42:48.312Z,97234.66
2024-04-15T06:45:17.850Z,97225.28
2024-04-15T06:47:47.418Z,97220.66
2024-04-15T06:50:17.375Z,97216.63
2024-04-15T06:52:46.853Z,97210.47
2024-04-15T06:55:19.120Z,97229.91
2024-04-15T06:57:48.695Z,97225.28
2024-04-15T07:00:18.460Z,97231.31
2024-04-15T07:02:48.042Z,97239.50
2024-04-15T07:05:17.706Z,97248.66
2024-04-15T07:07:47.258Z,97242.47
2024-04-15T07:10:19.401Z,97244.03
2024-04-15T07:12:48.902Z,97228.59
2024-04-15T07:15:19.495Z,97239.66
2024-04-15T07:17:49.044Z,97233.47
2024-04-15T07:20:19.033Z,97236.56
2024-04-15T07:22:49.485Z,97247.72
2024-04-15T07:25:21.789Z,97257.22
2024-04-15T07:27:51.409Z,97247.50
2024-04-15T07:30:21.212Z,97254.75
2024-04-15T07:32:55.767Z,97264.25
2024-04-15T07:35:25.291Z,97249.66
2024-04-15T07:37:55.622Z,97260.34
2024-04-15T07:40:27.901Z,97261.88
2024-04-15T07:42:57.448Z,97264.25
2024-04-15T07:45:26.978Z,97258.66
2024-04-15T07:47:56.499Z,97270.78
2024-04-15T07:50:26.415Z,97273.47
2024-04-15T07:52:57.187Z,97275.13
2024-04-15T07:55:29.383Z,97256.88
2024-04-15T07:57:59.115Z,97258.88
2024-04-15T08:00:28.687Z,97266.44
2024-04-15T08:02:59.032Z,97270.47
2024-04-15T08:05:28.609Z,97260.84
2024-04-15T08:07:58.160Z,97260.28
2024-04-15T08:10:30.286Z,97249.53
2024-04-15T08:12:59.780Z,97253.56
2024-04-15T08:15:32.269Z,97251.91
2024-04-15T08:18:01.827Z,97249.78
2024-04-15T08:20:31.392Z,97255.34
2024-04-15T08:23:00.923Z,97255.81
2024-04-15T08:25:33.201Z,97259.25
2024-04-15T08:28:02.711Z,97245.28
2024-04-15T08:30:32.907Z,97237.94
2024-04-15T08:33:02.483Z,97241.25
2024-04-15T08:35:31.980Z,97243.63
2024-04-15T08:38:01.445Z,97234.81
2024-04-15T08:40:33.982Z,97233.88
2024-04-15T08:43:04.982Z,97221.03
2024-04-15T08:45:35.102Z,97219.47
2024-04-15T08:48:06.131Z,97208.34
2024-04-15T08:50:35.736Z,97208.34
2024-04-15T08:53:05.277Z,97200.66
2024-04-15T08:55:37.465Z,97193.59
2024-04-15T08:58:07.036Z,97184.00
2024-04-15T09:00:37.257Z,97175.19
2024-04-15T09:03:07.594Z,97167.94
2024-04-15T09:05:37.496Z,97158.91
2024-04-15T09:08:09.500Z,97145.41
2024-04-15T09:10:42.585Z,97147.19
2024-04-15T09:13:12.106Z,97154.66
2024-04-15T09:15:41.751Z,97159.78
2024-04-15T09:18:11.416Z,97143.94
2024-04-15T09:20:50.210Z,97136.03
2024-04-15T09:23:28.062Z,97128.38
2024-04-15T09:26:00.147Z,97138.25
2024-04-15T09:28:40.622Z,97138.59
2024-04-15T09:31:10.548Z,97151.03
2024-04-15T09:33:40.124Z,97143.59
2024-04-15T09:36:09.743Z,97137.19
2024-04-15T09:38:42.709Z,97148.38
2024-04-15T09:41:17.514Z,97139.25
2024-04-15T09:43:48.377Z,97142.59
2024-04-15T09:46:19.138Z,97151.53
2024-04-15T09:48:50.130Z,97149.16
2024-04-15T09:51:23.785Z,97145.63
2024-04-15T09:53:53.984Z,97150.06
2024-04-15T09:56:29.573Z,97151.53
2024-04-15T09:59:03.293Z,97150.00
2024-04-15T10:01:38.112Z,97148.50
2024-04-15T10:04:19.617Z,97134.31
2024-04-15T10:06:54.361Z,97137.59
2024-04-15T10:09:25.735Z,97111.44
2024-04-15T10:11:58.468Z,97115.03
2024-04-15T10:14:28.577Z,97115.09
2024-04-15T10:16:59.235Z,97112.91
2024-04-15T10:19:30.440Z,97105.91
2024-04-15T10:22:00.926Z,97110.34
2024-04-15T10:24:32.652Z,97108.81
2024-04-15T10:27:08.122Z,97103.88
2024-04-15T10:29:39.595Z,97097.47
2024-04-15T10:32:09.838Z,97087.56
2024-04-15T10:34:42.570Z,97081.75
2024-04-15T10:37:16.463Z,97087.22
2024-04-15T10:39:49.790Z,97090.34
2024-04-15T10:42:21.937Z,97078.94
2024-04-15T10:44:52.728Z,97065.06
2024-04-15T10:47:22.268Z,97059.13
2024-04-15T10:49:51.912Z,97054.81
2024-04-15T10:52:21.686Z,97047.97
2024-04-15T10:54:51.611Z,97047.25
2024-04-15T10:57:24.185Z,97048.28
2024-04-15T10:59:54.501Z,97041.25
2024-04-15T11:02:24.104Z,97031.78
2024-04-15T11:04:53.702Z,97032.13
2024-04-15T11:07:23.320Z,97027.72
2024-04-15T11:09:52.886Z,97030.19
2024-04-15T11:12:25.074Z,97025.69
2024-04-15T11:14:55.919Z,97014.97
2024-04-15T11:17:25.502Z,97015.41
2024-04-15T11:20:00.351Z,97005.50
2024-04-15T11:22:30.122Z,97001.97
2024-04-15T11:25:01.101Z,96999.31
2024-04-15T11:27:35.940Z,96985.41
2024-04-15T11:30:08.369Z,96973.03
2024-04-15T11:32:38.340Z,96962.88
2024-04-15T11:35:10.468Z,96959.84
2024-04-15T11:37:40.030Z,96943.06
2024-04-15T11:40:13.324Z,96933.19
2024-04-15T11:42:45.640Z,96942.53
2024-04-15T11:45:16.322Z,96916.09
2024-04-15T11:47:51.690Z,96915.84
2024-04-15T11:50:22.183Z,96908.31
2024-04-15T11:52:51.739Z,96893.50
2024-04-15T11:55:22.764Z,96879.03
2024-04-15T11:57:55.171Z,96873.22
2024-04-15T12:00:24.762Z,96877.41
2024-04-15T12:02:54.297Z,96871.41
2024-04-15T12:05:27.727Z,96854.41
2024-04-15T12:07:57.931Z,96860.25
2024-04-15T12:10:28.683Z,96857.53
2024-04-15T12:13:01.281Z,96855.34
2024-04-15T12:15:30.832Z,96852.34
2024-04-15T12:18:00.395Z,96847.16
2024-04-15T12:20:29.869Z,96841.00
2024-04-15T12:22:59.380Z,96842.31
2024-04-15T12:25:28.946Z,96845.84
2024-04-15T12:28:01.189Z,96843.91
2024-04-15T12:30:30.696Z,96840.84
2024-04-15T12:33:02.243Z,96847.53
2024-04-15T12:35:32.179Z,96831.63
2024-04-15T12:38:01.862Z,96820.00
2024-04-15T12:40:31.511Z,96785.06
2024-04-15T12:43:04.829Z,96795.31
2024-04-15T12:45:36.254Z,96782.53
2024-04-15T12:48:15.236Z,96785.03
2024-04-15T12:50:45.524Z,96776.97
2024-04-15T12:53:15.401Z,96760.19
2024-04-15T12:55:46.935Z,96751.66
2024-04-15T12:58:20.043Z,96746.72
2024-04-15T13:00:49.903Z,96718.59
2024-04-15T13:03:19.521Z,96718.72
2024-04-15T13:05:49.222Z,96709.53
2024-04-15T13:08:18.762Z,96696.19
2024-04-15T13:10:48.256Z,96685.97
2024-04-15T13:13:20.433Z,96687.28
2024-04-15T13:15:50.004Z,96693.97
2024-04-15T13:18:19.667Z,96683.06
2024-04-15T13:20:49.295Z,96693.09
2024-04-15T13:23:19.128Z,96704.94
2024-04-15T13:25:48.587Z,96680.03
2024-04-15T13:28:20.730Z,96698.22
2024-04-15T13:30:52.004Z,96689.25
2024-04-15T13:33:22.098Z,96693.94
2024-04-15T13:35:51.926Z,96691.72
2024-04-15T13:38:21.844Z,96692.28
2024-04-15T13:40:51.599Z,96674.06
2024-04-15T13:43:23.914Z,96682.63
2024-04-15T13:45:53.500Z,96696.53
2024-04-15T13:48:23.103Z,96712.25
2024-04-15T13:50:52.657Z,96686.56
2024-04-15T13:53:22.146Z,96667.22
2024-04-15T13:55:51.803Z,96668.56
2024-04-15T13:58:24.122Z,96661.03
2024-04-15T14:00:55.784Z,96662.38
2024-04-15T14:03:26.043Z,96658.63
2024-04-15T14:05:55.857Z,96648.81
2024-04-15T14:08:25.794Z,96641.19
2024-04-15T14:10:56.443Z,96633.59
2024-04-15T14:13:29.152Z,96637.13
2024-04-15T14:15:58.972Z,96626.16
2024-04-15T14:18:28.712Z,96621.00
2024-04-15T14:20:58.290Z,96618.28
2024-04-15T14:23:28.079Z,96606.22
2024-04-15T14:25:57.641Z,96604.88
2024-04-15T14:28:29.805Z,96597.16
2024-04-15T14:30:59.387Z,96583.38
2024-04-15T14:33:28.950Z,96582.53
2024-04-15T14:35:58.468Z,96579.56
2024-04-15T14:38:27.964Z,96563.19
2024-04-15T14:40:58.199Z,96555.56
2024-04-15T14:43:30.567Z,96539.13
2024-04-15T14:46:00.121Z,96534.19
2024-04-15T14:48:29.690Z,96545.13
2024-04-15T14:50:59.845Z,96552.81
2024-04-15T14:53:31.197Z,96558.31
2024-04-15T14:56:00.818Z,96539.66
2024-04-15T14:58:33.112Z,96537.19
2024-04-15T15:01:02.671Z,96532.53
2024-04-15T15:03:32.537Z,96538.56
2024-04-15T15:06:03.370Z,96529.78
2024-04-15T15:08:33.465Z,96519.66
2024-04-15T15:11:06.526Z,96522.09
2024-04-15T15:13:40.414Z,96519.59
2024-04-15T15:16:10.947Z,96514.19
2024-04-15T15:18:40.619Z,96495.81
2024-04-15T15:21:20.112Z,96496.06
2024-04-15T15:23:53.322Z,96504.59
2024-04-15T15:26:23.176Z,96492.00
2024-04-15T15:28:55.379Z,96498.56
2024-04-15T15:31:24.863Z,96491.16
2024-04-15T15:33:55.244Z,96478.84
2024-04-15T15:36:24.925Z,96475.81
2024-04-15T15:38:54.426Z,96476.41
2024-04-15T15:41:23.931Z,96470.09
2024-04-15T15:43:56.165Z,96461.06
2024-04-15T15:46:25.790Z,96467.34
2024-04-15T15:48:55.563Z,96468.19
2024-04-15T15:51:25.123Z,96467.63
2024-04-15T15:53:54.689Z,96452.56
2024-04-15T15:56:24.267Z,96450.66
2024-04-15T15:58:56.437Z,96443.81
2024-04-15T16:01:28.321Z,96462.41
2024-04-15T16:03:59.841Z,96446.81
2024-04-15T16:06:29.495Z,96447.09
2024-04-15T16:08:59.066Z,96442.72
2024-04-15T16:11:35.808Z,96436.13
2024-04-15T16:14:14.651Z,96422.72
2024-04-15T16:16:44.219Z,96415.84
2024-04-15T16:19:14.511Z,96420.53
2024-04-15T16:21:45.024Z,96432.28
2024-04-15T16:24:14.515Z,96429.28
2024-04-15T16:26:44.000Z,96439.16
2024-04-15T16:29:16.409Z,96440.50
2024-04-15T16:31:45.934Z,96436.41
2024-04-15T16:34:15.437Z,96422.19
2024-04-15T16:36:45.348Z,96423.25
2024-04-15T16:39:14.886Z,96424.38
2024-04-15T16:41:44.469Z,96433.38
2024-04-15T16:44:16.640Z,96428.47
2024-04-15T16:46:46.369Z,96425.75
2024-04-15T16:49:15.916Z,96430.66
2024-04-15T16:51:45.489Z,96426.56
2024-04-15T16:54:14.986Z,96426.31
2024-04-15T16:56:44.555Z,96426.56
2024-04-15T16:59:16.923Z,96412.31
2024-04-15T17:01:46.614Z,96424.09
2024-04-15T17:04:16.163Z,96415.34
2024-04-15T17:06:45.867Z,96415.63
2024-04-15T17:09:15.651Z,96407.94
2024-04-15T17:11:45.096Z,96409.06
2024-04-15T17:14:18.104Z,96411.25
2024-04-15T17:16:47.611Z,96416.16
2024-04-15T17:19:17.183Z,96410.97
2024-04-15T17:21:46.666Z,96417.25
2024-04-15T17:24:16.192Z,96410.97
2024-04-15T17:26:45.891Z,96407.69
2024-04-15T17:29:18.526Z,96407.41
2024-04-15T17:31:48.054Z,96414.00
2024-04-15T17:34:17.614Z,96404.41
2024-04-15T17:36:47.309Z,96415.34
2024-04-15T17:39:16.803Z,96410.16
2024-04-15T17:41:46.355Z,96421.63
2024-04-15T17:44:18.731Z,96428.44
2024-04-15T17:46:48.706Z,96425.44
2024-04-15T17:49:18.202Z,96439.09
2024-04-15T17:51:47.691Z,96450.00
2024-04-15T17:54:17.225Z,96463.03
2024-04-15T17:56:47.856Z,96459.44
2024-04-15T17:59:20.037Z,96447.31
2024-04-15T18:01:49.691Z,96469.41
2024-04-15T18:04:19.532Z,96458.47
2024-04-15T18:06:49.127Z,96475.91
2024-04-15T18:09:18.712Z,96478.88
2024-04-15T18:11:48.528Z,96486.44
2024-04-15T18:14:22.357Z,96496.81
2024-04-15T18:16:52.631Z,96487.72
2024-04-15T18:19:22.410Z,96506.03
2024-04-15T18:21:53.664Z,96509.00
2024-04-15T18:24:24.071Z,96510.13
2024-04-15T18:26:53.538Z,96507.16
2024-04-15T18:29:25.782Z,96514.22
2024-04-15T18:31:55.340Z,96512.56
2024-04-15T18:34:30.099Z,96509.00
2024-04-15T18:37:00.048Z,96510.06
2024-04-15T18:39:29.742Z,96512.50
2024-04-15T18:41:59.581Z,96519.00
2024-04-15T18:44:31.711Z,96511.56
2024-04-15T18:47:01.574Z,96502.50
2024-04-15T18:49:31.246Z,96515.81
2024-04-15T18:52:01.247Z,96530.19
2024-04-15T18:54:31.197Z,96523.09
2024-04-15T18:57:00.733Z,96538.38
2024-04-15T18:59:33.494Z,96542.97
2024-04-15T19:02:03.050Z,96533.41
2024-04-15T19:04:33.122Z,96550.03
2024-04-15T19:07:05.865Z,96530.31
2024-04-15T19:09:35.702Z,96540.78
2024-04-15T19:12:05.868Z,96547.84
2024-04-15T19:14:51.796Z,96548.56
2024-04-15T19:17:28.680Z,96548.03
2024-04-15T19:19:58.575Z,96549.16
2024-04-15T19:22:28.214Z,96556.59
2024-04-15T19:25:02.835Z,96559.34
2024-04-15T19:27:32.975Z,96571.66
2024-04-15T19:30:06.035Z,96574.63
2024-04-15T19:32:36.953Z,96639.44
2024-04-15T19:35:06.984Z,96675.28
2024-04-15T19:37:36.754Z,96713.19
2024-04-15T19:40:07.530Z,96732.88
2024-04-15T19:42:37.086Z,96721.94
2024-04-15T19:45:11.665Z,96734.78
2024-04-15T19:47:41.618Z,96747.63
2024-04-15T19:50:11.378Z,96771.06
2024-04-15T19:52:40.962Z,96769.84
2024-04-15T19:55:10.652Z,96784.56
2024-04-15T19:57:42.919Z,96810.53
2024-04-15T20:00:18.883Z,96822.19
2024-04-15T20:02:48.697Z,96783.81
2024-04-15T20:05:18.352Z,96829.34
2024-04-15T20:07:47.899Z,96838.25
2024-04-15T20:10:17.522Z,96855.25
2024-04-15T20:12:47.049Z,96852.69
2024-04-15T20:15:19.317Z,96863.72
2024-04-15T20:18:07.257Z,96867.47
2024-04-15T20:20:45.660Z,96891.59
2024-04-15T20:23:15.833Z,96915.00
2024-04-15T20:25:46.118Z,96912.59
2024-04-15T20:28:16.084Z,96933.97
2024-04-15T20:30:48.936Z,96970.88
2024-04-15T20:33:18.529Z,96959.75
2024-04-15T20:35:48.382Z,96972.72
2024-04-15T20:38:17.906Z,96977.38
2024-04-15T20:40:47.569Z,96999.19
2024-04-15T20:43:17.152Z,97011.88
2024-04-15T20:45:49.495Z,97008.53
2024-04-15T20:48:19.215Z,97010.63
2024-04-15T20:50:48.761Z,97012.28
2024-04-15T20:53:18.242Z,97023.03
2024-04-15T20:55:47.717Z,97033.97
2024-04-15T20:58:17.246Z,97030.41
2024-04-15T21:00:49.531Z,97039.50
2024-04-15T21:03:19.244Z,97036.50
2024-04-15T21:05:48.807Z,97041.25
2024-04-15T21:08:18.293Z,97042.22
2024-04-15T21:10:47.909Z,97043.28
2024-04-15T21:13:17.478Z,97054.13
2024-04-15T21:15:49.817Z,97058.50
2024-04-15T21:18:19.411Z,97036.28
2024-04-15T21:20:48.879Z,97024.94
2024-04-15T21:23:18.356Z,97027.75
2024-04-15T21:25:47.846Z,97026.22
2024-04-15T21:28:17.363Z,97023.03
2024-04-15T21:30:49.843Z,97038.59
2024-04-15T21:33:20.735Z,97045.44
2024-04-15T21:35:51.123Z,97052.84
2024-04-15T21:38:20.563Z,97059.91
2024-04-15T21:40:50.221Z,97065.56
2024-04-15T21:43:19.749Z,97068.66
2024-04-15T21:45:52.092Z,97057.59
2024-04-15T21:48:21.703Z,97070.94
2024-04-15T21:50:51.325Z,97067.19
2024-04-15T21:53:20.810Z,97073.06
2024-04-15T21:55:50.436Z,97051.06
2024-04-15T21:58:19.938Z,97047.38
2024-04-15T22:00:52.170Z,97046.78
2024-04-15T22:03:21.828Z,97058.06
2024-04-15T22:05:51.421Z,97052.69
2024-04-15T22:08:20.855Z,97043.63
2024-04-15T22:10:50.366Z,97044.47
2024-04-15T22:13:19.985Z,97049.38
2024-04-15T22:15:52.415Z,97029.16
2024-04-15T22:18:21.955Z,97023.78
2024-04-15T22:20:51.465Z,97021.25
2024-04-15T22:23:20.915Z,97021.34
2024-04-15T22:25:54.445Z,97003.19
2024-04-15T22:28:24.015Z,97005.06
2024-04-15T22:30:58.866Z,96996.41
2024-04-15T22:33:28.440Z,97004.13
2024-04-15T22:35:57.937Z,97013.56
2024-04-15T22:38:28.407Z,97003.56
2024-04-15T22:40:58.011Z,96998.00
2024-04-15T22:43:27.561Z,96988.09
2024-04-15T22:45:59.794Z,96990.41
2024-04-15T22:48:29.312Z,96978.34
2024-04-15T22:50:58.864Z,96982.06
2024-04-15T22:53:28.399Z,96981.16
2024-04-15T22:55:58.056Z,96974.69
2024-04-15T22:58:27.622Z,96973.59
2024-04-15T23:00:59.840Z,96976.47
2024-04-15T23:03:29.470Z,96962.84
2024-04-15T23:05:58.950Z,96971.75
2024-04-15T23:08:28.445Z,96965.44
2024-04-15T23:10:57.988Z,96951.75
2024-04-15T23:13:27.598Z,96939.59
2024-04-15T23:15:59.814Z,96930.34
2024-04-15T23:18:32.779Z,96935.06
2024-04-15T23:21:02.244Z,96948.06
2024-04-15T23:23:31.736Z,96927.59
2024-04-15T23:26:01.473Z,96917.22
2024-04-15T23:28:32.794Z,96919.69
2024-04-15T23:31:05.136Z,96917.94
2024-04-15T23:33:35.737Z,96914.81
2024-04-15T23:36:06.109Z,96920.19
2024-04-15T23:38:35.618Z,96903.09
2024-04-15T23:41:05.104Z,96911.81
2024-04-15T23:43:34.531Z,96902.53
2024-04-15T23:46:25.223Z,96893.34
2024-04-15T23:49:13.492Z,96896.72
2024-04-15T23:52:01.643Z,96883.09
2024-04-15T23:54:50.035Z,96871.59
2024-04-15T23:57:38.452Z,96882.19
