createdAt,value
2023-07-20T00:03:26.299Z,66.81
2023-07-20T00:08:28.676Z,67.27
2023-07-20T00:13:30.818Z,68.30
2023-07-20T00:18:33.040Z,69.24
2023-07-20T00:23:36.469Z,69.60
2023-07-20T00:28:39.015Z,70.10
2023-07-20T00:33:41.159Z,70.59
2023-07-20T00:38:43.873Z,70.78
2023-07-20T00:43:45.977Z,70.24
2023-07-20T00:48:48.121Z,69.54
2023-07-20T00:53:50.598Z,69.01
2023-07-20T00:58:53.837Z,69.10
2023-07-20T01:03:55.977Z,69.31
2023-07-20T01:09:14.537Z,69.26
2023-07-20T01:14:18.013Z,68.81
2023-07-20T01:19:20.241Z,69.05
2023-07-20T01:24:25.620Z,69.08
2023-07-20T01:30:05.775Z,68.91
2023-07-20T01:35:09.409Z,68.86
2023-07-20T01:40:12.779Z,68.90
2023-07-20T01:45:15.176Z,68.83
2023-07-20T01:50:18.669Z,68.67
2023-07-20T01:55:20.785Z,68.22
2023-07-20T02:00:25.213Z,68.04
2023-07-20T02:05:27.601Z,68.52
2023-07-20T02:10:29.854Z,68.40
2023-07-20T02:15:31.998Z,68.36
2023-07-20T02:20:34.105Z,67.79
2023-07-20T02:25:36.277Z,68.15
2023-07-20T02:30:41.284Z,68.45
2023-07-20T02:35:43.465Z,68.58
2023-07-20T02:40:45.607Z,68.64
2023-07-20T02:45:47.829Z,68.91
2023-07-20T02:50:49.997Z,68.07
2023-07-20T02:55:52.156Z,68.06
2023-07-20T03:00:54.344Z,68.08
2023-07-20T03:05:58.702Z,68.89
2023-07-20T03:11:00.882Z,68.87
2023-07-20T03:16:03.326Z,69.00
2023-07-20T03:21:09.620Z,69.19
2023-07-20T03:26:11.896Z,69.25
2023-07-20T03:31:14.299Z,68.62
2023-07-20T03:36:16.474Z,67.52
2023-07-20T03:41:18.946Z,67.22
2023-07-20T03:46:21.584Z,66.15
2023-07-20T03:51:24.051Z,65.45
2023-07-20T03:56:26.151Z,65.76
2023-07-20T04:01:28.337Z,64.92
2023-07-20T04:06:30.604Z,64.69
2023-07-20T04:11:32.814Z,64.88
2023-07-20T04:16:35.170Z,65.03
2023-07-20T04:21:44.605Z,64.77
2023-07-20T04:26:46.780Z,64.90
2023-07-20T04:31:48.997Z,64.56
2023-07-20T04:36:51.163Z,64.95
2023-07-20T04:41:53.338Z,65.09
2023-07-20T04:46:55.604Z,64.99
2023-07-20T04:51:58.164Z,64.37
2023-07-20T04:57:00.510Z,63.09
2023-07-20T05:02:02.741Z,61.38
2023-07-20T05:07:05.226Z,60.71
2023-07-20T05:12:08.573Z,60.03
2023-07-20T05:17:11.282Z,60.35
2023-07-20T05:22:15.179Z,59.56
2023-07-20T05:27:17.826Z,58.66
2023-07-20T05:32:20.889Z,57.77
2023-07-20T05:37:23.205Z,57.82
2023-07-20T05:42:25.478Z,57.44
2023-07-20T05:47:27.680Z,56.66
2023-07-20T05:52:29.925Z,55.57
2023-07-20T05:57:32.266Z,55.50
2023-07-20T06:02:34.609Z,54.85
2023-07-20T06:07:39.951Z,54.56
2023-07-20T06:12:42.305Z,53.90
2023-07-20T06:17:44.476Z,54.23
2023-07-20T06:22:47.041Z,54.24
2023-07-20T06:27:52.543Z,54.55
2023-07-20T06:32:54.900Z,54.34
2023-07-20T06:37:57.165Z,53.49
2023-07-20T06:48:04.954Z,54.23
2023-07-20T06:53:07.187Z,53.88
2023-07-20T06:58:09.657Z,53.87
2023-07-20T07:03:12.046Z,53.21
2023-07-20T07:08:14.356Z,52.40
2023-07-20T07:13:18.286Z,51.60
2023-07-20T07:18:21.840Z,50.27
2023-07-20T07:23:24.103Z,50.50
2023-07-20T07:28:26.271Z,50.37
2023-07-20T07:33:28.418Z,49.29
2023-07-20T07:38:49.337Z,48.56
2023-07-20T07:43:52.966Z,47.83
2023-07-20T07:48:56.569Z,47.36
2023-07-20T07:53:58.738Z,44.79
2023-07-20T07:59:01.149Z,42.75
2023-07-20T08:04:05.021Z,39.86
2023-07-20T08:09:07.262Z,37.69
2023-07-20T08:14:09.428Z,35.52
2023-07-20T08:19:11.713Z,33.86
2023-07-20T08:24:14.028Z,33.21
2023-07-20T08:29:16.415Z,32.08
2023-07-20T08:34:29.737Z,31.89
2023-07-20T08:39:33.514Z,32.35
2023-07-20T08:44:37.830Z,30.14
2023-07-20T08:49:40.705Z,28.69
2023-07-20T08:54:42.890Z,29.60
2023-07-20T08:59:45.817Z,32.79
2023-07-20T09:04:47.982Z,34.59
2023-07-20T09:09:50.164Z,35.79
2023-07-20T09:14:52.286Z,36.28
2023-07-20T09:19:55.684Z,37.13
2023-07-20T09:24:59.142Z,36.32
2023-07-20T09:30:01.443Z,37.87
2023-07-20T09:45:17.671Z,35.27
2023-07-20T09:55:31.287Z,34.60
2023-07-20T10:05:47.485Z,29.38
2023-07-20T10:10:50.317Z,28.59
2023-07-20T10:15:56.225Z,30.01
2023-07-20T10:26:07.487Z,30.45
2023-07-20T10:31:11.641Z,30.90
2023-07-20T10:36:14.037Z,27.73
2023-07-20T10:41:30.018Z,28.70
2023-07-20T10:46:39.353Z,29.73
2023-07-20T10:51:49.910Z,30.05
2023-07-20T10:56:52.369Z,31.09
2023-07-20T11:02:01.415Z,31.66
2023-07-20T11:07:03.854Z,31.76
2023-07-20T11:12:14.912Z,32.44
2023-07-20T11:17:21.357Z,32.00
2023-07-20T11:22:23.852Z,30.61
2023-07-20T11:27:25.997Z,29.16
2023-07-20T11:32:28.216Z,28.80
2023-07-20T11:37:31.918Z,25.32
2023-07-20T11:47:45.819Z,24.90
2023-07-20T11:52:48.451Z,23.02
2023-07-20T11:58:06.871Z,24.06
2023-07-20T12:03:12.375Z,23.77
2023-07-20T12:08:15.371Z,22.96
2023-07-20T12:13:17.533Z,22.33
2023-07-20T12:18:19.752Z,23.06
2023-07-20T12:23:22.016Z,22.25
2023-07-20T12:28:24.210Z,24.06
2023-07-20T12:33:26.452Z,22.36
2023-07-20T12:38:34.493Z,21.30
2023-07-20T12:43:36.770Z,20.40
2023-07-20T12:48:39.191Z,21.11
2023-07-20T12:53:41.441Z,20.22
2023-07-20T12:58:43.679Z,20.81
2023-07-20T13:08:52.197Z,22.31
2023-07-20T13:13:54.501Z,21.57
2023-07-20T13:18:57.089Z,20.21
2023-07-20T13:23:59.588Z,20.99
2023-07-20T13:29:01.850Z,20.22
2023-07-20T13:34:04.389Z,20.11
2023-07-20T13:39:06.777Z,21.05
2023-07-20T13:44:09.058Z,21.34
2023-07-20T13:49:13.451Z,21.84
2023-07-20T13:59:21.453Z,22.16
2023-07-20T14:04:23.894Z,22.98
2023-07-20T14:09:26.079Z,22.25
2023-07-20T14:14:28.250Z,22.67
2023-07-20T14:19:30.409Z,22.50
2023-07-20T14:24:32.628Z,23.08
2023-07-20T14:29:37.680Z,23.40
2023-07-20T14:34:40.639Z,21.43
2023-07-20T14:39:42.782Z,22.15
2023-07-20T14:44:46.225Z,22.67
2023-07-20T14:49:49.534Z,23.07
2023-07-20T14:54:51.641Z,22.31
2023-07-20T14:59:53.785Z,23.84
2023-07-20T15:04:56.977Z,23.34
2023-07-20T15:09:59.222Z,23.46
2023-07-20T15:15:08.775Z,22.94
2023-07-20T15:20:13.735Z,22.99
2023-07-20T15:25:16.817Z,24.15
2023-07-20T15:35:25.272Z,23.42
2023-07-20T15:40:27.458Z,23.50
2023-07-20T15:45:31.115Z,23.41
2023-07-20T15:50:33.338Z,23.05
2023-07-20T15:55:36.233Z,23.64
2023-07-20T16:00:38.882Z,23.68
2023-07-20T16:05:41.214Z,24.46
2023-07-20T16:10:43.427Z,25.37
2023-07-20T16:20:50.767Z,25.95
2023-07-20T16:25:53.378Z,27.08
2023-07-20T16:30:58.551Z,28.15
2023-07-20T16:36:00.758Z,29.56
2023-07-20T16:41:02.910Z,29.17
2023-07-20T16:52:05.254Z,30.26
2023-07-20T16:57:09.600Z,31.34
2023-07-20T17:02:15.550Z,32.17
2023-07-20T17:07:17.757Z,32.22
2023-07-20T17:12:19.985Z,32.02
2023-07-20T17:17:24.330Z,31.70
2023-07-20T17:22:26.686Z,31.79
2023-07-20T17:27:29.044Z,31.72
2023-07-20T17:32:31.273Z,32.13
2023-07-20T17:47:49.995Z,34.76
2023-07-20T17:52:52.443Z,35.36
2023-07-20T17:57:54.582Z,35.49
2023-07-20T18:02:59.416Z,35.83
2023-07-20T18:08:01.756Z,36.55
2023-07-20T18:13:04.922Z,37.16
2023-07-20T18:18:08.173Z,37.81
2023-07-20T18:23:10.447Z,38.06
2023-07-20T18:28:12.707Z,39.49
2023-07-20T18:33:14.896Z,39.25
2023-07-20T18:38:17.199Z,40.04
2023-07-20T18:43:19.523Z,41.00
2023-07-20T18:48:21.931Z,41.48
2023-07-20T18:53:24.093Z,41.85
2023-07-20T18:58:26.258Z,42.29
2023-07-20T19:03:28.694Z,42.35
2023-07-20T19:08:31.704Z,43.00
2023-07-20T19:13:34.495Z,43.38
2023-07-20T19:18:40.636Z,43.62
2023-07-20T19:23:42.974Z,43.73
2023-07-20T19:28:46.672Z,45.18
2023-07-20T19:33:50.801Z,45.82
2023-07-20T19:38:53.200Z,46.65
2023-07-20T19:43:55.555Z,46.80
2023-07-20T19:49:05.796Z,47.68
2023-07-20T19:59:15.200Z,46.68
2023-07-20T20:09:26.170Z,46.87
2023-07-20T20:14:29.013Z,46.34
2023-07-20T20:19:31.227Z,47.10
2023-07-20T20:24:33.592Z,47.38
2023-07-20T20:29:36.624Z,47.84
2023-07-20T20:34:38.856Z,47.92
2023-07-20T20:39:41.451Z,48.73
2023-07-20T20:44:43.642Z,48.91
2023-07-20T20:49:50.698Z,49.43
2023-07-20T20:54:53.041Z,49.84
2023-07-20T20:59:55.223Z,50.56
2023-07-20T21:04:58.112Z,51.07
2023-07-20T21:10:00.250Z,52.06
2023-07-20T21:15:06.496Z,52.53
2023-07-20T21:20:09.795Z,53.10
2023-07-20T21:25:12.032Z,53.29
2023-07-20T21:30:14.320Z,53.92
2023-07-20T21:35:16.613Z,54.62
2023-07-20T21:40:18.948Z,55.27
2023-07-20T21:45:24.231Z,55.75
2023-07-20T21:50:26.552Z,55.66
2023-07-20T21:55:30.024Z,55.95
2023-07-20T22:00:32.199Z,56.85
2023-07-20T22:05:34.579Z,57.67
2023-07-20T22:10:36.783Z,58.18
2023-07-20T22:15:38.946Z,58.15
2023-07-20T22:20:41.103Z,58.25
2023-07-20T22:25:43.299Z,58.44
2023-07-20T22:30:45.924Z,59.16
2023-07-20T22:35:48.438Z,59.38
2023-07-20T22:40:50.592Z,59.60
2023-07-20T22:45:53.859Z,60.31
2023-07-20T22:50:59.860Z,60.73
2023-07-20T22:56:02.489Z,61.08
2023-07-20T23:01:12.058Z,61.26
2023-07-20T23:06:14.255Z,61.60
2023-07-20T23:11:17.679Z,62.26
2023-07-20T23:16:20.418Z,62.96
2023-07-20T23:21:22.615Z,62.85
2023-07-20T23:26:25.192Z,63.38
2023-07-20T23:31:28.325Z,63.50
2023-07-20T23:36:30.645Z,63.51
2023-07-20T23:41:33.273Z,64.42
2023-07-20T23:46:35.462Z,64.60
2023-07-20T23:51:38.003Z,64.50
2023-07-20T23:56:40.293Z,64.84
