createdAt,value
2023-01-22T00:01:52.168Z,103486.97
2023-01-22T00:04:21.531Z,103483.14
2023-01-22T00:06:51.141Z,103484.83
2023-01-22T00:09:22.032Z,103479.20
2023-01-22T00:11:52.410Z,103475.73
2023-01-22T00:14:21.755Z,103472.27
2023-01-22T00:16:50.980Z,103476.90
2023-01-22T00:19:20.641Z,103468.64
2023-01-22T00:21:50.230Z,103468.74
2023-01-22T00:24:19.834Z,103470.41
2023-01-22T00:26:49.359Z,103466.95
2023-01-22T00:29:19.037Z,103470.84
2023-01-22T00:31:48.827Z,103464.88
2023-01-22T00:34:18.533Z,103467.00
2023-01-22T00:36:48.033Z,103464.45
2023-01-22T00:39:17.510Z,103464.77
2023-01-22T00:41:46.809Z,103461.73
2023-01-22T00:44:16.319Z,103466.84
2023-01-22T00:46:45.669Z,103459.84
2023-01-22T00:49:15.006Z,103465.78
2023-01-22T00:51:46.380Z,103461.47
2023-01-22T00:54:15.674Z,103464.45
2023-01-22T00:56:45.570Z,103467.86
2023-01-22T00:59:14.795Z,103462.21
2023-01-22T01:01:44.419Z,103463.48
2023-01-22T01:04:14.545Z,103458.78
2023-01-22T01:06:43.774Z,103460.45
2023-01-22T01:09:14.534Z,103453.16
2023-01-22T01:11:44.113Z,103453.14
2023-01-22T01:14:13.330Z,103451.95
2023-01-22T01:16:43.763Z,103456.36
2023-01-22T01:19:13.914Z,103449.06
2023-01-22T01:21:43.207Z,103449.62
2023-01-22T01:24:12.686Z,103450.09
2023-01-22T01:26:42.843Z,103447.11
2023-01-22T01:29:12.606Z,103446.21
2023-01-22T01:31:41.955Z,103441.53
2023-01-22T01:34:11.203Z,103440.34
2023-01-22T01:36:49.375Z,103441.23
2023-01-22T01:39:11.358Z,103441.28
2023-01-22T01:41:41.270Z,103434.41
2023-01-22T01:44:20.217Z,103433.59
2023-01-22T01:46:52.887Z,103433.20
2023-01-22T01:49:46.191Z,103428.95
2023-01-22T01:52:16.155Z,103432.45
2023-01-22T01:54:47.905Z,103431.56
2023-01-22T01:57:23.219Z,103429.44
2023-01-22T01:59:53.204Z,103427.75
2023-01-22T02:02:23.882Z,103420.38
2023-01-22T02:04:54.119Z,103423.02
2023-01-22T02:07:23.369Z,103417.83
2023-01-22T02:09:52.578Z,103414.00
2023-01-22T02:12:22.130Z,103408.86
2023-01-22T02:14:51.885Z,103406.70
2023-01-22T02:17:23.196Z,103401.08
2023-01-22T02:19:52.671Z,103401.00
2023-01-22T02:22:25.663Z,103399.67
2023-01-22T02:24:54.890Z,103397.88
2023-01-22T02:27:24.596Z,103397.41
2023-01-22T02:29:55.046Z,103394.48
2023-01-22T02:32:24.688Z,103397.44
2023-01-22T02:34:54.180Z,103397.44
2023-01-22T02:37:23.797Z,103397.42
2023-01-22T02:39:55.050Z,103399.20
2023-01-22T02:42:26.573Z,103394.94
2023-01-22T02:44:55.826Z,103399.22
2023-01-22T02:47:25.318Z,103388.92
2023-01-22T02:49:55.295Z,103389.81
2023-01-22T02:52:24.873Z,103387.30
2023-01-22T02:54:54.474Z,103388.16
2023-01-22T02:57:23.702Z,103382.14
2023-01-22T02:59:53.594Z,103385.17
2023-01-22T03:02:22.904Z,103383.11
2023-01-22T03:04:55.080Z,103385.70
2023-01-22T03:07:24.480Z,103389.15
2023-01-22T03:09:54.503Z,103385.30
2023-01-22T03:12:23.966Z,103376.27
2023-01-22T03:15:11.165Z,103376.19
2023-01-22T03:17:58.240Z,103379.23
2023-01-22T03:20:45.873Z,103378.79
2023-01-22T03:23:15.933Z,103372.74
2023-01-22T03:25:45.487Z,103375.73
2023-01-22T03:28:17.016Z,103373.98
2023-01-22T03:30:48.064Z,103364.56
2023-01-22T03:33:17.258Z,103368.41
2023-01-22T03:35:47.962Z,103364.03
2023-01-22T03:38:18.957Z,103371.80
2023-01-22T03:40:48.250Z,103367.58
2023-01-22T03:43:17.613Z,103358.56
2023-01-22T03:45:46.997Z,103360.72
2023-01-22T03:48:17.294Z,103353.31
2023-01-22T03:50:48.509Z,103351.66
2023-01-22T03:53:18.556Z,103347.73
2023-01-22T03:55:58.858Z,103350.81
2023-01-22T03:58:30.985Z,103352.09
2023-01-22T04:01:06.773Z,103343.53
2023-01-22T04:03:36.735Z,103345.19
2023-01-22T04:06:09.093Z,103343.09
2023-01-22T04:08:40.389Z,103339.17
2023-01-22T04:11:11.117Z,103343.11
2023-01-22T04:13:41.861Z,103341.34
2023-01-22T04:16:12.645Z,103339.20
2023-01-22T04:19:01.893Z,103342.24
2023-01-22T04:21:49.300Z,103344.38
2023-01-22T04:24:20.151Z,103337.48
2023-01-22T04:26:50.265Z,103339.20
2023-01-22T04:29:21.128Z,103334.01
2023-01-22T04:31:50.737Z,103338.34
2023-01-22T04:34:24.459Z,103338.29
2023-01-22T04:36:55.821Z,103337.42
2023-01-22T04:39:26.745Z,103333.12
2023-01-22T04:41:56.075Z,103334.34
2023-01-22T04:44:25.362Z,103331.30
2023-01-22T04:46:55.463Z,103328.70
2023-01-22T04:49:25.007Z,103335.20
2023-01-22T04:51:56.741Z,103337.36
2023-01-22T04:54:27.302Z,103340.85
2023-01-22T04:56:56.713Z,103343.86
2023-01-22T04:59:26.702Z,103348.98
2023-01-22T05:01:55.939Z,103354.10
2023-01-22T05:04:25.280Z,103351.19
2023-01-22T05:06:55.265Z,103355.06
2023-01-22T05:09:25.592Z,103352.47
2023-01-22T05:11:56.540Z,103353.40
2023-01-22T05:14:26.527Z,103349.98
2023-01-22T05:16:56.061Z,103353.45
2023-01-22T05:19:25.685Z,103355.63
2023-01-22T05:21:55.093Z,103354.83
2023-01-22T05:24:24.650Z,103354.39
2023-01-22T05:26:54.544Z,103361.70
2023-01-22T05:29:28.627Z,103352.66
2023-01-22T05:32:06.189Z,103353.13
2023-01-22T05:34:37.139Z,103358.75
2023-01-22T05:37:06.723Z,103358.78
2023-01-22T05:39:37.118Z,103361.39
2023-01-22T05:42:08.001Z,103361.41
2023-01-22T05:44:38.422Z,103359.30
2023-01-22T05:47:07.815Z,103364.50
2023-01-22T05:49:44.822Z,103374.39
2023-01-22T05:52:16.354Z,103368.41
2023-01-22T05:54:46.791Z,103374.01
2023-01-22T05:57:16.409Z,103374.03
2023-01-22T05:59:45.912Z,103368.03
2023-01-22T06:02:15.961Z,103373.61
2023-01-22T06:04:46.174Z,103368.03
2023-01-22T06:07:17.469Z,103369.75
2023-01-22T06:09:47.267Z,103369.33
2023-01-22T06:12:18.514Z,103372.33
2023-01-22T06:14:48.700Z,103370.62
2023-01-22T06:17:18.334Z,103380.98
2023-01-22T06:19:49.461Z,103376.20
2023-01-22T06:22:19.882Z,103371.90
2023-01-22T06:24:50.841Z,103376.22
2023-01-22T06:27:20.800Z,103369.33
2023-01-22T06:29:52.293Z,103371.47
2023-01-22T06:32:22.243Z,103370.16
2023-01-22T06:34:52.660Z,103370.64
2023-01-22T06:37:23.247Z,103371.92
2023-01-22T06:39:53.407Z,103374.94
2023-01-22T06:42:27.202Z,103374.94
2023-01-22T06:44:58.541Z,103374.50
2023-01-22T06:47:29.877Z,103377.53
2023-01-22T06:49:59.627Z,103377.52
2023-01-22T06:52:29.624Z,103381.40
2023-01-22T06:54:59.704Z,103380.98
2023-01-22T06:57:29.738Z,103383.56
2023-01-22T06:59:59.355Z,103378.82
2023-01-22T07:02:30.607Z,103375.81
2023-01-22T07:04:59.901Z,103380.55
2023-01-22T07:07:29.111Z,103376.67
2023-01-22T07:09:58.380Z,103376.25
2023-01-22T07:12:27.871Z,103381.83
2023-01-22T07:14:57.284Z,103385.30
2023-01-22T07:17:26.979Z,103383.13
2023-01-22T07:19:56.464Z,103378.84
2023-01-22T07:22:26.131Z,103380.13
2023-01-22T07:24:55.385Z,103393.05
2023-01-22T07:27:24.659Z,103396.05
2023-01-22T07:29:53.842Z,103396.06
2023-01-22T07:32:23.254Z,103402.13
2023-01-22T07:34:52.484Z,103390.48
2023-01-22T07:37:21.735Z,103392.66
2023-01-22T07:39:50.948Z,103387.91
2023-01-22T07:42:20.184Z,103397.83
2023-01-22T07:44:49.875Z,103400.84
2023-01-22T07:47:19.629Z,103407.32
2023-01-22T07:49:49.098Z,103407.32
2023-01-22T07:52:18.698Z,103402.14
2023-01-22T07:54:48.161Z,103407.73
2023-01-22T07:57:18.801Z,103415.49
2023-01-22T07:59:48.207Z,103418.08
2023-01-22T08:02:18.162Z,103420.67
2023-01-22T08:04:47.832Z,103419.84
2023-01-22T08:07:19.631Z,103416.37
2023-01-22T08:09:48.860Z,103420.23
2023-01-22T08:12:18.422Z,103426.29
2023-01-22T08:14:47.963Z,103422.83
2023-01-22T08:17:17.677Z,103431.46
2023-01-22T08:19:47.411Z,103432.77
2023-01-22T08:22:16.865Z,103438.34
2023-01-22T08:24:46.544Z,103434.06
2023-01-22T08:27:16.123Z,103433.60
2023-01-22T08:29:45.656Z,103421.55
2023-01-22T08:32:15.035Z,103434.95
2023-01-22T08:34:44.465Z,103439.28
2023-01-22T08:37:13.772Z,103436.27
2023-01-22T08:39:43.374Z,103442.75
2023-01-22T08:42:12.618Z,103432.82
2023-01-22T08:44:42.256Z,103438.88
2023-01-22T08:47:11.674Z,103426.38
2023-01-22T08:49:40.990Z,103428.98
2023-01-22T08:52:10.681Z,103433.73
2023-01-22T08:54:40.167Z,103431.19
2023-01-22T08:57:10.120Z,103431.19
2023-01-22T08:59:40.440Z,103436.41
2023-01-22T09:02:15.335Z,103435.52
2023-01-22T09:04:45.242Z,103436.41
2023-01-22T09:07:14.753Z,103447.64
2023-01-22T09:09:44.012Z,103441.98
2023-01-22T09:12:13.563Z,103449.78
2023-01-22T09:14:43.092Z,103446.79
2023-01-22T09:17:12.906Z,103448.55
2023-01-22T09:19:42.750Z,103447.67
2023-01-22T09:22:12.603Z,103441.25
2023-01-22T09:24:41.989Z,103440.78
2023-01-22T09:27:12.399Z,103443.36
2023-01-22T09:29:41.630Z,103445.49
2023-01-22T09:32:11.749Z,103452.86
2023-01-22T09:34:40.979Z,103455.45
2023-01-22T09:37:13.020Z,103440.79
2023-01-22T09:39:42.502Z,103448.11
2023-01-22T09:42:13.770Z,103449.41
2023-01-22T09:44:45.906Z,103449.41
2023-01-22T09:47:21.119Z,103447.73
2023-01-22T09:49:56.347Z,103448.12
2023-01-22T09:52:29.309Z,103449.41
2023-01-22T09:54:58.534Z,103460.64
2023-01-22T09:57:32.417Z,103457.25
2023-01-22T09:59:59.071Z,103458.54
2023-01-22T10:02:43.969Z,103454.20
2023-01-22T10:05:36.849Z,103463.27
2023-01-22T10:08:07.259Z,103457.69
2023-01-22T10:10:36.821Z,103459.84
2023-01-22T10:13:21.489Z,103458.58
2023-01-22T10:15:53.192Z,103457.25
2023-01-22T10:18:37.631Z,103459.84
2023-01-22T10:21:12.779Z,103456.79
2023-01-22T10:23:42.004Z,103460.24
2023-01-22T10:26:19.640Z,103453.80
2023-01-22T10:28:50.920Z,103459.39
2023-01-22T10:31:26.442Z,103460.27
2023-01-22T10:34:07.634Z,103460.28
2023-01-22T10:36:37.052Z,103452.95
2023-01-22T10:39:16.829Z,103452.94
2023-01-22T10:41:47.803Z,103444.33
2023-01-22T10:44:24.941Z,103455.12
2023-01-22T10:46:55.651Z,103450.83
2023-01-22T10:49:26.602Z,103445.66
2023-01-22T10:52:00.839Z,103448.25
2023-01-22T10:54:43.832Z,103452.56
2023-01-22T10:57:34.022Z,103450.41
2023-01-22T11:00:18.316Z,103455.59
2023-01-22T11:02:51.918Z,103445.64
2023-01-22T11:05:24.017Z,103452.55
2023-01-22T11:08:05.324Z,103457.33
2023-01-22T11:10:55.284Z,103443.06
2023-01-22T11:13:48.725Z,103446.95
2023-01-22T11:16:25.533Z,103450.42
2023-01-22T11:18:58.005Z,103443.49
2023-01-22T11:21:38.926Z,103436.61
2023-01-22T11:24:20.639Z,103442.66
2023-01-22T11:27:01.256Z,103432.72
2023-01-22T11:29:52.227Z,103440.95
2023-01-22T11:32:47.847Z,103438.36
2023-01-22T11:35:38.519Z,103432.30
2023-01-22T11:38:10.897Z,103430.58
2023-01-22T11:40:44.072Z,103431.45
2023-01-22T11:43:28.435Z,103427.53
2023-01-22T11:46:20.770Z,103425.39
2023-01-22T11:49:05.535Z,103427.11
2023-01-22T11:51:41.020Z,103422.34
2023-01-22T11:54:40.507Z,103417.16
2023-01-22T11:57:28.585Z,103420.17
2023-01-22T12:00:29.892Z,103412.85
2023-01-22T12:03:14.887Z,103409.84
2023-01-22T12:06:07.006Z,103405.50
2023-01-22T12:08:48.248Z,103401.19
2023-01-22T12:11:29.253Z,103402.48
2023-01-22T12:14:22.366Z,103398.17
2023-01-22T12:17:11.408Z,103394.30
2023-01-22T12:20:01.159Z,103385.64
2023-01-22T12:22:39.691Z,103388.23
2023-01-22T12:25:32.144Z,103396.88
2023-01-22T12:28:04.930Z,103391.24
2023-01-22T12:30:53.840Z,103393.42
2023-01-22T12:33:26.943Z,103399.48
2023-01-22T12:35:58.624Z,103397.72
2023-01-22T12:38:39.659Z,103400.77
2023-01-22T12:41:39.570Z,103404.66
2023-01-22T12:44:18.276Z,103403.36
2023-01-22T12:46:53.319Z,103405.08
2023-01-22T12:49:22.621Z,103405.50
2023-01-22T12:51:54.879Z,103408.55
2023-01-22T12:54:30.032Z,103403.78
2023-01-22T12:57:10.977Z,103396.84
2023-01-22T12:59:43.458Z,103390.41
2023-01-22T13:02:30.619Z,103384.34
2023-01-22T13:05:02.924Z,103388.23
2023-01-22T13:07:33.072Z,103390.41
2023-01-22T13:10:25.096Z,103386.52
2023-01-22T13:12:56.885Z,103396.01
2023-01-22T13:15:32.155Z,103386.06
2023-01-22T13:18:08.166Z,103393.84
2023-01-22T13:20:41.423Z,103387.36
2023-01-22T13:23:12.225Z,103388.66
2023-01-22T13:25:42.820Z,103388.23
2023-01-22T13:28:19.791Z,103383.92
2023-01-22T13:31:01.002Z,103383.92
2023-01-22T13:33:30.787Z,103391.70
2023-01-22T13:36:01.894Z,103392.98
2023-01-22T13:38:35.527Z,103392.53
2023-01-22T13:41:09.910Z,103391.23
2023-01-22T13:43:40.144Z,103389.09
2023-01-22T13:46:12.873Z,103384.33
2023-01-22T13:48:42.261Z,103387.34
2023-01-22T13:51:16.332Z,103388.21
2023-01-22T13:53:51.064Z,103401.59
2023-01-22T13:56:26.841Z,103405.06
2023-01-22T13:59:17.357Z,103407.22
2023-01-22T14:01:48.531Z,103407.21
2023-01-22T14:04:37.143Z,103406.36
2023-01-22T14:07:07.452Z,103408.50
2023-01-22T14:09:40.608Z,103410.22
2023-01-22T14:12:22.851Z,103413.70
2023-01-22T14:14:52.420Z,103406.77
2023-01-22T14:17:28.776Z,103408.51
2023-01-22T14:19:59.085Z,103406.37
2023-01-22T14:22:28.664Z,103410.69
2023-01-22T14:24:58.221Z,103406.80
2023-01-22T14:27:30.587Z,103415.01
2023-01-22T14:30:00.150Z,103411.56
2023-01-22T14:32:30.644Z,103409.81
2023-01-22T14:35:01.768Z,103414.59
2023-01-22T14:37:31.547Z,103412.41
2023-01-22T14:40:01.133Z,103416.75
2023-01-22T14:42:30.339Z,103415.45
2023-01-22T14:44:59.611Z,103427.55
2023-01-22T14:47:29.086Z,103424.96
2023-01-22T14:49:58.361Z,103431.44
2023-01-22T14:52:27.679Z,103440.52
2023-01-22T14:54:57.025Z,103434.04
2023-01-22T14:57:27.026Z,103440.52
2023-01-22T14:59:56.304Z,103440.08
2023-01-22T15:02:25.949Z,103433.59
2023-01-22T15:04:55.481Z,103441.82
2023-01-22T15:07:24.873Z,103438.36
2023-01-22T15:09:54.105Z,103435.77
2023-01-22T15:12:23.989Z,103439.66
2023-01-22T15:14:53.307Z,103439.23
2023-01-22T15:17:23.230Z,103440.53
2023-01-22T15:19:52.532Z,103439.23
2023-01-22T15:22:22.100Z,103442.25
2023-01-22T15:24:51.819Z,103436.19
2023-01-22T15:27:21.299Z,103433.17
2023-01-22T15:29:50.567Z,103437.06
2023-01-22T15:32:20.152Z,103439.23
2023-01-22T15:34:49.982Z,103437.06
2023-01-22T15:37:19.621Z,103442.66
2023-01-22T15:39:49.064Z,103445.71
2023-01-22T15:42:18.679Z,103451.32
2023-01-22T15:44:48.102Z,103445.27
2023-01-22T15:47:17.612Z,103440.53
2023-01-22T15:49:46.935Z,103440.95
2023-01-22T15:52:16.427Z,103446.98
2023-01-22T15:54:46.368Z,103440.50
2023-01-22T15:57:15.611Z,103439.23
2023-01-22T15:59:44.897Z,103446.97
2023-01-22T16:02:14.163Z,103441.37
2023-01-22T16:04:43.375Z,103441.79
2023-01-22T16:07:12.718Z,103438.36
2023-01-22T16:09:42.157Z,103446.97
2023-01-22T16:12:11.736Z,103442.24
2023-01-22T16:14:40.987Z,103440.95
2023-01-22T16:17:10.882Z,103439.20
2023-01-22T16:19:40.743Z,103446.55
2023-01-22T16:22:10.287Z,103450.86
2023-01-22T16:24:39.572Z,103449.14
2023-01-22T16:27:09.424Z,103448.27
2023-01-22T16:29:39.981Z,103454.74
2023-01-22T16:32:09.271Z,103456.49
2023-01-22T16:34:38.444Z,103448.72
2023-01-22T16:37:08.023Z,103450.44
2023-01-22T16:39:37.263Z,103457.34
2023-01-22T16:42:06.938Z,103456.91
2023-01-22T16:44:36.162Z,103455.20
2023-01-22T16:47:05.492Z,103459.92
2023-01-22T16:49:35.604Z,103469.88
2023-01-22T16:52:21.348Z,103461.67
2023-01-22T16:54:39.618Z,103460.80
2023-01-22T16:57:09.945Z,103468.16
2023-01-22T16:59:40.866Z,103459.09
2023-01-22T17:02:15.439Z,103460.80
2023-01-22T17:04:45.331Z,103462.94
2023-01-22T17:07:31.645Z,103466.86
2023-01-22T17:09:45.887Z,103475.05
2023-01-22T17:12:15.204Z,103472.88
2023-01-22T17:14:46.135Z,103472.00
2023-01-22T17:17:15.635Z,103475.93
2023-01-22T17:19:44.862Z,103479.82
2023-01-22T17:22:14.362Z,103480.24
2023-01-22T17:24:43.922Z,103478.95
2023-01-22T17:27:14.793Z,103481.97
2023-01-22T17:29:44.396Z,103483.70
2023-01-22T17:32:13.890Z,103489.73
2023-01-22T17:34:43.629Z,103494.50
2023-01-22T17:37:13.659Z,103495.80
2023-01-22T17:39:43.539Z,103487.59
2023-01-22T17:42:13.063Z,103487.59
2023-01-22T17:44:42.287Z,103483.25
2023-01-22T17:47:11.826Z,103482.84
2023-01-22T17:49:41.451Z,103492.33
2023-01-22T17:52:11.484Z,103486.72
2023-01-22T17:54:41.342Z,103484.13
2023-01-22T17:57:11.560Z,103483.70
2023-01-22T17:59:41.044Z,103480.25
2023-01-22T18:02:11.551Z,103495.38
2023-01-22T18:04:41.285Z,103489.73
2023-01-22T18:07:10.526Z,103498.81
2023-01-22T18:09:39.942Z,103494.50
2023-01-22T18:12:09.400Z,103494.08
2023-01-22T18:14:40.723Z,103498.39
2023-01-22T18:17:10.027Z,103494.08
2023-01-22T18:19:39.691Z,103497.09
2023-01-22T18:22:08.983Z,103497.52
2023-01-22T18:24:38.444Z,103496.22
2023-01-22T18:27:07.671Z,103497.09
2023-01-22T18:29:37.297Z,103500.56
2023-01-22T18:32:06.785Z,103501.86
2023-01-22T18:34:36.199Z,103497.09
2023-01-22T18:37:05.425Z,103505.75
2023-01-22T18:39:35.133Z,103498.81
2023-01-22T18:42:04.513Z,103508.34
2023-01-22T18:44:33.818Z,103510.48
2023-01-22T18:47:03.936Z,103513.53
2023-01-22T18:49:33.619Z,103515.25
2023-01-22T18:52:03.246Z,103516.97
2023-01-22T18:54:32.739Z,103518.72
2023-01-22T18:57:02.097Z,103516.97
2023-01-22T18:59:31.780Z,103516.97
2023-01-22T19:02:01.687Z,103519.14
2023-01-22T19:04:31.286Z,103518.72
2023-01-22T19:07:00.885Z,103506.59
2023-01-22T19:09:31.876Z,103511.37
2023-01-22T19:12:01.369Z,103505.77
2023-01-22T19:14:30.791Z,103510.49
2023-01-22T19:17:00.430Z,103513.96
2023-01-22T19:19:29.693Z,103516.55
2023-01-22T19:21:59.036Z,103518.73
2023-01-22T19:24:28.799Z,103510.53
2023-01-22T19:26:58.964Z,103507.48
2023-01-22T19:29:28.483Z,103508.77
2023-01-22T19:31:59.182Z,103507.05
2023-01-22T19:34:30.435Z,103500.11
2023-01-22T19:37:05.442Z,103499.27
2023-01-22T19:39:35.520Z,103491.89
2023-01-22T19:42:06.833Z,103500.09
2023-01-22T19:44:36.352Z,103509.16
2023-01-22T19:47:05.671Z,103507.42
2023-01-22T19:49:35.350Z,103509.15
2023-01-22T19:52:04.903Z,103506.12
2023-01-22T19:54:34.229Z,103518.63
2023-01-22T19:57:03.969Z,103517.33
2023-01-22T19:59:33.475Z,103513.02
2023-01-22T20:02:03.101Z,103516.50
2023-01-22T20:04:33.922Z,103517.80
2023-01-22T20:07:05.752Z,103519.52
2023-01-22T20:09:36.567Z,103521.70
2023-01-22T20:12:08.821Z,103523.41
2023-01-22T20:14:39.593Z,103528.61
2023-01-22T20:17:09.279Z,103533.37
2023-01-22T20:19:39.482Z,103526.89
2023-01-22T20:22:10.857Z,103534.67
2023-01-22T20:24:41.654Z,103534.67
2023-01-22T20:27:11.968Z,103536.84
2023-01-22T20:29:41.646Z,103534.20
2023-01-22T20:32:14.679Z,103532.49
2023-01-22T20:34:45.904Z,103541.14
2023-01-22T20:37:15.791Z,103535.94
2023-01-22T20:39:48.541Z,103541.13
2023-01-22T20:42:18.276Z,103540.67
2023-01-22T20:44:48.379Z,103548.03
2023-01-22T20:47:17.603Z,103542.02
2023-01-22T20:49:47.285Z,103539.42
2023-01-22T20:52:16.553Z,103534.66
2023-01-22T20:55:01.081Z,103542.86
2023-01-22T20:57:19.260Z,103549.34
2023-01-22T20:59:48.396Z,103545.45
2023-01-22T21:02:17.754Z,103545.03
2023-01-22T21:04:47.503Z,103548.93
2023-01-22T21:07:16.868Z,103545.47
2023-01-22T21:09:46.171Z,103550.23
2023-01-22T21:12:15.400Z,103549.81
2023-01-22T21:14:44.980Z,103559.73
2023-01-22T21:17:14.240Z,103558.90
2023-01-22T21:19:44.417Z,103552.84
2023-01-22T21:22:13.750Z,103559.33
2023-01-22T21:24:42.974Z,103564.52
2023-01-22T21:27:12.173Z,103560.62
2023-01-22T21:29:41.691Z,103563.23
2023-01-22T21:32:10.920Z,103562.81
2023-01-22T21:34:40.692Z,103563.69
2023-01-22T21:37:09.875Z,103553.31
2023-01-22T21:39:40.786Z,103558.05
2023-01-22T21:42:28.070Z,103562.39
2023-01-22T21:45:15.675Z,103559.34
2023-01-22T21:47:44.914Z,103561.52
2023-01-22T21:50:14.284Z,103567.58
2023-01-22T21:52:46.038Z,103569.30
2023-01-22T21:55:16.949Z,103567.12
2023-01-22T21:57:46.135Z,103572.77
2023-01-22T22:00:17.021Z,103580.97
2023-01-22T22:02:46.794Z,103582.27
2023-01-22T22:05:16.128Z,103582.69
2023-01-22T22:07:45.831Z,103585.28
2023-01-22T22:10:16.012Z,103591.34
2023-01-22T22:12:45.257Z,103592.64
2023-01-22T22:15:15.032Z,103588.33
2023-01-22T22:17:45.748Z,103589.18
2023-01-22T22:20:15.538Z,103584.86
2023-01-22T22:22:45.982Z,103587.04
2023-01-22T22:25:15.804Z,103585.74
2023-01-22T22:27:45.327Z,103590.06
2023-01-22T22:30:15.299Z,103594.36
2023-01-22T22:32:44.812Z,103599.13
2023-01-22T22:35:14.710Z,103595.66
2023-01-22T22:37:44.080Z,103593.95
2023-01-22T22:40:14.084Z,103594.38
2023-01-22T22:42:43.421Z,103598.70
2023-01-22T22:45:12.785Z,103593.95
2023-01-22T22:47:42.060Z,103597.41
2023-01-22T22:50:11.773Z,103607.78
2023-01-22T22:52:41.153Z,103598.71
2023-01-22T22:55:10.799Z,103596.97
2023-01-22T22:57:40.419Z,103602.61
2023-01-22T23:00:13.466Z,103596.96
2023-01-22T23:02:42.702Z,103597.42
2023-01-22T23:05:12.018Z,103603.91
2023-01-22T23:07:41.244Z,103603.45
2023-01-22T23:10:13.374Z,103610.81
2023-01-22T23:12:42.590Z,103609.09
2023-01-22T23:15:12.631Z,103609.52
2023-01-22T23:17:41.857Z,103606.50
2023-01-22T23:20:12.498Z,103599.13
2023-01-22T23:22:41.711Z,103594.82
2023-01-22T23:25:11.592Z,103598.25
2023-01-22T23:27:40.809Z,103599.12
2023-01-22T23:30:11.437Z,103596.52
2023-01-22T23:32:42.752Z,103596.53
2023-01-22T23:35:12.836Z,103597.82
2023-01-22T23:37:42.061Z,103596.11
2023-01-22T23:40:12.202Z,103592.63
2023-01-22T23:42:41.439Z,103596.11
2023-01-22T23:45:12.067Z,103596.53
2023-01-22T23:47:41.766Z,103608.62
2023-01-22T23:50:11.982Z,103605.19
2023-01-22T23:52:42.794Z,103605.61
2023-01-22T23:55:12.654Z,103609.08
2023-01-22T23:57:42.342Z,103611.22
