createdAt,value
2022-10-13T00:00:45.337Z,101853.97
2022-10-13T00:03:11.942Z,101840.88
2022-10-13T00:05:43.351Z,101840.47
2022-10-13T00:08:10.771Z,101831.78
2022-10-13T00:10:38.908Z,101839.81
2022-10-13T00:13:05.583Z,101836.84
2022-10-13T00:15:32.060Z,101843.97
2022-10-13T00:17:58.526Z,101839.78
2022-10-13T00:20:24.987Z,101839.91
2022-10-13T00:22:51.425Z,101838.34
2022-10-13T00:25:17.966Z,101837.09
2022-10-13T00:27:44.435Z,101834.69
2022-10-13T00:30:11.306Z,101833.09
2022-10-13T00:32:37.734Z,101843.22
2022-10-13T00:35:04.483Z,101840.03
2022-10-13T00:37:30.950Z,101845.28
2022-10-13T00:39:57.399Z,101836.25
2022-10-13T00:42:26.283Z,101849.56
2022-10-13T00:44:58.667Z,101836.34
2022-10-13T00:47:26.947Z,101840.34
2022-10-13T00:49:55.195Z,101836.97
2022-10-13T00:52:22.111Z,101839.78
2022-10-13T00:54:48.912Z,101830.25
2022-10-13T00:57:15.643Z,101839.53
2022-10-13T00:59:42.507Z,101825.63
2022-10-13T01:02:09.278Z,101827.31
2022-10-13T01:04:42.150Z,101823.00
2022-10-13T01:07:08.671Z,101832.78
2022-10-13T01:09:37.815Z,101823.94
2022-10-13T01:12:22.792Z,101821.00
2022-10-13T01:15:12.222Z,101818.19
2022-10-13T01:17:58.142Z,101815.56
2022-10-13T01:20:39.498Z,101818.31
2022-10-13T01:23:21.137Z,101817.53
2022-10-13T01:26:05.727Z,101813.34
2022-10-13T01:29:09.869Z,101819.53
2022-10-13T01:31:49.122Z,101805.78
2022-10-13T01:34:22.961Z,101812.25
2022-10-13T01:37:20.158Z,101808.53
2022-10-13T01:39:54.179Z,101809.38
2022-10-13T01:42:53.362Z,101804.81
2022-10-13T01:45:22.222Z,101804.66
2022-10-13T01:47:49.835Z,101797.06
2022-10-13T01:50:17.276Z,101797.03
2022-10-13T01:52:43.910Z,101793.78
2022-10-13T01:55:12.219Z,101789.88
2022-10-13T01:57:43.712Z,101791.81
2022-10-13T02:00:19.716Z,101790.88
2022-10-13T02:02:48.657Z,101795.78
2022-10-13T02:05:26.502Z,101781.63
2022-10-13T02:08:30.606Z,101786.50
2022-10-13T02:11:17.107Z,101779.66
2022-10-13T02:14:11.746Z,101777.78
2022-10-13T02:16:43.748Z,101777.72
2022-10-13T02:19:13.671Z,101781.44
2022-10-13T02:21:41.287Z,101767.41
2022-10-13T02:24:08.562Z,101774.44
2022-10-13T02:26:35.581Z,101772.16
2022-10-13T02:29:13.387Z,101774.13
2022-10-13T02:31:40.298Z,101771.97
2022-10-13T02:34:07.138Z,101770.22
2022-10-13T02:36:34.243Z,101770.88
2022-10-13T02:39:00.797Z,101759.72
2022-10-13T02:41:27.231Z,101764.81
2022-10-13T02:43:53.761Z,101767.28
2022-10-13T02:46:20.178Z,101763.78
2022-10-13T02:48:46.608Z,101766.06
2022-10-13T02:51:13.072Z,101764.66
2022-10-13T02:53:39.503Z,101759.03
2022-10-13T02:56:06.540Z,101758.75
2022-10-13T02:58:33.027Z,101761.03
2022-10-13T03:01:11.269Z,101763.22
2022-10-13T03:03:38.073Z,101762.63
2022-10-13T03:06:04.821Z,101767.34
2022-10-13T03:08:35.401Z,101764.06
2022-10-13T03:11:01.973Z,101764.41
2022-10-13T03:13:28.420Z,101759.63
2022-10-13T03:15:54.860Z,101753.91
2022-10-13T03:18:21.337Z,101753.91
2022-10-13T03:20:59.547Z,101751.50
2022-10-13T03:23:26.240Z,101748.66
2022-10-13T03:25:53.005Z,101761.19
2022-10-13T03:28:19.717Z,101763.19
2022-10-13T03:30:46.339Z,101760.22
2022-10-13T03:33:12.800Z,101756.91
2022-10-13T03:35:39.345Z,101757.53
2022-10-13T03:38:05.810Z,101745.25
2022-10-13T03:40:32.275Z,101752.06
2022-10-13T03:42:58.793Z,101746.13
2022-10-13T03:45:25.326Z,101745.84
2022-10-13T03:47:51.769Z,101746.78
2022-10-13T03:50:18.285Z,101737.81
2022-10-13T03:52:44.767Z,101743.53
2022-10-13T03:55:11.205Z,101742.78
2022-10-13T03:57:37.636Z,101740.91
2022-10-13T04:00:04.655Z,101742.28
2022-10-13T04:02:31.087Z,101738.09
2022-10-13T04:04:57.618Z,101741.25
2022-10-13T04:07:24.097Z,101736.97
2022-10-13T04:09:50.562Z,101738.22
2022-10-13T04:12:20.570Z,101733.13
2022-10-13T04:14:47.662Z,101730.28
2022-10-13T04:17:14.099Z,101728.84
2022-10-13T04:19:41.597Z,101736.72
2022-10-13T04:22:08.046Z,101735.19
2022-10-13T04:24:34.487Z,101733.91
2022-10-13T04:27:00.921Z,101729.16
2022-10-13T04:29:27.381Z,101724.19
2022-10-13T04:31:53.792Z,101728.75
2022-10-13T04:34:20.725Z,101734.78
2022-10-13T04:36:51.822Z,101719.97
2022-10-13T04:39:18.619Z,101718.94
2022-10-13T04:41:45.546Z,101713.50
2022-10-13T04:44:12.149Z,101715.34
2022-10-13T04:46:38.714Z,101719.84
2022-10-13T04:49:05.151Z,101725.47
2022-10-13T04:51:31.837Z,101711.38
2022-10-13T04:54:01.046Z,101713.63
2022-10-13T04:56:27.842Z,101708.22
2022-10-13T04:58:54.879Z,101719.97
2022-10-13T05:01:24.388Z,101713.97
2022-10-13T05:03:55.697Z,101711.00
2022-10-13T05:06:24.876Z,101716.47
2022-10-13T05:08:51.493Z,101715.69
2022-10-13T05:11:20.536Z,101716.72
2022-10-13T05:13:47.914Z,101716.59
2022-10-13T05:16:16.585Z,101716.75
2022-10-13T05:18:43.049Z,101716.41
2022-10-13T05:21:18.652Z,101717.84
2022-10-13T05:23:45.911Z,101711.09
2022-10-13T05:26:14.720Z,101720.63
2022-10-13T05:28:41.276Z,101708.50
2022-10-13T05:31:12.390Z,101716.66
2022-10-13T05:33:39.367Z,101711.00
2022-10-13T05:36:08.118Z,101707.94
2022-10-13T05:38:34.566Z,101712.00
2022-10-13T05:41:06.218Z,101709.69
2022-10-13T05:43:33.237Z,101710.16
2022-10-13T05:46:00.643Z,101701.59
2022-10-13T05:48:27.703Z,101699.84
2022-10-13T05:50:56.193Z,101691.31
2022-10-13T05:53:24.503Z,101689.53
2022-10-13T05:55:51.716Z,101694.34
2022-10-13T05:58:18.430Z,101694.47
2022-10-13T06:00:45.061Z,101692.34
2022-10-13T06:03:17.338Z,101687.91
2022-10-13T06:05:47.508Z,101689.56
2022-10-13T06:08:14.886Z,101692.47
2022-10-13T06:10:42.172Z,101696.00
2022-10-13T06:13:09.390Z,101699.34
2022-10-13T06:15:35.814Z,101696.72
2022-10-13T06:18:02.255Z,101695.72
2022-10-13T06:20:28.745Z,101701.56
2022-10-13T06:22:55.967Z,101708.50
2022-10-13T06:25:22.689Z,101707.00
2022-10-13T06:27:49.165Z,101701.16
2022-10-13T06:30:15.600Z,101696.38
2022-10-13T06:32:42.513Z,101695.13
2022-10-13T06:35:09.223Z,101691.84
2022-10-13T06:37:35.635Z,101687.38
2022-10-13T06:40:02.100Z,101687.38
2022-10-13T06:42:31.764Z,101683.50
2022-10-13T06:44:58.221Z,101681.34
2022-10-13T06:47:24.657Z,101677.06
2022-10-13T06:49:51.136Z,101674.28
2022-10-13T06:52:17.845Z,101673.16
2022-10-13T06:54:44.500Z,101669.56
2022-10-13T06:57:12.356Z,101668.38
2022-10-13T06:59:38.807Z,101663.75
2022-10-13T07:02:05.390Z,101667.91
2022-10-13T07:04:31.843Z,101663.22
2022-10-13T07:06:58.264Z,101671.28
2022-10-13T07:09:24.732Z,101668.72
2022-10-13T07:11:51.644Z,101659.53
2022-10-13T07:14:18.090Z,101659.06
2022-10-13T07:16:44.546Z,101660.84
2022-10-13T07:19:11.260Z,101655.91
2022-10-13T07:21:38.067Z,101655.44
2022-10-13T07:24:04.702Z,101650.47
2022-10-13T07:26:33.863Z,101650.41
2022-10-13T07:29:00.517Z,101650.47
2022-10-13T07:31:27.267Z,101649.53
2022-10-13T07:33:53.799Z,101650.53
2022-10-13T07:36:20.262Z,101644.59
2022-10-13T07:38:46.779Z,101642.47
2022-10-13T07:41:14.102Z,101650.53
2022-10-13T07:43:40.886Z,101639.97
2022-10-13T07:46:08.608Z,101643.84
2022-10-13T07:48:35.631Z,101642.63
2022-10-13T07:51:06.590Z,101634.09
2022-10-13T07:53:35.288Z,101619.44
2022-10-13T07:56:02.801Z,101618.03
2022-10-13T07:58:29.303Z,101615.38
2022-10-13T08:00:57.381Z,101620.53
2022-10-13T08:03:23.940Z,101606.53
2022-10-13T08:05:50.366Z,101613.06
2022-10-13T08:08:16.881Z,101606.75
2022-10-13T08:10:43.482Z,101608.97
2022-10-13T08:13:11.243Z,101601.88
2022-10-13T08:15:44.436Z,101606.69
2022-10-13T08:18:12.510Z,101603.09
2022-10-13T08:20:43.900Z,101598.34
2022-10-13T08:23:11.577Z,101601.25
2022-10-13T08:25:39.103Z,101614.34
2022-10-13T08:28:06.445Z,101591.66
2022-10-13T08:30:33.607Z,101589.88
2022-10-13T08:33:03.642Z,101591.22
2022-10-13T08:35:34.095Z,101588.97
2022-10-13T08:38:01.594Z,101577.56
2022-10-13T08:40:28.194Z,101586.25
2022-10-13T08:43:00.130Z,101586.28
2022-10-13T08:45:40.957Z,101582.78
2022-10-13T08:48:15.296Z,101594.72
2022-10-13T08:50:43.331Z,101585.00
2022-10-13T08:53:21.887Z,101586.28
2022-10-13T08:55:51.520Z,101603.03
2022-10-13T08:58:25.351Z,101590.63
2022-10-13T09:01:00.453Z,101600.47
2022-10-13T09:03:29.519Z,101587.31
2022-10-13T09:06:15.852Z,101595.59
2022-10-13T09:09:04.542Z,101604.34
2022-10-13T09:11:34.058Z,101593.91
2022-10-13T09:14:04.469Z,101590.09
2022-10-13T09:16:40.514Z,101593.66
2022-10-13T09:19:30.086Z,101600.28
2022-10-13T09:21:58.878Z,101594.63
2022-10-13T09:24:26.799Z,101584.81
2022-10-13T09:27:14.594Z,101576.25
2022-10-13T09:29:41.897Z,101571.34
2022-10-13T09:32:15.594Z,101577.28
2022-10-13T09:34:42.241Z,101586.03
2022-10-13T09:37:25.642Z,101570.47
2022-10-13T09:40:02.162Z,101571.53
2022-10-13T09:42:31.722Z,101560.91
2022-10-13T09:45:12.817Z,101572.38
2022-10-13T09:47:39.274Z,101559.88
2022-10-13T09:50:16.465Z,101567.06
2022-10-13T09:52:44.739Z,101559.19
2022-10-13T09:55:32.836Z,101566.16
2022-10-13T09:58:22.026Z,101547.63
2022-10-13T10:00:50.199Z,101552.22
2022-10-13T10:03:24.351Z,101554.63
2022-10-13T10:05:57.060Z,101541.66
2022-10-13T10:08:50.961Z,101542.69
2022-10-13T10:11:27.657Z,101535.19
2022-10-13T10:13:55.784Z,101531.47
2022-10-13T10:16:32.170Z,101530.28
2022-10-13T10:19:29.119Z,101520.56
2022-10-13T10:22:04.057Z,101522.44
2022-10-13T10:24:35.445Z,101523.66
2022-10-13T10:27:11.702Z,101512.88
2022-10-13T10:29:47.175Z,101498.91
2022-10-13T10:32:16.587Z,101490.47
2022-10-13T10:34:58.302Z,101489.09
2022-10-13T10:37:48.417Z,101487.88
2022-10-13T10:40:27.068Z,101473.88
2022-10-13T10:43:27.473Z,101465.16
2022-10-13T10:45:57.029Z,101462.91
2022-10-13T10:48:25.754Z,101471.66
2022-10-13T10:50:53.069Z,101472.25
2022-10-13T10:53:39.531Z,101474.97
2022-10-13T10:56:44.953Z,101454.69
2022-10-13T10:59:26.044Z,101469.63
2022-10-13T11:02:08.574Z,101485.66
2022-10-13T11:04:45.933Z,101472.06
2022-10-13T11:07:24.547Z,101485.06
2022-10-13T11:09:50.887Z,101460.63
2022-10-13T11:12:20.635Z,101466.22
2022-10-13T11:15:11.256Z,101461.31
2022-10-13T11:17:39.120Z,101460.94
2022-10-13T11:20:20.805Z,101467.78
2022-10-13T11:22:59.363Z,101450.41
2022-10-13T11:25:41.929Z,101456.75
2022-10-13T11:28:20.705Z,101449.81
2022-10-13T11:30:52.240Z,101440.22
2022-10-13T11:33:40.726Z,101446.75
2022-10-13T11:36:28.925Z,101434.44
2022-10-13T11:39:17.536Z,101431.06
2022-10-13T11:41:50.444Z,101428.09
2022-10-13T11:44:22.177Z,101423.09
2022-10-13T11:47:21.353Z,101417.38
2022-10-13T11:49:57.004Z,101427.22
2022-10-13T11:52:36.472Z,101407.28
2022-10-13T11:55:11.622Z,101416.31
2022-10-13T11:57:38.215Z,101411.97
2022-10-13T12:00:05.560Z,101407.72
2022-10-13T12:02:32.086Z,101401.22
2022-10-13T12:05:22.995Z,101404.00
2022-10-13T12:07:50.565Z,101408.13
2022-10-13T12:10:25.331Z,101406.16
2022-10-13T12:12:51.915Z,101404.38
2022-10-13T12:15:40.118Z,101404.31
2022-10-13T12:18:27.816Z,101400.25
2022-10-13T12:20:56.071Z,101399.41
2022-10-13T12:23:23.044Z,101396.25
2022-10-13T12:25:56.810Z,101399.50
2022-10-13T12:28:25.935Z,101395.16
2022-10-13T12:30:54.871Z,101388.78
2022-10-13T12:33:33.025Z,101388.97
2022-10-13T12:36:13.680Z,101386.25
2022-10-13T12:38:46.181Z,101380.94
2022-10-13T12:41:25.163Z,101373.34
2022-10-13T12:43:52.607Z,101383.94
2022-10-13T12:46:38.883Z,101377.19
2022-10-13T12:49:07.134Z,101368.69
2022-10-13T12:51:35.497Z,101380.34
2022-10-13T12:54:12.285Z,101366.84
2022-10-13T12:56:42.656Z,101371.28
2022-10-13T12:59:16.693Z,101369.91
2022-10-13T13:01:43.667Z,101361.88
2022-10-13T13:04:22.309Z,101368.72
2022-10-13T13:06:57.281Z,101356.06
2022-10-13T13:09:25.954Z,101355.69
2022-10-13T13:12:10.780Z,101346.97
2022-10-13T13:14:42.794Z,101350.16
2022-10-13T13:17:17.506Z,101344.63
2022-10-13T13:19:55.475Z,101346.88
2022-10-13T13:22:22.317Z,101344.59
2022-10-13T13:24:52.344Z,101337.44
2022-10-13T13:27:26.594Z,101336.69
2022-10-13T13:29:54.612Z,101346.78
2022-10-13T13:32:22.991Z,101335.94
2022-10-13T13:34:49.610Z,101332.16
2022-10-13T13:37:28.802Z,101328.31
2022-10-13T13:39:55.682Z,101336.34
2022-10-13T13:42:22.234Z,101332.56
2022-10-13T13:44:48.738Z,101327.28
2022-10-13T13:47:23.945Z,101325.34
2022-10-13T13:49:51.712Z,101325.41
2022-10-13T13:52:18.411Z,101310.63
2022-10-13T13:54:45.156Z,101312.34
2022-10-13T13:57:12.836Z,101305.59
2022-10-13T13:59:40.223Z,101303.38
2022-10-13T14:02:10.391Z,101302.75
2022-10-13T14:04:36.880Z,101308.94
2022-10-13T14:07:03.350Z,101318.59
2022-10-13T14:09:30.108Z,101304.91
2022-10-13T14:11:56.615Z,101308.25
2022-10-13T14:14:23.066Z,101310.88
2022-10-13T14:16:49.575Z,101306.88
2022-10-13T14:19:16.312Z,101315.84
2022-10-13T14:21:42.897Z,101297.47
2022-10-13T14:24:10.214Z,101295.34
2022-10-13T14:26:36.716Z,101308.22
2022-10-13T14:29:04.191Z,101295.50
2022-10-13T14:31:30.796Z,101295.06
2022-10-13T14:33:57.224Z,101291.53
2022-10-13T14:36:23.810Z,101291.22
2022-10-13T14:38:51.419Z,101290.19
2022-10-13T14:41:18.282Z,101292.53
2022-10-13T14:43:44.714Z,101289.59
2022-10-13T14:46:12.646Z,101299.44
2022-10-13T14:48:39.288Z,101296.69
2022-10-13T14:51:06.542Z,101289.75
2022-10-13T14:53:37.500Z,101291.31
2022-10-13T14:56:16.024Z,101290.78
2022-10-13T14:58:42.485Z,101285.72
2022-10-13T15:01:09.005Z,101287.84
2022-10-13T15:03:35.928Z,101291.34
2022-10-13T15:06:02.491Z,101294.97
2022-10-13T15:08:28.939Z,101292.56
2022-10-13T15:11:02.202Z,101284.09
2022-10-13T15:13:29.030Z,101280.78
2022-10-13T15:15:56.854Z,101285.97
2022-10-13T15:18:27.070Z,101282.09
2022-10-13T15:20:55.731Z,101274.06
2022-10-13T15:23:22.315Z,101271.44
2022-10-13T15:25:57.439Z,101271.09
2022-10-13T15:28:25.971Z,101276.50
2022-10-13T15:30:52.640Z,101281.69
2022-10-13T15:33:19.677Z,101285.34
2022-10-13T15:35:50.053Z,101274.09
2022-10-13T15:38:17.998Z,101278.91
2022-10-13T15:40:44.627Z,101283.25
2022-10-13T15:43:11.221Z,101278.63
2022-10-13T15:45:38.160Z,101281.03
2022-10-13T15:48:08.674Z,101284.53
2022-10-13T15:50:38.733Z,101278.13
2022-10-13T15:53:05.276Z,101280.03
2022-10-13T15:55:32.451Z,101281.88
2022-10-13T15:57:59.517Z,101278.81
2022-10-13T16:00:26.013Z,101279.69
2022-10-13T16:02:52.557Z,101285.75
2022-10-13T16:05:19.234Z,101284.22
2022-10-13T16:07:45.926Z,101287.28
2022-10-13T16:10:13.856Z,101289.50
2022-10-13T16:12:42.487Z,101285.09
2022-10-13T16:15:12.117Z,101284.53
2022-10-13T16:17:38.763Z,101283.31
2022-10-13T16:20:06.185Z,101289.38
2022-10-13T16:22:32.643Z,101286.06
2022-10-13T16:24:59.122Z,101285.19
2022-10-13T16:27:25.728Z,101284.19
2022-10-13T16:29:52.164Z,101280.00
2022-10-13T16:32:20.863Z,101281.22
2022-10-13T16:34:48.304Z,101287.38
2022-10-13T16:37:14.773Z,101287.72
2022-10-13T16:39:43.214Z,101274.16
2022-10-13T16:42:12.050Z,101276.38
2022-10-13T16:44:39.783Z,101265.69
2022-10-13T16:47:06.499Z,101278.38
2022-10-13T16:49:33.777Z,101271.50
2022-10-13T16:52:00.487Z,101271.84
2022-10-13T16:54:26.978Z,101267.63
2022-10-13T16:56:53.419Z,101274.03
2022-10-13T16:59:20.000Z,101268.31
2022-10-13T17:01:47.316Z,101272.81
2022-10-13T17:04:17.253Z,101274.69
2022-10-13T17:06:47.692Z,101267.38
2022-10-13T17:09:14.151Z,101265.53
2022-10-13T17:11:40.704Z,101270.22
2022-10-13T17:14:07.284Z,101265.72
2022-10-13T17:16:33.906Z,101270.22
2022-10-13T17:19:00.697Z,101269.66
2022-10-13T17:21:27.143Z,101268.78
2022-10-13T17:23:55.185Z,101266.47
2022-10-13T17:26:21.641Z,101273.16
2022-10-13T17:28:48.328Z,101267.50
2022-10-13T17:31:20.840Z,101273.44
2022-10-13T17:33:47.918Z,101256.28
2022-10-13T17:36:20.471Z,101261.88
2022-10-13T17:38:48.077Z,101254.84
2022-10-13T17:41:15.188Z,101262.56
2022-10-13T17:43:42.454Z,101261.03
2022-10-13T17:49:02.839Z,101252.78
2022-10-13T17:51:29.372Z,101244.09
2022-10-13T17:53:58.496Z,101251.44
2022-10-13T17:56:25.214Z,101241.75
2022-10-13T17:58:52.340Z,101241.75
2022-10-13T18:01:33.840Z,101252.59
2022-10-13T18:04:06.314Z,101247.66
2022-10-13T18:06:38.508Z,101243.03
2022-10-13T18:09:14.345Z,101241.69
2022-10-13T18:11:44.430Z,101237.38
2022-10-13T18:14:15.549Z,101250.69
2022-10-13T18:16:45.839Z,101247.78
2022-10-13T18:19:12.638Z,101242.38
2022-10-13T18:21:39.403Z,101236.00
2022-10-13T18:24:06.111Z,101233.81
2022-10-13T18:26:35.675Z,101241.03
2022-10-13T18:29:02.744Z,101233.00
2022-10-13T18:31:31.983Z,101234.47
2022-10-13T18:34:00.299Z,101232.16
2022-10-13T18:36:29.452Z,101226.22
2022-10-13T18:39:01.470Z,101230.31
2022-10-13T18:41:27.940Z,101227.31
2022-10-13T18:43:55.028Z,101222.53
2022-10-13T18:46:21.463Z,101226.22
2022-10-13T18:48:47.977Z,101228.88
2022-10-13T18:51:16.008Z,101218.13
2022-10-13T18:53:44.052Z,101213.94
2022-10-13T18:56:14.415Z,101219.66
2022-10-13T18:58:41.343Z,101212.84
2022-10-13T19:01:10.216Z,101221.59
2022-10-13T19:03:38.100Z,101220.06
2022-10-13T19:06:06.401Z,101214.25
2022-10-13T19:08:33.262Z,101210.00
2022-10-13T19:10:59.723Z,101210.78
2022-10-13T19:13:27.768Z,101210.97
2022-10-13T19:16:01.099Z,101219.25
2022-10-13T19:18:27.851Z,101218.84
2022-10-13T19:20:54.329Z,101213.13
2022-10-13T19:23:21.916Z,101208.34
2022-10-13T19:25:49.593Z,101207.78
2022-10-13T19:28:23.356Z,101211.84
2022-10-13T19:30:50.947Z,101212.81
2022-10-13T19:33:18.597Z,101212.31
2022-10-13T19:35:47.881Z,101202.88
2022-10-13T19:38:15.202Z,101202.75
2022-10-13T19:40:49.530Z,101198.00
2022-10-13T19:43:17.106Z,101191.13
2022-10-13T19:45:59.598Z,101205.06
2022-10-13T19:48:26.762Z,101190.03
2022-10-13T19:50:53.226Z,101194.72
2022-10-13T19:53:19.792Z,101188.34
2022-10-13T19:55:47.843Z,101188.50
2022-10-13T19:58:16.134Z,101189.16
2022-10-13T20:00:43.553Z,101190.50
2022-10-13T20:03:10.051Z,101193.28
2022-10-13T20:05:40.977Z,101191.84
2022-10-13T20:08:08.414Z,101193.84
2022-10-13T20:10:39.126Z,101193.16
2022-10-13T20:13:06.215Z,101188.66
2022-10-13T20:15:32.877Z,101189.22
2022-10-13T20:17:59.701Z,101189.09
2022-10-13T20:20:26.301Z,101179.22
2022-10-13T20:22:52.827Z,101186.19
2022-10-13T20:25:19.984Z,101188.91
2022-10-13T20:27:46.939Z,101189.16
2022-10-13T20:30:14.685Z,101184.59
2022-10-13T20:32:41.240Z,101185.06
2022-10-13T20:35:07.951Z,101187.56
2022-10-13T20:37:34.478Z,101187.22
2022-10-13T20:40:01.091Z,101180.94
2022-10-13T20:42:27.519Z,101179.84
2022-10-13T20:44:54.100Z,101180.63
2022-10-13T20:47:23.453Z,101182.22
2022-10-13T20:49:52.207Z,101166.16
2022-10-13T20:52:19.016Z,101169.72
2022-10-13T20:54:45.452Z,101167.59
2022-10-13T20:57:11.972Z,101166.06
2022-10-13T20:59:38.668Z,101171.63
2022-10-13T21:02:05.196Z,101166.81
2022-10-13T21:04:31.638Z,101161.38
2022-10-13T21:06:58.406Z,101155.53
2022-10-13T21:09:24.830Z,101165.25
2022-10-13T21:11:51.254Z,101154.75
2022-10-13T21:14:17.842Z,101154.13
2022-10-13T21:16:47.561Z,101151.97
2022-10-13T21:19:15.000Z,101151.97
2022-10-13T21:21:41.459Z,101147.31
2022-10-13T21:24:08.312Z,101147.16
2022-10-13T21:26:35.039Z,101140.19
2022-10-13T21:29:04.079Z,101136.91
2022-10-13T21:31:30.665Z,101140.81
2022-10-13T21:33:57.829Z,101144.66
2022-10-13T21:36:28.539Z,101142.06
2022-10-13T21:38:59.484Z,101138.84
2022-10-13T21:41:27.104Z,101148.56
2022-10-13T21:43:54.065Z,101145.06
2022-10-13T21:46:26.729Z,101139.78
2022-10-13T21:48:55.139Z,101146.31
2022-10-13T21:51:29.399Z,101145.53
2022-10-13T21:53:58.254Z,101134.88
2022-10-13T21:56:26.146Z,101145.53
2022-10-13T21:58:52.929Z,101145.88
2022-10-13T22:01:20.104Z,101142.31
2022-10-13T22:03:47.448Z,101129.03
2022-10-13T22:06:18.958Z,101137.84
2022-10-13T22:08:47.631Z,101134.59
2022-10-13T22:11:14.864Z,101141.09
2022-10-13T22:13:41.358Z,101131.22
2022-10-13T22:16:29.095Z,101140.63
2022-10-13T22:18:57.094Z,101139.84
2022-10-13T22:21:28.894Z,101130.72
2022-10-13T22:24:00.351Z,101133.97
2022-10-13T22:26:29.406Z,101132.59
2022-10-13T22:29:00.894Z,101139.06
2022-10-13T22:31:28.108Z,101144.00
2022-10-13T22:33:56.806Z,101135.81
2022-10-13T22:36:24.830Z,101136.09
2022-10-13T22:38:52.936Z,101132.88
2022-10-13T22:41:20.041Z,101130.06
2022-10-13T22:43:54.574Z,101123.72
2022-10-13T22:46:25.311Z,101121.38
2022-10-13T22:48:51.784Z,101117.34
2022-10-13T22:51:20.431Z,101115.00
2022-10-13T22:53:47.580Z,101116.72
2022-10-13T22:56:26.456Z,101117.19
2022-10-13T22:58:54.741Z,101113.19
2022-10-13T23:01:21.973Z,101119.19
2022-10-13T23:03:49.966Z,101116.06
2022-10-13T23:06:18.223Z,101106.00
2022-10-13T23:08:44.939Z,101118.41
2022-10-13T23:11:11.845Z,101108.84
2022-10-13T23:13:38.274Z,101111.94
2022-10-13T23:16:08.243Z,101115.59
2022-10-13T23:18:34.918Z,101104.41
2022-10-13T23:21:08.720Z,101107.41
2022-10-13T23:23:35.184Z,101102.84
2022-10-13T23:26:12.792Z,101107.09
2022-10-13T23:28:57.935Z,101101.19
2022-10-13T23:31:25.540Z,101101.84
2022-10-13T23:33:52.929Z,101100.78
2022-10-13T23:36:22.124Z,101089.03
2022-10-13T23:38:48.779Z,101091.13
2022-10-13T23:41:16.297Z,101092.97
2022-10-13T23:43:43.462Z,101094.09
2022-10-13T23:46:10.706Z,101088.09
2022-10-13T23:48:38.035Z,101080.97
2022-10-13T23:51:12.787Z,101089.50
2022-10-13T23:53:39.574Z,101082.56
2022-10-13T23:56:07.547Z,101087.66
2022-10-13T23:58:38.214Z,101073.28
