createdAt,value
2019-05-11T00:01:34.925Z,10.20
2019-05-11T00:04:04.065Z,10.20
2019-05-11T00:06:33.048Z,10.10
2019-05-11T00:09:02.030Z,10.00
2019-05-11T00:11:30.965Z,9.80
2019-05-11T00:14:00.173Z,9.70
2019-05-11T00:16:29.109Z,9.70
2019-05-11T00:18:58.070Z,9.70
2019-05-11T00:21:27.441Z,9.60
2019-05-11T00:23:56.625Z,9.60
2019-05-11T00:26:25.638Z,9.60
2019-05-11T00:28:55.150Z,9.60
2019-05-11T00:31:24.221Z,9.60
2019-05-11T00:33:53.127Z,9.50
2019-05-11T00:36:22.102Z,9.60
2019-05-11T00:38:51.137Z,9.60
2019-05-11T00:41:20.194Z,9.60
2019-05-11T00:43:49.226Z,9.50
2019-05-11T00:46:18.302Z,9.50
2019-05-11T00:48:47.374Z,9.40
2019-05-11T00:51:16.256Z,9.30
2019-05-11T00:53:45.294Z,9.30
2019-05-11T00:56:14.255Z,9.40
2019-05-11T00:58:43.162Z,9.40
2019-05-11T01:01:12.248Z,9.40
2019-05-11T01:03:41.378Z,9.50
2019-05-11T01:06:10.350Z,9.60
2019-05-11T01:08:39.302Z,9.50
2019-05-11T01:11:08.335Z,9.60
2019-05-11T01:13:37.678Z,9.60
2019-05-11T01:16:06.763Z,9.60
2019-05-11T01:18:35.659Z,9.60
2019-05-11T01:21:04.731Z,9.60
2019-05-11T01:23:33.628Z,9.60
2019-05-11T01:26:02.523Z,9.60
2019-05-11T01:28:31.795Z,9.60
2019-05-11T01:31:00.706Z,9.60
2019-05-11T01:33:29.587Z,9.70
2019-05-11T01:35:58.640Z,9.70
2019-05-11T01:38:27.632Z,9.60
2019-05-11T01:40:59.074Z,9.50
2019-05-11T01:50:53.468Z,9.50
2019-05-11T01:53:22.348Z,9.70
2019-05-11T01:55:51.293Z,9.70
2019-05-11T01:58:20.668Z,9.70
2019-05-11T02:00:49.634Z,9.70
2019-05-11T02:03:18.511Z,9.70
2019-05-11T02:05:47.580Z,9.70
2019-05-11T02:08:16.540Z,9.70
2019-05-11T02:10:45.513Z,9.70
2019-05-11T02:13:14.460Z,9.70
2019-05-11T02:15:43.656Z,9.70
2019-05-11T02:18:12.621Z,9.70
2019-05-11T02:20:41.571Z,9.70
2019-05-11T02:23:10.726Z,9.70
2019-05-11T02:25:39.776Z,9.70
2019-05-11T02:28:08.653Z,9.80
2019-05-11T02:30:37.761Z,9.70
2019-05-11T02:33:06.780Z,9.70
2019-05-11T02:35:35.742Z,9.70
2019-05-11T02:38:04.790Z,9.70
2019-05-11T02:40:33.965Z,9.70
2019-05-11T02:43:03.060Z,9.60
2019-05-11T02:45:38.130Z,9.60
2019-05-11T02:48:07.246Z,9.60
2019-05-11T02:50:37.892Z,9.60
2019-05-11T02:53:07.557Z,9.60
2019-05-11T02:55:36.730Z,9.60
2019-05-11T02:58:06.737Z,9.50
2019-05-11T03:00:41.272Z,9.50
2019-05-11T03:03:10.738Z,9.40
2019-05-11T04:17:30.408Z,9.40
2019-05-11T04:19:59.373Z,9.10
2019-05-11T04:22:28.359Z,9.10
2019-05-11T04:24:57.328Z,9.20
2019-05-11T04:27:26.860Z,9.10
2019-05-11T04:29:55.839Z,9.20
2019-05-11T04:32:25.140Z,9.20
2019-05-11T04:34:54.186Z,9.20
2019-05-11T04:37:24.750Z,9.20
2019-05-11T04:39:53.705Z,9.20
2019-05-11T04:42:22.621Z,9.20
2019-05-11T04:44:52.511Z,9.20
2019-05-11T04:47:21.729Z,9.40
2019-05-11T04:49:50.625Z,9.40
2019-05-11T04:52:19.965Z,9.30
2019-05-11T04:55:08.752Z,9.30
2019-05-11T04:57:38.340Z,9.30
2019-05-11T05:00:08.630Z,9.30
2019-05-11T05:02:37.696Z,9.30
2019-05-11T05:05:06.814Z,9.40
2019-05-11T05:07:35.832Z,9.40
2019-05-11T05:10:05.652Z,9.40
2019-05-11T05:12:34.625Z,9.40
2019-05-11T05:15:04.064Z,9.50
2019-05-11T05:17:32.984Z,9.40
2019-05-11T05:20:02.011Z,9.30
2019-05-11T05:22:30.944Z,9.40
2019-05-11T05:25:00.154Z,9.40
2019-05-11T05:27:29.100Z,9.40
2019-05-11T05:29:57.994Z,9.50
2019-05-11T05:32:26.936Z,9.60
2019-05-11T05:34:55.926Z,9.50
2019-05-11T05:37:24.996Z,9.50
2019-05-11T05:39:53.960Z,9.50
2019-05-11T05:42:22.929Z,9.60
2019-05-11T05:44:52.129Z,9.50
2019-05-11T05:47:21.085Z,9.50
2019-05-11T05:49:50.100Z,9.70
2019-05-11T05:52:19.366Z,9.80
2019-05-11T05:54:48.361Z,9.90
2019-05-11T05:57:17.413Z,9.90
2019-05-11T05:59:46.354Z,9.90
2019-05-11T06:02:15.293Z,9.90
2019-05-11T06:04:44.317Z,9.80
2019-05-11T06:07:13.525Z,9.80
2019-05-11T06:09:42.921Z,9.90
2019-05-11T06:12:11.981Z,10.00
2019-05-11T06:14:41.465Z,9.80
2019-05-11T06:17:10.883Z,9.90
2019-05-11T06:19:39.779Z,9.90
2019-05-11T06:22:08.849Z,9.90
2019-05-11T06:24:38.047Z,9.90
2019-05-11T06:27:07.145Z,10.00
2019-05-11T06:29:36.101Z,10.00
2019-05-11T06:32:05.129Z,10.10
2019-05-11T06:34:34.138Z,10.00
2019-05-11T06:37:03.189Z,10.10
2019-05-11T06:39:32.165Z,10.10
2019-05-11T06:42:01.189Z,10.20
2019-05-11T06:44:30.298Z,10.10
2019-05-11T06:46:59.354Z,10.00
2019-05-11T06:49:28.234Z,10.10
2019-05-11T06:51:57.117Z,10.20
2019-05-11T06:54:26.130Z,10.30
2019-05-11T06:56:55.013Z,10.30
2019-05-11T06:59:24.062Z,10.40
2019-05-11T07:01:53.035Z,10.50
2019-05-11T07:04:22.055Z,10.50
2019-05-11T07:06:51.047Z,10.70
2019-05-11T07:09:20.014Z,11.00
2019-05-11T07:11:48.942Z,11.10
2019-05-11T07:14:21.021Z,11.20
2019-05-11T07:16:48.887Z,11.50
2019-05-11T07:19:17.854Z,11.60
2019-05-11T07:21:47.215Z,11.70
2019-05-11T07:24:16.139Z,11.30
2019-05-11T07:26:45.411Z,11.10
2019-05-11T07:29:14.485Z,10.90
2019-05-11T07:31:43.539Z,10.80
2019-05-11T07:34:12.491Z,10.60
2019-05-11T07:36:41.472Z,10.50
2019-05-11T07:39:10.519Z,10.40
2019-05-11T07:41:39.603Z,10.40
2019-05-11T07:44:10.028Z,10.50
2019-05-11T07:46:39.332Z,10.60
2019-05-11T07:49:08.854Z,10.60
2019-05-11T07:51:38.902Z,10.70
2019-05-11T07:54:08.516Z,10.60
2019-05-11T07:56:39.084Z,10.80
2019-05-11T07:59:08.379Z,11.00
2019-05-11T08:01:38.659Z,11.00
2019-05-11T08:04:08.015Z,11.40
2019-05-11T08:06:39.074Z,11.50
2019-05-11T08:09:08.578Z,11.60
2019-05-11T08:11:38.827Z,11.80
2019-05-11T08:14:08.237Z,12.10
2019-05-11T08:16:39.080Z,12.10
2019-05-11T08:19:10.835Z,12.20
2019-05-11T08:21:39.323Z,12.10
2019-05-11T08:24:09.086Z,12.00
2019-05-11T08:26:38.774Z,11.70
2019-05-11T08:29:08.681Z,11.60
2019-05-11T08:31:38.416Z,11.60
2019-05-11T08:34:08.874Z,11.60
2019-05-11T08:36:38.217Z,11.60
2019-05-11T08:39:08.124Z,11.70
2019-05-11T08:41:38.554Z,11.60
2019-05-11T08:44:08.878Z,11.80
2019-05-11T08:46:38.798Z,12.10
2019-05-11T08:49:08.649Z,12.30
2019-05-11T08:51:38.561Z,12.40
2019-05-11T08:54:08.963Z,12.40
2019-05-11T08:56:38.541Z,12.30
2019-05-11T08:59:08.259Z,12.10
2019-05-11T09:01:39.381Z,12.00
2019-05-11T09:04:09.169Z,12.00
2019-05-11T09:06:38.200Z,11.90
2019-05-11T09:09:08.929Z,12.10
2019-05-11T09:11:38.882Z,12.20
2019-05-11T09:14:08.418Z,12.20
2019-05-11T09:16:38.510Z,12.10
2019-05-11T09:19:08.794Z,11.80
2019-05-11T09:21:38.511Z,11.80
2019-05-11T09:24:08.415Z,12.00
2019-05-11T09:26:39.463Z,12.20
2019-05-11T09:29:08.876Z,12.20
2019-05-11T09:31:38.356Z,12.20
2019-05-11T09:34:08.965Z,12.20
2019-05-11T09:36:39.086Z,12.30
2019-05-11T09:39:08.682Z,12.50
2019-05-11T09:41:38.454Z,12.70
2019-05-11T09:44:08.945Z,12.80
2019-05-11T09:46:38.698Z,12.90
2019-05-11T09:49:08.271Z,12.90
2019-05-11T09:51:38.163Z,13.10
2019-05-11T09:54:08.043Z,13.00
2019-05-11T09:56:38.204Z,13.00
2019-05-11T09:59:08.855Z,13.00
2019-05-11T10:01:38.214Z,13.10
2019-05-11T10:04:09.055Z,12.70
2019-05-11T10:06:39.064Z,12.70
2019-05-11T10:09:08.470Z,12.60
2019-05-11T10:11:39.881Z,12.60
2019-05-11T10:14:08.582Z,12.80
2019-05-11T10:16:38.598Z,12.90
2019-05-11T10:19:08.618Z,13.00
2019-05-11T10:21:38.448Z,13.20
2019-05-11T10:24:08.479Z,13.20
2019-05-11T10:26:38.481Z,13.30
2019-05-11T10:29:08.013Z,13.40
2019-05-11T10:31:38.537Z,13.40
2019-05-11T10:34:08.704Z,13.30
2019-05-11T10:36:38.514Z,13.20
2019-05-11T10:39:09.097Z,13.20
2019-05-11T10:41:38.855Z,13.40
2019-05-11T10:44:08.310Z,13.70
2019-05-11T10:46:38.176Z,13.60
2019-05-11T10:49:08.560Z,13.60
2019-05-11T10:51:38.269Z,13.30
2019-05-11T10:54:10.027Z,13.30
2019-05-11T10:56:39.074Z,13.30
2019-05-11T10:59:08.190Z,13.10
2019-05-11T11:01:38.171Z,13.40
2019-05-11T11:04:08.034Z,13.30
2019-05-11T11:06:38.716Z,13.20
2019-05-11T11:09:10.438Z,13.30
2019-05-11T11:11:39.655Z,13.40
2019-05-11T11:14:09.107Z,13.50
2019-05-11T11:16:42.424Z,13.50
2019-05-11T11:19:09.223Z,13.40
2019-05-11T11:21:38.852Z,13.30
2019-05-11T11:24:07.947Z,13.60
2019-05-11T11:26:38.036Z,13.80
2019-05-11T11:29:08.609Z,13.90
2019-05-11T11:31:38.127Z,13.90
2019-05-11T11:34:08.199Z,14.00
2019-05-11T11:36:37.726Z,13.90
2019-05-11T11:39:08.305Z,14.20
2019-05-11T11:41:42.672Z,14.20
2019-05-11T11:44:11.732Z,14.20
2019-05-11T11:46:51.201Z,14.40
2019-05-11T11:49:11.502Z,14.70
2019-05-11T11:51:40.570Z,14.90
2019-05-11T11:54:09.870Z,15.00
2019-05-11T11:56:38.864Z,15.30
2019-05-11T11:59:08.513Z,15.30
2019-05-11T12:01:38.578Z,15.50
2019-05-11T12:04:08.282Z,15.50
2019-05-11T12:06:38.534Z,15.50
2019-05-11T12:09:08.935Z,15.80
2019-05-11T12:11:38.315Z,15.50
2019-05-11T12:14:08.706Z,15.90
2019-05-11T12:16:38.802Z,16.20
2019-05-11T12:19:08.491Z,16.20
2019-05-11T12:21:38.053Z,16.20
2019-05-11T12:24:08.213Z,16.00
2019-05-11T12:26:38.823Z,16.00
2019-05-11T12:29:08.323Z,16.00
2019-05-11T12:31:38.063Z,15.70
2019-05-11T12:34:08.837Z,15.50
2019-05-11T12:36:38.703Z,15.50
2019-05-11T12:39:08.927Z,15.80
2019-05-11T12:41:38.682Z,15.80
2019-05-11T12:44:08.402Z,15.90
2019-05-11T12:46:39.544Z,16.40
2019-05-11T12:49:08.819Z,16.80
2019-05-11T12:51:38.394Z,16.70
2019-05-11T12:54:27.821Z,16.60
2019-05-11T12:56:51.125Z,16.30
2019-05-11T12:59:20.549Z,16.20
2019-05-11T13:01:49.632Z,16.00
2019-05-11T13:04:18.572Z,16.50
2019-05-11T13:06:47.941Z,17.00
2019-05-11T13:09:18.290Z,17.10
2019-05-11T13:11:48.198Z,17.30
2019-05-11T13:14:18.453Z,17.40
2019-05-11T13:16:48.310Z,17.60
2019-05-11T13:19:17.712Z,17.50
2019-05-11T13:21:48.631Z,16.90
2019-05-11T13:24:18.744Z,16.60
2019-05-11T13:26:48.525Z,16.20
2019-05-11T13:29:18.160Z,16.00
2019-05-11T13:31:48.626Z,15.70
2019-05-11T13:34:18.089Z,16.30
2019-05-11T13:36:48.889Z,16.80
2019-05-11T13:41:47.803Z,17.30
2019-05-11T13:44:18.630Z,18.30
2019-05-11T13:46:48.241Z,17.70
2019-05-11T13:49:17.977Z,17.30
2019-05-11T13:51:48.074Z,17.10
2019-05-11T13:54:18.516Z,16.70
2019-05-11T13:56:48.365Z,17.10
2019-05-11T13:59:18.827Z,17.10
2019-05-11T14:01:48.078Z,16.90
2019-05-11T14:04:18.333Z,17.10
2019-05-11T14:06:48.149Z,17.40
2019-05-11T14:09:18.527Z,17.60
2019-05-11T14:11:47.862Z,17.80
2019-05-11T14:14:18.422Z,17.60
2019-05-11T14:16:48.527Z,17.70
2019-05-11T14:19:18.123Z,17.10
2019-05-11T14:21:48.959Z,16.70
2019-05-11T14:24:18.458Z,16.60
2019-05-11T14:26:48.777Z,16.80
2019-05-11T14:29:18.095Z,17.30
2019-05-11T14:31:48.809Z,17.40
2019-05-11T14:34:18.343Z,17.50
2019-05-11T14:36:48.015Z,17.40
2019-05-11T14:39:19.031Z,17.00
2019-05-11T14:41:48.790Z,16.50
2019-05-11T14:44:18.273Z,16.50
2019-05-11T14:46:47.898Z,16.60
2019-05-11T14:49:18.363Z,16.90
2019-05-11T14:51:48.483Z,16.90
2019-05-11T14:54:18.826Z,16.80
2019-05-11T14:56:48.274Z,17.00
2019-05-11T14:59:18.451Z,17.30
2019-05-11T15:01:48.986Z,17.40
2019-05-11T15:04:18.316Z,17.30
2019-05-11T15:06:49.012Z,17.30
2019-05-11T15:09:18.429Z,17.40
2019-05-11T15:11:48.062Z,17.40
2019-05-11T15:14:21.561Z,17.20
2019-05-11T15:16:48.787Z,17.60
2019-05-11T15:19:18.489Z,17.40
2019-05-11T15:21:47.831Z,17.40
2019-05-11T15:24:18.463Z,17.40
2019-05-11T15:26:48.660Z,17.40
2019-05-11T15:29:18.502Z,17.00
2019-05-11T15:31:48.607Z,17.20
2019-05-11T15:34:18.580Z,16.70
2019-05-11T15:36:49.004Z,16.50
2019-05-11T15:39:18.497Z,16.30
2019-05-11T15:41:47.990Z,16.20
2019-05-11T15:44:18.247Z,16.40
2019-05-11T15:46:48.079Z,16.60
2019-05-11T15:49:18.021Z,16.60
2019-05-11T15:51:48.898Z,16.30
2019-05-11T15:54:18.649Z,16.50
2019-05-11T15:56:48.200Z,16.50
2019-05-11T15:59:17.171Z,16.70
2019-05-11T16:01:48.776Z,16.70
2019-05-11T16:04:18.126Z,16.80
2019-05-11T16:06:47.592Z,16.70
2019-05-11T16:09:18.371Z,16.60
2019-05-11T16:11:47.837Z,16.30
2019-05-11T16:14:17.051Z,16.20
2019-05-11T16:16:47.947Z,16.00
2019-05-11T16:19:19.128Z,15.90
2019-05-11T16:21:47.560Z,15.80
2019-05-11T16:24:16.851Z,15.80
2019-05-11T16:26:47.507Z,15.90
2019-05-11T16:29:18.554Z,16.10
2019-05-11T16:31:48.304Z,15.90
2019-05-11T16:34:18.473Z,15.90
2019-05-11T16:36:48.074Z,15.90
2019-05-11T16:39:18.689Z,15.90
2019-05-11T16:41:48.654Z,16.10
2019-05-11T16:44:18.474Z,16.20
2019-05-11T16:46:50.815Z,16.20
2019-05-11T16:49:28.544Z,16.00
2019-05-11T16:51:49.616Z,15.90
2019-05-11T16:54:19.048Z,15.70
2019-05-11T16:56:48.682Z,15.70
2019-05-11T16:59:18.320Z,15.70
2019-05-11T17:01:48.270Z,15.60
2019-05-11T17:04:17.510Z,15.70
2019-05-11T17:06:48.503Z,15.70
2019-05-11T17:09:18.020Z,15.70
2019-05-11T17:11:48.960Z,15.50
2019-05-11T17:14:18.782Z,15.40
2019-05-11T17:16:48.345Z,15.60
2019-05-11T17:19:18.408Z,15.30
2019-05-11T17:21:47.504Z,15.30
2019-05-11T17:24:16.461Z,15.00
2019-05-11T17:26:47.635Z,15.00
2019-05-11T17:29:18.410Z,14.90
2019-05-11T17:31:48.501Z,14.90
2019-05-11T17:34:20.568Z,14.80
2019-05-11T17:36:48.460Z,14.80
2019-05-11T17:39:18.812Z,14.60
2019-05-11T17:41:48.066Z,14.60
2019-05-11T17:44:18.470Z,14.60
2019-05-11T17:46:47.703Z,14.50
2019-05-11T17:49:18.472Z,14.30
2019-05-11T17:51:48.396Z,14.40
2019-05-11T17:54:18.025Z,14.40
2019-05-11T17:56:48.326Z,14.30
2019-05-11T17:59:19.525Z,14.30
2019-05-11T18:01:48.213Z,14.10
2019-05-11T18:04:18.427Z,14.00
2019-05-11T18:06:47.690Z,14.00
2019-05-11T18:09:18.230Z,14.00
2019-05-11T18:11:48.270Z,14.00
2019-05-11T18:14:17.617Z,13.90
2019-05-11T18:16:48.053Z,13.80
2019-05-11T18:19:19.014Z,13.70
2019-05-11T18:21:48.752Z,13.60
2019-05-11T18:24:18.005Z,13.50
2019-05-11T18:26:48.779Z,13.40
2019-05-11T18:29:18.296Z,13.20
2019-05-11T18:31:48.665Z,13.20
2019-05-11T18:34:18.039Z,13.10
2019-05-11T18:36:48.553Z,13.00
2019-05-11T18:39:18.603Z,13.00
2019-05-11T18:41:48.374Z,13.00
2019-05-11T18:44:18.757Z,13.00
2019-05-11T18:46:48.051Z,12.90
2019-05-11T18:49:17.939Z,12.90
2019-05-11T18:51:48.451Z,12.70
2019-05-11T18:54:19.198Z,12.70
2019-05-11T18:56:48.816Z,12.50
2019-05-11T18:59:19.524Z,12.50
2019-05-11T19:01:48.778Z,12.50
2019-05-11T19:04:18.371Z,12.40
2019-05-11T19:06:48.431Z,12.30
2019-05-11T19:09:18.093Z,12.20
2019-05-11T19:11:48.849Z,12.10
2019-05-11T19:14:18.211Z,12.10
2019-05-11T19:16:49.180Z,11.90
2019-05-11T19:21:48.166Z,11.80
2019-05-11T19:24:19.055Z,11.70
2019-05-11T19:26:48.097Z,11.60
2019-05-11T19:29:18.749Z,11.50
2019-05-11T19:31:47.748Z,11.50
2019-05-11T19:34:17.697Z,11.40
2019-05-11T19:36:48.549Z,11.40
2019-05-11T19:39:19.354Z,11.30
2019-05-11T19:41:48.673Z,11.30
2019-05-11T19:44:18.748Z,11.20
2019-05-11T19:46:47.909Z,11.10
2019-05-11T19:49:18.777Z,11.00
2019-05-11T19:51:48.681Z,10.90
2019-05-11T19:54:18.584Z,11.00
2019-05-11T19:56:48.093Z,11.00
2019-05-11T20:01:45.911Z,10.90
2019-05-11T20:04:14.901Z,10.80
2019-05-11T20:06:43.960Z,10.80
2019-05-11T20:39:03.218Z,10.70
2019-05-11T22:53:18.814Z,10.20
