createdAt,value
2022-08-20T00:00:44.490Z,1.67
2022-08-20T00:03:20.691Z,1.65
2022-08-20T00:05:56.592Z,1.58
2022-08-20T00:08:24.447Z,1.23
2022-08-20T00:10:55.543Z,2.17
2022-08-20T00:13:38.064Z,1.98
2022-08-20T00:16:06.910Z,2.25
2022-08-20T00:18:36.988Z,2.13
2022-08-20T00:21:11.940Z,1.60
2022-08-20T00:23:51.291Z,1.50
2022-08-20T00:26:19.154Z,1.83
2022-08-20T00:28:46.568Z,1.30
2022-08-20T00:31:18.451Z,1.45
2022-08-20T00:33:49.791Z,1.63
2022-08-20T00:36:18.096Z,1.50
2022-08-20T00:38:46.697Z,1.70
2022-08-20T00:41:20.892Z,1.45
2022-08-20T00:43:52.187Z,2.85
2022-08-20T00:46:28.181Z,2.15
2022-08-20T00:48:59.932Z,2.70
2022-08-20T00:51:53.021Z,2.65
2022-08-20T00:54:27.998Z,2.38
2022-08-20T00:57:03.666Z,1.85
2022-08-20T00:59:33.390Z,2.15
2022-08-20T01:02:01.714Z,1.60
2022-08-20T01:04:34.044Z,1.80
2022-08-20T01:07:01.827Z,2.35
2022-08-20T01:09:49.945Z,2.35
2022-08-20T01:12:19.544Z,2.17
2022-08-20T01:14:47.554Z,2.35
2022-08-20T01:17:19.091Z,2.25
2022-08-20T01:19:52.546Z,1.90
2022-08-20T01:22:47.204Z,1.70
2022-08-20T01:25:50.751Z,1.85
2022-08-20T01:28:26.880Z,2.50
2022-08-20T01:30:54.668Z,1.92
2022-08-20T01:33:22.776Z,2.10
2022-08-20T01:35:51.200Z,2.30
2022-08-20T01:38:21.225Z,1.95
2022-08-20T01:41:09.948Z,1.95
2022-08-20T01:43:37.742Z,1.90
2022-08-20T01:46:05.381Z,1.83
2022-08-20T01:48:32.896Z,2.10
2022-08-20T01:51:08.726Z,1.70
2022-08-20T01:53:40.088Z,1.95
2022-08-20T01:56:09.986Z,1.80
2022-08-20T01:58:40.579Z,1.77
2022-08-20T02:01:07.683Z,2.13
2022-08-20T02:03:38.794Z,1.92
2022-08-20T02:06:07.840Z,1.60
2022-08-20T02:08:34.747Z,2.33
2022-08-20T02:11:02.379Z,1.98
2022-08-20T02:13:29.341Z,1.73
2022-08-20T02:15:56.323Z,1.95
2022-08-20T02:18:24.421Z,1.60
2022-08-20T02:20:52.771Z,1.50
2022-08-20T02:23:20.126Z,2.55
2022-08-20T02:25:48.278Z,1.98
2022-08-20T02:28:21.716Z,1.90
2022-08-20T02:30:52.519Z,2.00
2022-08-20T02:33:24.266Z,1.70
2022-08-20T02:35:53.828Z,1.83
2022-08-20T02:38:21.028Z,1.75
2022-08-20T02:40:49.146Z,2.05
2022-08-20T02:43:18.865Z,1.75
2022-08-20T02:45:46.567Z,2.10
2022-08-20T02:48:20.900Z,2.25
2022-08-20T02:50:51.195Z,1.52
2022-08-20T02:53:21.312Z,1.83
2022-08-20T02:55:50.803Z,1.63
2022-08-20T02:58:18.715Z,2.10
2022-08-20T03:00:45.950Z,1.52
2022-08-20T03:03:15.301Z,1.40
2022-08-20T03:05:43.904Z,1.88
2022-08-20T03:08:13.150Z,1.42
2022-08-20T03:10:42.148Z,1.90
2022-08-20T03:13:12.453Z,1.60
2022-08-20T03:15:50.242Z,1.42
2022-08-20T03:18:18.883Z,2.00
2022-08-20T03:20:46.181Z,1.83
2022-08-20T03:23:20.183Z,1.13
2022-08-20T03:25:47.643Z,1.13
2022-08-20T03:28:15.460Z,1.42
2022-08-20T03:30:43.176Z,1.30
2022-08-20T03:33:10.298Z,1.30
2022-08-20T03:35:39.237Z,1.58
2022-08-20T03:38:08.927Z,1.85
2022-08-20T03:40:37.195Z,1.70
2022-08-20T03:43:05.568Z,1.50
2022-08-20T03:45:32.618Z,1.75
2022-08-20T03:48:01.732Z,1.50
2022-08-20T03:50:31.609Z,1.63
2022-08-20T03:53:00.158Z,1.20
2022-08-20T03:55:30.090Z,1.42
2022-08-20T03:58:00.010Z,1.13
2022-08-20T04:00:38.572Z,1.27
2022-08-20T04:03:08.363Z,1.73
2022-08-20T04:05:40.560Z,1.73
2022-08-20T04:10:39.782Z,1.40
2022-08-20T04:13:07.364Z,1.23
2022-08-20T04:15:36.500Z,1.60
2022-08-20T04:18:07.548Z,1.63
2022-08-20T04:20:35.952Z,1.42
2022-08-20T04:23:03.916Z,1.33
2022-08-20T04:25:35.931Z,1.20
2022-08-20T04:28:06.821Z,1.52
2022-08-20T04:30:34.573Z,1.40
2022-08-20T04:33:01.844Z,1.85
2022-08-20T04:35:30.344Z,1.48
2022-08-20T04:38:09.323Z,1.30
2022-08-20T04:40:58.154Z,1.80
2022-08-20T04:43:26.945Z,1.60
2022-08-20T04:45:55.361Z,1.45
2022-08-20T04:48:24.243Z,1.77
2022-08-20T04:50:53.792Z,1.48
2022-08-20T04:53:25.995Z,1.70
2022-08-20T04:55:55.333Z,1.27
2022-08-20T04:58:27.324Z,1.52
2022-08-20T05:01:01.062Z,1.73
2022-08-20T05:03:29.307Z,1.83
2022-08-20T05:05:57.031Z,2.08
2022-08-20T05:08:25.572Z,1.48
2022-08-20T05:10:58.150Z,1.30
2022-08-20T05:13:42.839Z,1.02
2022-08-20T05:16:09.995Z,0.95
2022-08-20T05:18:37.103Z,1.15
2022-08-20T05:21:06.153Z,0.98
2022-08-20T05:23:35.735Z,0.70
2022-08-20T05:26:07.565Z,0.80
2022-08-20T05:28:38.690Z,0.80
2022-08-20T05:31:22.879Z,1.02
2022-08-20T05:33:58.281Z,0.82
2022-08-20T05:36:25.221Z,1.00
2022-08-20T05:38:52.578Z,0.82
2022-08-20T05:41:28.951Z,0.80
2022-08-20T05:44:01.400Z,0.90
2022-08-20T05:46:31.461Z,0.95
2022-08-20T05:49:00.155Z,0.80
2022-08-20T05:51:28.611Z,0.80
2022-08-20T05:53:59.510Z,0.80
2022-08-20T05:56:30.631Z,1.00
2022-08-20T05:59:05.102Z,0.98
2022-08-20T06:01:33.319Z,1.00
2022-08-20T06:04:18.844Z,1.08
2022-08-20T06:06:47.432Z,1.08
2022-08-20T06:09:30.700Z,0.90
2022-08-20T06:12:01.437Z,1.25
2022-08-20T06:14:28.540Z,1.10
2022-08-20T06:16:58.007Z,0.98
2022-08-20T06:19:27.204Z,1.10
2022-08-20T06:22:00.020Z,0.98
2022-08-20T06:24:27.034Z,0.65
2022-08-20T06:27:00.020Z,0.85
2022-08-20T06:29:28.284Z,0.70
2022-08-20T06:31:55.842Z,1.00
2022-08-20T06:34:24.628Z,1.15
2022-08-20T06:36:51.939Z,1.00
2022-08-20T06:39:18.926Z,0.90
2022-08-20T06:41:45.914Z,1.02
2022-08-20T06:44:12.900Z,1.10
2022-08-20T06:46:40.167Z,1.00
2022-08-20T06:49:08.652Z,1.20
2022-08-20T06:51:37.386Z,1.42
2022-08-20T06:54:05.584Z,1.20
2022-08-20T06:56:33.704Z,1.00
2022-08-20T06:59:00.680Z,1.00
2022-08-20T07:01:27.751Z,0.98
2022-08-20T07:03:56.202Z,1.40
2022-08-20T07:06:27.057Z,0.80
2022-08-20T07:08:55.333Z,1.00
2022-08-20T07:11:27.411Z,0.90
2022-08-20T07:13:57.058Z,1.27
2022-08-20T07:16:24.514Z,1.10
2022-08-20T07:18:51.499Z,0.98
2022-08-20T07:21:18.735Z,0.73
2022-08-20T07:23:45.907Z,0.90
2022-08-20T07:26:13.383Z,0.60
2022-08-20T07:28:40.935Z,1.20
2022-08-20T07:31:26.978Z,0.95
2022-08-20T07:33:54.512Z,0.90
2022-08-20T07:36:21.889Z,0.65
2022-08-20T07:38:50.941Z,0.60
2022-08-20T07:41:19.446Z,0.90
2022-08-20T07:43:49.248Z,0.90
2022-08-20T07:46:20.825Z,0.80
2022-08-20T07:48:50.532Z,0.77
2022-08-20T07:51:19.757Z,0.70
2022-08-20T07:53:48.469Z,0.90
2022-08-20T07:56:19.520Z,0.70
2022-08-20T07:58:52.273Z,0.63
2022-08-20T08:01:26.217Z,0.70
2022-08-20T08:03:53.726Z,0.80
2022-08-20T08:06:29.184Z,0.65
2022-08-20T08:09:05.102Z,0.60
2022-08-20T08:11:34.840Z,0.50
2022-08-20T08:14:05.467Z,0.70
2022-08-20T08:16:34.580Z,0.70
2022-08-20T08:19:02.322Z,1.08
2022-08-20T08:21:31.156Z,0.65
2022-08-20T08:23:58.789Z,0.80
2022-08-20T08:26:29.019Z,0.75
2022-08-20T08:28:58.455Z,0.93
2022-08-20T08:31:28.741Z,0.70
2022-08-20T08:33:55.956Z,0.70
2022-08-20T08:36:26.925Z,0.50
2022-08-20T08:38:54.802Z,0.60
2022-08-20T08:41:34.702Z,0.90
2022-08-20T08:44:09.461Z,0.57
2022-08-20T08:46:41.920Z,0.50
2022-08-20T08:49:14.085Z,0.55
2022-08-20T08:54:16.672Z,0.50
2022-08-20T08:56:50.093Z,0.55
2022-08-20T08:59:18.922Z,0.57
2022-08-20T09:01:57.159Z,0.68
2022-08-20T09:04:34.485Z,0.60
2022-08-20T09:07:04.704Z,0.60
2022-08-20T09:09:44.122Z,0.60
2022-08-20T09:12:19.815Z,0.60
2022-08-20T09:14:48.757Z,0.70
2022-08-20T09:17:17.700Z,0.50
2022-08-20T09:19:47.147Z,0.60
2022-08-20T09:22:16.795Z,0.90
2022-08-20T09:24:44.427Z,0.50
2022-08-20T09:27:12.379Z,0.45
2022-08-20T09:29:40.248Z,0.75
2022-08-20T09:32:18.747Z,0.70
2022-08-20T09:34:54.541Z,0.57
2022-08-20T09:37:22.908Z,0.50
2022-08-20T09:39:50.475Z,0.50
2022-08-20T09:42:26.447Z,0.50
2022-08-20T09:44:54.327Z,0.60
2022-08-20T09:47:21.875Z,0.60
2022-08-20T09:49:52.061Z,0.50
2022-08-20T09:52:28.316Z,0.60
2022-08-20T09:55:00.850Z,0.73
2022-08-20T09:57:30.173Z,0.70
2022-08-20T10:00:05.685Z,0.80
2022-08-20T10:02:39.865Z,0.63
2022-08-20T10:05:09.359Z,0.80
2022-08-20T10:07:40.698Z,0.73
2022-08-20T10:10:11.008Z,0.40
2022-08-20T10:12:38.183Z,0.55
2022-08-20T10:15:05.433Z,0.43
2022-08-20T10:17:32.633Z,0.70
2022-08-20T10:19:59.678Z,0.40
2022-08-20T10:22:27.443Z,0.45
2022-08-20T10:24:54.549Z,0.43
2022-08-20T10:27:21.572Z,0.90
2022-08-20T10:29:50.576Z,0.57
2022-08-20T10:32:17.835Z,0.38
2022-08-20T10:34:48.093Z,0.52
2022-08-20T10:37:21.152Z,0.70
2022-08-20T10:39:48.196Z,0.82
2022-08-20T10:42:15.259Z,0.60
2022-08-20T10:44:42.609Z,0.70
2022-08-20T10:47:21.442Z,0.47
2022-08-20T10:49:50.627Z,0.80
2022-08-20T10:52:17.808Z,0.50
2022-08-20T10:54:45.303Z,0.60
2022-08-20T10:57:25.118Z,0.47
2022-08-20T10:59:53.868Z,0.22
2022-08-20T11:02:22.374Z,0.40
2022-08-20T11:04:50.356Z,0.55
2022-08-20T11:07:49.882Z,1.00
2022-08-20T11:10:19.393Z,0.70
2022-08-20T11:12:47.149Z,0.55
2022-08-20T11:15:15.697Z,0.70
2022-08-20T11:17:44.496Z,0.32
2022-08-20T11:20:14.586Z,0.50
2022-08-20T11:22:41.625Z,0.50
2022-08-20T11:25:09.537Z,0.60
2022-08-20T11:27:42.862Z,0.50
2022-08-20T11:30:12.712Z,0.43
2022-08-20T11:32:39.749Z,0.40
2022-08-20T11:35:38.345Z,0.40
2022-08-20T11:37:56.188Z,0.45
2022-08-20T11:40:23.665Z,0.60
2022-08-20T11:43:13.103Z,0.50
2022-08-20T11:45:38.474Z,0.55
2022-08-20T11:48:05.935Z,0.40
2022-08-20T11:50:32.869Z,0.50
2022-08-20T11:53:01.181Z,0.45
2022-08-20T11:55:31.115Z,0.45
2022-08-20T11:58:00.619Z,0.43
2022-08-20T12:00:33.545Z,0.40
2022-08-20T12:03:06.642Z,0.55
2022-08-20T12:05:42.774Z,0.43
2022-08-20T12:08:10.716Z,0.40
2022-08-20T12:10:58.767Z,0.17
2022-08-20T12:13:31.001Z,0.45
2022-08-20T12:16:15.792Z,0.22
2022-08-20T12:18:42.843Z,0.20
2022-08-20T12:21:09.905Z,0.50
2022-08-20T12:23:37.097Z,0.50
2022-08-20T12:26:04.406Z,0.40
2022-08-20T12:28:34.312Z,0.45
2022-08-20T12:31:01.689Z,0.60
2022-08-20T12:33:28.685Z,0.40
2022-08-20T12:35:56.843Z,0.45
2022-08-20T12:38:23.885Z,0.30
2022-08-20T12:40:50.835Z,0.60
2022-08-20T12:43:21.634Z,0.32
2022-08-20T12:45:51.465Z,0.30
2022-08-20T12:48:21.292Z,0.47
2022-08-20T12:50:50.033Z,0.40
2022-08-20T12:53:18.324Z,0.43
2022-08-20T12:55:45.753Z,0.60
2022-08-20T12:58:13.303Z,0.35
2022-08-20T13:00:44.920Z,0.30
2022-08-20T13:03:18.853Z,0.38
2022-08-20T13:05:46.076Z,0.43
2022-08-20T13:08:13.313Z,0.57
2022-08-20T13:10:44.505Z,0.63
2022-08-20T13:13:20.576Z,0.43
2022-08-20T13:15:50.106Z,0.60
2022-08-20T13:18:20.048Z,0.40
2022-08-20T13:20:48.160Z,0.50
2022-08-20T13:23:15.160Z,0.20
2022-08-20T13:25:42.218Z,0.20
2022-08-20T13:28:09.139Z,0.40
2022-08-20T13:30:38.769Z,0.30
2022-08-20T13:33:06.060Z,0.52
2022-08-20T13:35:33.726Z,0.50
2022-08-20T13:38:00.667Z,0.30
2022-08-20T13:40:27.831Z,0.40
2022-08-20T13:42:54.902Z,0.40
2022-08-20T13:45:21.884Z,0.30
2022-08-20T13:47:53.273Z,0.30
2022-08-20T13:50:22.509Z,0.32
2022-08-20T13:52:49.516Z,0.30
2022-08-20T13:55:20.481Z,0.30
2022-08-20T13:57:51.094Z,0.40
2022-08-20T14:00:30.896Z,0.38
2022-08-20T14:03:00.400Z,0.30
2022-08-20T14:05:31.626Z,0.30
2022-08-20T14:08:25.214Z,0.50
2022-08-20T14:11:01.036Z,0.50
2022-08-20T14:13:35.917Z,0.88
2022-08-20T14:16:03.284Z,0.70
2022-08-20T14:18:38.174Z,0.50
2022-08-20T14:21:05.302Z,0.30
2022-08-20T14:23:42.601Z,0.57
2022-08-20T14:26:21.940Z,0.45
2022-08-20T14:28:48.935Z,0.70
2022-08-20T14:31:18.948Z,0.60
2022-08-20T14:33:46.125Z,0.40
2022-08-20T14:36:13.041Z,1.00
2022-08-20T14:38:45.194Z,0.52
2022-08-20T14:41:12.206Z,0.75
2022-08-20T14:43:39.091Z,0.75
2022-08-20T14:46:06.429Z,0.70
2022-08-20T14:48:33.584Z,0.65
2022-08-20T14:51:01.671Z,0.70
2022-08-20T14:53:28.543Z,0.30
2022-08-20T14:55:55.631Z,0.40
2022-08-20T14:58:22.968Z,0.55
2022-08-20T15:00:51.713Z,0.43
2022-08-20T15:03:24.103Z,0.50
2022-08-20T15:05:51.184Z,0.80
2022-08-20T15:08:18.153Z,0.55
2022-08-20T15:10:46.041Z,0.80
2022-08-20T15:13:13.033Z,0.45
2022-08-20T15:15:40.735Z,0.35
2022-08-20T15:18:07.839Z,0.40
2022-08-20T15:20:36.023Z,0.40
2022-08-20T15:23:04.093Z,0.40
2022-08-20T15:25:36.573Z,0.57
2022-08-20T15:28:07.151Z,0.40
2022-08-20T15:30:34.548Z,0.40
2022-08-20T15:33:01.961Z,0.40
2022-08-20T15:35:29.572Z,0.50
2022-08-20T15:37:59.186Z,0.50
2022-08-20T15:40:29.276Z,0.50
2022-08-20T15:42:58.012Z,0.60
2022-08-20T15:45:28.205Z,0.45
2022-08-20T15:47:59.814Z,0.50
2022-08-20T15:50:48.004Z,0.63
2022-08-20T15:53:27.041Z,0.40
2022-08-20T15:56:16.481Z,0.50
2022-08-20T15:58:58.775Z,0.77
2022-08-20T16:01:43.784Z,0.75
2022-08-20T16:04:48.468Z,0.60
2022-08-20T16:07:42.998Z,0.50
2022-08-20T16:10:16.451Z,0.38
2022-08-20T16:12:49.291Z,0.50
2022-08-20T16:15:29.094Z,0.50
2022-08-20T16:18:03.346Z,0.40
2022-08-20T16:20:41.883Z,0.60
2022-08-20T16:23:10.883Z,0.63
2022-08-20T16:26:23.996Z,0.80
2022-08-20T16:29:10.501Z,0.77
2022-08-20T16:31:52.333Z,0.75
2022-08-20T16:34:33.718Z,0.52
2022-08-20T16:37:22.149Z,0.80
2022-08-20T16:39:59.125Z,0.43
2022-08-20T16:42:33.555Z,0.47
2022-08-20T16:45:01.632Z,0.50
2022-08-20T16:47:31.810Z,0.30
2022-08-20T16:50:06.882Z,0.50
2022-08-20T16:52:33.953Z,0.85
2022-08-20T16:55:00.914Z,0.65
2022-08-20T16:57:28.730Z,0.70
2022-08-20T17:00:07.884Z,0.70
2022-08-20T17:02:34.991Z,0.40
2022-08-20T17:05:06.647Z,0.50
2022-08-20T17:07:44.887Z,0.40
2022-08-20T17:10:20.230Z,0.60
2022-08-20T17:12:53.153Z,0.70
2022-08-20T17:15:24.131Z,0.50
2022-08-20T17:17:51.152Z,0.40
2022-08-20T17:20:20.075Z,0.63
2022-08-20T17:23:08.854Z,0.60
2022-08-20T17:25:40.080Z,0.60
2022-08-20T17:28:19.110Z,0.60
2022-08-20T17:30:47.829Z,0.70
2022-08-20T17:33:50.340Z,0.50
2022-08-20T17:36:22.560Z,0.65
2022-08-20T17:38:56.338Z,0.50
2022-08-20T17:41:36.079Z,0.70
2022-08-20T17:44:06.868Z,1.00
2022-08-20T17:46:44.758Z,0.60
2022-08-20T17:49:16.326Z,0.50
2022-08-20T17:51:51.958Z,0.77
2022-08-20T17:54:27.181Z,0.40
2022-08-20T17:57:00.280Z,0.60
2022-08-20T18:00:00.356Z,0.50
2022-08-20T18:02:17.600Z,0.80
2022-08-20T18:04:46.332Z,0.60
2022-08-20T18:07:23.989Z,0.85
2022-08-20T18:10:00.898Z,0.75
2022-08-20T18:12:50.699Z,0.65
2022-08-20T18:15:24.131Z,0.80
2022-08-20T18:18:22.711Z,0.70
2022-08-20T18:21:34.738Z,0.52
2022-08-20T18:24:12.173Z,0.60
2022-08-20T18:26:44.436Z,0.50
2022-08-20T18:29:16.779Z,0.50
2022-08-20T18:34:20.650Z,0.57
2022-08-20T18:37:14.599Z,0.40
2022-08-20T18:39:45.532Z,0.63
2022-08-20T18:42:32.860Z,0.50
2022-08-20T18:45:00.433Z,0.50
2022-08-20T18:47:42.425Z,0.40
2022-08-20T18:50:28.424Z,0.40
2022-08-20T18:53:19.563Z,0.70
2022-08-20T18:56:07.028Z,0.55
2022-08-20T18:58:56.348Z,0.40
2022-08-20T19:01:23.575Z,0.50
2022-08-20T19:03:55.187Z,0.50
2022-08-20T19:06:45.485Z,0.40
2022-08-20T19:09:25.460Z,0.50
2022-08-20T19:11:55.544Z,0.38
2022-08-20T19:14:54.278Z,0.32
2022-08-20T19:17:48.249Z,0.43
2022-08-20T19:20:19.978Z,0.40
2022-08-20T19:22:49.341Z,0.38
2022-08-20T19:25:24.242Z,0.40
2022-08-20T19:27:51.712Z,0.32
2022-08-20T19:30:40.106Z,0.38
2022-08-20T19:33:08.377Z,0.40
2022-08-20T19:35:35.785Z,0.40
2022-08-20T19:38:02.861Z,0.30
2022-08-20T19:40:38.834Z,0.22
2022-08-20T19:43:11.376Z,0.30
2022-08-20T19:45:44.601Z,0.22
2022-08-20T19:48:39.048Z,0.60
2022-08-20T19:51:47.936Z,0.38
2022-08-20T19:54:24.363Z,0.40
2022-08-20T19:56:56.863Z,0.30
2022-08-20T19:59:24.206Z,0.30
2022-08-20T20:02:00.472Z,0.22
2022-08-20T20:04:30.024Z,0.40
2022-08-20T20:06:58.663Z,0.30
2022-08-20T20:09:29.521Z,0.50
2022-08-20T20:12:00.009Z,0.45
2022-08-20T20:14:30.942Z,0.40
2022-08-20T20:16:58.927Z,0.20
2022-08-20T20:19:27.528Z,0.35
2022-08-20T20:22:19.380Z,0.40
2022-08-20T20:27:25.816Z,0.40
2022-08-20T20:30:02.857Z,0.30
2022-08-20T20:32:30.640Z,0.40
2022-08-20T20:35:01.647Z,0.50
2022-08-20T20:37:34.821Z,0.40
2022-08-20T20:40:23.413Z,0.40
2022-08-20T20:43:03.407Z,0.40
2022-08-20T20:45:46.658Z,0.35
2022-08-20T20:48:25.791Z,0.63
2022-08-20T20:50:56.269Z,0.35
2022-08-20T20:53:48.418Z,0.40
2022-08-20T20:56:30.915Z,0.40
2022-08-20T20:59:03.810Z,0.30
2022-08-20T21:01:48.220Z,0.32
2022-08-20T21:04:22.514Z,0.30
2022-08-20T21:09:17.577Z,0.30
2022-08-20T21:11:45.033Z,0.40
2022-08-20T21:14:12.011Z,0.30
2022-08-20T21:16:45.007Z,0.45
2022-08-20T21:19:13.037Z,0.40
2022-08-20T21:21:41.394Z,0.40
2022-08-20T21:24:08.961Z,0.30
2022-08-20T21:26:37.053Z,0.50
2022-08-20T21:29:06.724Z,0.40
2022-08-20T21:31:37.575Z,0.60
2022-08-20T21:34:11.459Z,0.50
2022-08-20T21:36:38.713Z,0.40
2022-08-20T21:39:05.858Z,0.40
2022-08-20T21:41:33.384Z,0.50
2022-08-20T21:44:22.334Z,0.50
2022-08-20T21:46:53.126Z,0.50
2022-08-20T21:49:20.493Z,0.30
2022-08-20T21:51:48.412Z,0.50
2022-08-20T21:54:15.767Z,0.47
2022-08-20T21:56:49.519Z,0.40
2022-08-20T21:59:19.629Z,0.47
2022-08-20T22:01:46.969Z,0.55
2022-08-20T22:04:14.193Z,0.70
2022-08-20T22:06:41.462Z,0.50
2022-08-20T22:09:08.306Z,0.60
2022-08-20T22:11:35.815Z,0.60
2022-08-20T22:14:05.993Z,0.82
2022-08-20T22:16:32.957Z,0.50
2022-08-20T22:18:59.917Z,0.63
2022-08-20T22:21:30.261Z,0.70
2022-08-20T22:24:01.654Z,0.93
2022-08-20T22:26:29.838Z,0.60
2022-08-20T22:28:56.946Z,0.80
2022-08-20T22:31:28.625Z,0.70
2022-08-20T22:33:57.548Z,0.70
2022-08-20T22:36:27.572Z,0.70
2022-08-20T22:38:55.000Z,0.70
2022-08-20T22:41:23.348Z,0.73
2022-08-20T22:43:57.094Z,0.60
2022-08-20T22:46:31.959Z,0.60
2022-08-20T22:48:59.413Z,0.70
2022-08-20T22:51:32.791Z,0.60
2022-08-20T22:54:04.653Z,0.50
2022-08-20T22:56:31.753Z,0.55
2022-08-20T22:58:59.717Z,0.43
2022-08-20T23:01:29.104Z,0.52
2022-08-20T23:04:03.420Z,0.75
2022-08-20T23:06:31.902Z,0.50
2022-08-20T23:08:59.194Z,0.70
2022-08-20T23:11:26.175Z,0.50
2022-08-20T23:13:53.114Z,0.50
2022-08-20T23:16:20.193Z,0.93
2022-08-20T23:18:47.243Z,0.60
2022-08-20T23:21:15.315Z,0.70
2022-08-20T23:23:42.278Z,0.50
2022-08-20T23:26:11.494Z,0.55
2022-08-20T23:28:38.416Z,0.52
2022-08-20T23:31:05.467Z,0.75
2022-08-20T23:33:32.596Z,1.25
2022-08-20T23:36:02.693Z,0.80
2022-08-20T23:38:29.812Z,0.73
2022-08-20T23:40:56.800Z,0.60
2022-08-20T23:43:23.932Z,0.65
2022-08-20T23:45:50.949Z,0.50
2022-08-20T23:48:18.083Z,0.55
2022-08-20T23:50:45.101Z,0.70
2022-08-20T23:53:12.255Z,0.60
2022-08-20T23:55:39.330Z,0.60
2022-08-20T23:58:06.241Z,0.70
